unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1245c;I;;PFVG73;13;1;0;0_first;01/12/2023;Laboral;06:02:38;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBL80;18;0;3,506020734717948;0_last;01/12/2023;Laboral;09:00:32;08:53:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBF54;32;1;0;0_first;01/12/2023;Laboral;15:31:15;15:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBF54;42;1;0;0_last;01/12/2023;Laboral;20:51:41;20:50:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBP92;12;1;0;0_first;01/12/2023;Laboral;05:32:22;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBL99;4;1;0;0_last;01/12/2023;Laboral;01:33:14;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBL83;12;1;0;0_first;01/12/2023;Laboral;05:33:14;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBL99;2;1;0;0_last;01/12/2023;Laboral;00:33:13;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD37;12;0;5,7393540680512825;0_first;01/12/2023;Laboral;05:39:46;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD87;48;0;9,956020734717947;0_last;01/12/2023;Laboral;23:43:59;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD14;12;1;0;0_first;01/12/2023;Laboral;05:33:06;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWF11;2;1;0;0_last;01/12/2023;Laboral;00:42:39;00:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD87;14;1;0;0_first;01/12/2023;Laboral;06:31:43;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWF11;20;1;0;0_last;01/12/2023;Laboral;09:50:30;09:50:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD63;33;1;0;1_first;01/12/2023;Laboral;16:02:45;16:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD60;39;1;0;1_last;01/12/2023;Laboral;19:19:36;19:20:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;12;1;0;0_first;01/12/2023;Laboral;05:31:51;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF54;18;1;0;0_last;01/12/2023;Laboral;08:45:37;08:45:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS44;33;0;13,25602073471795;1_first;01/12/2023;Laboral;16:17:17;16:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;;43;0;30;1_last;01/12/2023;Laboral;;21:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGLD66;12;0;13,039354068051281;0_first;01/12/2023;Laboral;05:47:04;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBY87;48;1;0;0_last;01/12/2023;Laboral;23:50:55;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC45;12;1;0;0_first;01/12/2023;Laboral;05:32:29;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC51;48;1;0;0_last;01/12/2023;Laboral;23:51:13;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PFYC24;12;1;0;0_first;01/12/2023;Laboral;05:32:59;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SPBS47;48;0;3,4060207347179485;0_last;01/12/2023;Laboral;23:56:26;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PFYC24;14;1;0;0_first;01/12/2023;Laboral;06:32:00;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV34;48;1;0;0_last;01/12/2023;Laboral;23:51:57;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGLD79;12;1;0;0_first;01/12/2023;Laboral;05:31:38;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGTV20;48;1;0;0_last;01/12/2023;Laboral;23:50:43;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;LXWP84;13;1;0;0_first;01/12/2023;Laboral;06:03:07;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGTV21;48;1;0;0_last;01/12/2023;Laboral;23:50:58;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PFYC22;13;1;0;0_first;01/12/2023;Laboral;06:01:17;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS61;19;1;0;0_last;01/12/2023;Laboral;09:10:44;09:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;;35;0;30;1_first;01/12/2023;Laboral;;17:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGLD71;43;1;0;1_last;01/12/2023;Laboral;21:02:32;21:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBL88;12;1;0;0_first;01/12/2023;Laboral;05:33:34;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBL88;19;1;0;0_last;01/12/2023;Laboral;09:15:37;09:15:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PGBY76;36;1;0;1_first;01/12/2023;Laboral;17:32:46;17:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBL66;43;1;0;1_last;01/12/2023;Laboral;21:11:33;21:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBG34;12;1;0;0_first;01/12/2023;Laboral;05:32:24;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGBS47;48;1;0;0_last;01/12/2023;Laboral;23:51:58;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBL64;12;0;0,43935406805128174;0_first;01/12/2023;Laboral;05:34:28;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;;48;0;30;0_last;01/12/2023;Laboral;;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PGLD47;12;1;0;0_first;01/12/2023;Laboral;05:32:24;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBS64;48;1;0;0_last;01/12/2023;Laboral;23:48:52;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGTV11;12;1;0;0_first;01/12/2023;Laboral;05:32:06;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBR29;48;1;0;0_last;01/12/2023;Laboral;23:50:25;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBL98;12;1;0;0_first;01/12/2023;Laboral;05:33:18;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGBF57;46;1;0;0_last;01/12/2023;Laboral;22:51:12;22:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL78;12;1;0;0_first;01/12/2023;Laboral;05:32:37;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;;48;0;30;0_last;01/12/2023;Laboral;;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL85;11;1;0;0_first;01/12/2023;Laboral;05:06:30;05:06:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS36;48;0;0,5726874013846146;0_last;01/12/2023;Laboral;23:34:36;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTT88;11;1;0;0_first;01/12/2023;Laboral;05:00:35;05:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SKJL64;19;1;0;0_last;01/12/2023;Laboral;09:23:56;09:21:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF71;32;0;2,1893540680512817;1_first;01/12/2023;Laboral;15:36:13;15:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS55;42;1;0;1_last;01/12/2023;Laboral;20:52:36;20:50:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;01/12/2023;Laboral;06:32:15;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG27;16;1;0;0_last;01/12/2023;Laboral;07:46:35;07:45:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SKWD42;35;1;0;1_first;01/12/2023;Laboral;17:03:11;17:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;40;0;30;1_last;01/12/2023;Laboral;;19:48:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG17;14;1;0;0_first;01/12/2023;Laboral;06:30:34;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;;16;0;30;0_last;01/12/2023;Laboral;;07:51:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SKWD42;36;0;12,656020734717949;1_first;01/12/2023;Laboral;17:46:41;17:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;;40;0;30;1_last;01/12/2023;Laboral;;19:45:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBP12;14;0;1,2560207347179482;0_first;01/12/2023;Laboral;06:35:17;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS65;48;1;0;0_last;01/12/2023;Laboral;23:48:51;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC56;12;1;0;0_first;01/12/2023;Laboral;05:32:37;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC26;4;1;0;0_last;01/12/2023;Laboral;01:31:28;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF36;12;1;0;0_first;01/12/2023;Laboral;05:31:21;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDC41;4;1;0;0_last;01/12/2023;Laboral;01:31:28;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC78;12;1;0;0_first;01/12/2023;Laboral;05:31:17;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDF59;48;1;0;0_last;01/12/2023;Laboral;23:49:45;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF12;12;1;0;0_first;01/12/2023;Laboral;05:31:06;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF40;2;1;0;0_last;01/12/2023;Laboral;00:33:13;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDF72;12;1;0;0_first;01/12/2023;Laboral;05:30:08;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDF54;48;1;0;0_last;01/12/2023;Laboral;23:41:06;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD30;12;1;0;0_first;01/12/2023;Laboral;05:32:25;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC44;2;1;0;0_last;01/12/2023;Laboral;00:33:23;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC75;12;0;0,5226874013846148;0_first;01/12/2023;Laboral;05:34:33;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDD58;48;1;0;0_last;01/12/2023;Laboral;23:48:11;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC42;12;1;0;0_first;01/12/2023;Laboral;05:33:12;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;;48;0;30;0_last;01/12/2023;Laboral;;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDD46;12;1;0;0_first;01/12/2023;Laboral;05:32:13;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF62;48;1;0;0_last;01/12/2023;Laboral;23:48:32;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDC39;12;0;10,472687401384615;0_first;01/12/2023;Laboral;05:44:30;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD97;46;1;0;0_last;01/12/2023;Laboral;22:52:23;22:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDD75;12;1;0;0_first;01/12/2023;Laboral;05:31:47;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDD40;48;1;0;0_last;01/12/2023;Laboral;23:51:24;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD90;12;1;0;0_first;01/12/2023;Laboral;05:33:13;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDC58;48;1;0;0_last;01/12/2023;Laboral;23:49:56;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDD41;12;1;0;0_first;01/12/2023;Laboral;05:32:05;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;;48;0;30;0_last;01/12/2023;Laboral;;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;STVX63;12;0;0,08935406805128121;0_first;01/12/2023;Laboral;05:34:07;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDD80;46;1;0;0_last;01/12/2023;Laboral;22:52:40;22:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD66;12;1;0;0_first;01/12/2023;Laboral;05:32:23;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;STVY74;48;1;0;0_last;01/12/2023;Laboral;23:50:46;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDF21;12;0;4,589354068051282;0_first;01/12/2023;Laboral;05:38:37;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDC43;48;1;0;0_last;01/12/2023;Laboral;23:49:46;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDC72;12;1;0;0_first;01/12/2023;Laboral;05:31:16;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDC69;48;1;0;0_last;01/12/2023;Laboral;23:49:50;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD48;13;1;0;0_first;01/12/2023;Laboral;06:03:00;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD80;17;0;4,006020734717948;0_last;01/12/2023;Laboral;08:28:02;08:20:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD96;35;0;4,122687401384615;1_first;01/12/2023;Laboral;17:08:09;17:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;;41;0;30;1_last;01/12/2023;Laboral;;20:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC87;13;1;0;0_first;01/12/2023;Laboral;06:03:45;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC89;48;1;0;0_last;01/12/2023;Laboral;23:50:07;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC55;13;1;0;0_first;01/12/2023;Laboral;06:02:41;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDF56;19;0;1,306020734717948;0_last;01/12/2023;Laboral;09:20:20;09:15:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDF50;36;0;0,7060207347179484;1_first;01/12/2023;Laboral;17:34:44;17:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDF12;39;1;0;1_last;01/12/2023;Laboral;19:17:52;19:15:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD48;18;0;10,006020734717948;0_first;01/12/2023;Laboral;08:44:02;08:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD29;35;0;2,8726874013846153;0_last;01/12/2023;Laboral;17:21:54;17:15:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBL75;60;1;0;0_first;02/12/2023;Sabado;05:32:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBR46;52;1;0;0_last;02/12/2023;Sabado;01:32:55;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBF24;60;1;0;0_first;02/12/2023;Sabado;05:32:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBR46;50;1;0;0_last;02/12/2023;Sabado;00:33:24;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGBY81;60;0;4,887964;0_first;02/12/2023;Sabado;05:38:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWF11;96;0;5,871297333333333;0_last;02/12/2023;Sabado;23:39:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PGTV43;61;1;0;0_first;02/12/2023;Sabado;06:01:28;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD87;50;0;7,987964;0_last;02/12/2023;Sabado;00:42:00;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD14;62;1;0;0_first;02/12/2023;Sabado;06:33:08;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD27;68;1;0;0_last;02/12/2023;Sabado;09:49:02;09:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;60;1;0;0_first;02/12/2023;Sabado;05:32:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ64;96;1;0;0_last;02/12/2023;Sabado;23:50:55;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC45;60;1;0;0_first;02/12/2023;Sabado;05:33:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGRZ78;96;1;0;0_last;02/12/2023;Sabado;23:50:53;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PFZK93;60;1;0;0_first;02/12/2023;Sabado;05:32:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTT88;96;1;0;0_last;02/12/2023;Sabado;23:51:39;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGBY65;61;1;0;0_first;02/12/2023;Sabado;06:02:27;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV27;96;1;0;0_last;02/12/2023;Sabado;23:51:52;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGTT84;60;1;0;0_first;02/12/2023;Sabado;05:32:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGRZ68;96;1;0;0_last;02/12/2023;Sabado;23:51:09;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGLD41;61;1;0;0_first;02/12/2023;Sabado;06:01:53;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;LXWP84;96;1;0;0_last;02/12/2023;Sabado;23:52:26;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGBY66;60;1;0;0_first;02/12/2023;Sabado;05:32:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGLD71;96;1;0;0_last;02/12/2023;Sabado;23:49:30;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBP91;60;1;0;0_first;02/12/2023;Sabado;05:33:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGBY42;96;1;0;0_last;02/12/2023;Sabado;23:52:31;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
