unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1223;I;;SPBP12;108;1;0;0_first;01/01/2024;Domingo;05:32:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFYC42;100;1;0;0_last;01/01/2024;Domingo;01:30:11;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBF46;108;1;0;0_first;01/01/2024;Domingo;05:33:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PFYC42;98;1;0;0_last;01/01/2024;Domingo;00:32:40;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PFYC67;108;0;4,7879640000000006;0_first;01/01/2024;Domingo;05:38:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD78;144;0;4,921297333333333;0_last;01/01/2024;Domingo;23:38:56;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PGWV13;109;0;0,5879639999999995;0_first;01/01/2024;Domingo;06:04:36;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PGRZ81;98;0;7,354630666666667;0_last;01/01/2024;Domingo;00:41:22;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PFYC21;108;1;0;0_first;01/01/2024;Domingo;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PFYC18;144;1;0;0_last;01/01/2024;Domingo;23:40:59;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC45;108;1;0;0_first;01/01/2024;Domingo;05:33:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY66;144;0;5,621297333333333;0_last;01/01/2024;Domingo;23:49:38;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGPV80;108;1;0;0_first;01/01/2024;Domingo;05:33:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PFYC52;144;1;0;0_last;01/01/2024;Domingo;23:41:58;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTT99;108;0;17,604630666666665;0_first;01/01/2024;Domingo;05:51:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGWV12;144;1;0;0_last;01/01/2024;Domingo;23:42:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGTV17;108;1;0;0_first;01/01/2024;Domingo;05:33:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGTV34;144;1;0;0_last;01/01/2024;Domingo;23:40:24;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGBY80;108;1;0;0_first;01/01/2024;Domingo;05:32:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PFYC74;144;1;0;0_last;01/01/2024;Domingo;23:40:51;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;FLXJ86;108;1;0;0_first;01/01/2024;Domingo;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBF46;144;1;0;0_last;01/01/2024;Domingo;23:41:32;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBS65;108;1;0;0_first;01/01/2024;Domingo;05:33:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGBY87;144;0;3,437964;0_last;01/01/2024;Domingo;23:47:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PGLD47;108;1;0;0_first;01/01/2024;Domingo;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBL63;144;1;0;0_last;01/01/2024;Domingo;23:43:20;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGTV11;108;1;0;0_first;01/01/2024;Domingo;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBP92;144;0;5,887964;0_last;01/01/2024;Domingo;23:49:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBL75;110;1;0;0_first;01/01/2024;Domingo;06:33:11;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBL98;142;1;0;0_last;01/01/2024;Domingo;22:49:58;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBF59;110;1;0;0_first;01/01/2024;Domingo;06:34:00;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBP16;144;1;0;0_last;01/01/2024;Domingo;23:41:13;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBP94;109;1;0;0_first;01/01/2024;Domingo;06:03:28;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL73;144;1;0;0_last;01/01/2024;Domingo;23:33:09;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBP90;110;0;0,6212973333333336;0_first;01/01/2024;Domingo;06:34:38;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS66;144;0;3,3712973333333336;0_last;01/01/2024;Domingo;23:47:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDD68;108;1;0;0_first;01/01/2024;Domingo;05:32:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDF60;100;1;0;0_last;01/01/2024;Domingo;01:31:55;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDD21;108;1;0;0_first;01/01/2024;Domingo;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDD53;100;0;18,604630666666665;0_last;01/01/2024;Domingo;01:52:37;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDF53;108;1;0;0_first;01/01/2024;Domingo;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC72;144;0;3,0879639999999995;0_last;01/01/2024;Domingo;23:47:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF12;108;1;0;0_first;01/01/2024;Domingo;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDC57;98;0;0,22129733333333323;0_last;01/01/2024;Domingo;00:34:14;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD53;108;1;0;0_first;01/01/2024;Domingo;05:33:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD72;144;0;1,854630666666666;0_last;01/01/2024;Domingo;23:35:52;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD62;108;1;0;0_first;01/01/2024;Domingo;05:33:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;STWW40;98;1;0;0_last;01/01/2024;Domingo;00:31:08;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDF21;108;1;0;0_first;01/01/2024;Domingo;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDF13;144;1;0;0_last;01/01/2024;Domingo;23:40:51;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;STVX63;108;1;0;0_first;01/01/2024;Domingo;05:32:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC52;144;1;0;0_last;01/01/2024;Domingo;23:41:12;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF47;109;1;0;0_first;01/01/2024;Domingo;06:02:23;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;STKP84;144;1;0;0_last;01/01/2024;Domingo;23:39:38;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDC46;108;1;0;0_first;01/01/2024;Domingo;05:33:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD45;144;0;13,354630666666667;0_last;01/01/2024;Domingo;23:57:22;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDD66;110;1;0;0_first;01/01/2024;Domingo;06:30:53;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;;144;0;30;0_last;01/01/2024;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDC89;108;0;6,104630666666667;0_first;01/01/2024;Domingo;05:40:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD18;144;1;0;0_last;01/01/2024;Domingo;23:41:42;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDC50;108;1;0;0_first;01/01/2024;Domingo;05:32:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDD83;144;1;0;0_last;01/01/2024;Domingo;23:40:57;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC36;108;0;1,1712973333333334;0_first;01/01/2024;Domingo;05:35:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;;144;0;30;0_last;01/01/2024;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD26;108;1;0;0_first;01/01/2024;Domingo;05:32:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD30;144;0;11,887964;0_last;01/01/2024;Domingo;23:55:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDD18;108;1;0;0_first;01/01/2024;Domingo;05:33:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDC26;144;0;14,071297333333332;0_last;01/01/2024;Domingo;23:58:05;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDD98;108;0;15,787964;0_first;01/01/2024;Domingo;05:49:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDD50;144;1;0;0_last;01/01/2024;Domingo;23:40:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC56;109;1;0;0_first;01/01/2024;Domingo;06:03:54;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;;144;0;30;0_last;01/01/2024;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDC58;114;0;1,4546306666666666;0_first;01/01/2024;Domingo;08:35:28;08:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;;131;0;30;0_last;01/01/2024;Domingo;;17:14:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBP32;13;1;0;0_first;02/01/2024;Laboral;06:02:13;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS59;18;0;0,556020734717948;0_last;02/01/2024;Laboral;08:50:35;08:46:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBF42;32;1;0;0_first;02/01/2024;Laboral;15:32:54;15:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PFZK94;42;1;0;0_last;02/01/2024;Laboral;20:51:35;20:50:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBF45;12;1;0;0_first;02/01/2024;Laboral;05:32:04;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBL64;4;1;0;0_last;02/01/2024;Laboral;01:32:16;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBS61;12;1;0;0_first;02/01/2024;Laboral;05:33:15;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBL64;2;1;0;0_last;02/01/2024;Laboral;00:32:44;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGBY80;12;0;5,9560207347179475;0_first;02/01/2024;Laboral;05:39:59;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD19;48;0;4,922687401384614;0_last;02/01/2024;Laboral;23:38:57;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD19;12;1;0;0_first;02/01/2024;Laboral;05:31:08;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD78;2;1;0;0_last;02/01/2024;Laboral;00:42:26;00:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD68;14;1;0;0_first;02/01/2024;Laboral;06:30:29;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD60;20;0;1,3560207347179487;0_last;02/01/2024;Laboral;09:35:23;09:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD68;33;1;0;1_first;02/01/2024;Laboral;16:01:52;16:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD37;39;0;3,922687401384615;1_last;02/01/2024;Laboral;19:24:57;19:17:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;12;1;0;0_first;02/01/2024;Laboral;05:31:31;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;;18;0;30;0_last;02/01/2024;Laboral;;08:47:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBG27;33;1;0;1_first;02/01/2024;Laboral;16:02:07;16:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF35;43;1;0;1_last;02/01/2024;Laboral;21:10:24;21:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;12;1;0;0_first;02/01/2024;Laboral;05:32:23;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PFZK97;48;0;5,7393540680512825;0_last;02/01/2024;Laboral;23:49:46;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC18;12;1;0;0_first;02/01/2024;Laboral;05:32:18;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY36;48;1;0;0_last;02/01/2024;Laboral;23:40:25;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PFYC74;12;1;0;0_first;02/01/2024;Laboral;05:32:55;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SPBL80;48;0;7,9893540680512825;0_last;02/01/2024;Laboral;23:52:01;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PFYC74;14;1;0;0_first;02/01/2024;Laboral;06:31:58;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGPV80;48;1;0;0_last;02/01/2024;Laboral;23:42:36;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGTV33;12;1;0;0_first;02/01/2024;Laboral;05:32:20;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGLD52;48;1;0;0_last;02/01/2024;Laboral;23:42:17;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PFVG73;13;1;0;0_first;02/01/2024;Laboral;06:01:31;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBR21;48;1;0;0_last;02/01/2024;Laboral;23:42:21;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDC25;13;1;0;0_first;02/01/2024;Laboral;06:02:33;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;STWW40;19;0;0,12268740138461531;0_last;02/01/2024;Laboral;09:14:09;09:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDD94;35;1;0;1_first;02/01/2024;Laboral;17:00:27;17:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDC41;43;1;0;1_last;02/01/2024;Laboral;21:11:46;21:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDC32;12;1;0;0_first;02/01/2024;Laboral;05:33:07;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDD68;19;1;0;0_last;02/01/2024;Laboral;09:18:52;09:15:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDC93;36;1;0;1_first;02/01/2024;Laboral;17:31:19;17:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDD36;43;1;0;1_last;02/01/2024;Laboral;21:10:31;21:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;FLXJ86;12;1;0;0_first;02/01/2024;Laboral;05:32:40;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PFYC22;48;0;5,922687401384614;0_last;02/01/2024;Laboral;23:49:57;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;FLXJ68;12;1;0;0_first;02/01/2024;Laboral;05:33:12;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGRZ88;48;0;12,889354068051283;0_last;02/01/2024;Laboral;23:56:55;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PGLD47;12;1;0;0_first;02/01/2024;Laboral;05:32:39;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBS52;48;0;8,139354068051281;0_last;02/01/2024;Laboral;23:52:10;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGBZ19;12;1;0;0_first;02/01/2024;Laboral;05:32:09;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBF45;48;0;6,822687401384615;0_last;02/01/2024;Laboral;23:50:51;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBP90;12;1;0;0_first;02/01/2024;Laboral;05:33:06;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBS39;46;1;0;0_last;02/01/2024;Laboral;22:46:35;22:47:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBG12;12;1;0;0_first;02/01/2024;Laboral;05:33:58;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBP86;48;1;0;0_last;02/01/2024;Laboral;23:42:06;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS40;11;0;2,056020734717948;0_first;02/01/2024;Laboral;05:06:05;05:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBR46;48;1;0;0_last;02/01/2024;Laboral;23:33:01;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGBY62;11;1;0;0_first;02/01/2024;Laboral;05:01:37;05:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTT99;19;1;0;0_last;02/01/2024;Laboral;09:21:23;09:21:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBL76;32;0;1,056020734717948;1_first;02/01/2024;Laboral;15:35:05;15:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGRZ81;42;1;0;1_last;02/01/2024;Laboral;20:52:25;20:50:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;02/01/2024;Laboral;06:32:43;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;16;0;30;0_last;02/01/2024;Laboral;;07:47:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SKWD99;35;0;6,606020734717948;1_first;02/01/2024;Laboral;17:10:38;17:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;40;0;30;1_last;02/01/2024;Laboral;;19:46:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBL80;14;1;0;0_first;02/01/2024;Laboral;06:32:18;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBR18;16;1;0;0_last;02/01/2024;Laboral;07:50:31;07:50:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG11;36;1;0;1_first;02/01/2024;Laboral;17:31:08;17:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBR18;40;0;3,9393540680512817;1_last;02/01/2024;Laboral;19:54:58;19:47:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBF96;14;0;3,172687401384615;0_first;02/01/2024;Laboral;06:37:12;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBL85;48;0;0,7560207347179482;0_last;02/01/2024;Laboral;23:49:47;23:45:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;STRX26;12;1;0;0_first;02/01/2024;Laboral;05:31:07;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC53;4;1;0;0_last;02/01/2024;Laboral;01:31:55;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF82;12;1;0;0_first;02/01/2024;Laboral;05:31:28;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
