unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U12;T1205;I;SPBS36;18/02/2023 05:35:25;Sabado, Sábado 05:30, 05:30:00, 05:59:59;18/02/2023 06:12:25;
U12;T1205;I;SPBS49;18/02/2023 06:05:47;Sabado, Sábado 06:00, 06:00:00, 06:29:59;18/02/2023 06:42:17;
U12;T1205;I;PGLD80;18/02/2023 06:33:11;Sabado, Sábado 06:30, 06:30:00, 06:59:59;18/02/2023 07:15:43;
U12;T1205;I;SPBL66;18/02/2023 07:06:33;Sabado, Sábado 07:00, 07:00:00, 07:29:59;18/02/2023 07:54:34;
U12;T1205;I;SPBS36;18/02/2023 07:24:26;Sabado, Sábado 07:00, 07:00:00, 07:29:59;18/02/2023 08:10:26;
U12;T1205;I;SPBS49;18/02/2023 07:47:18;Sabado, Sábado 07:30, 07:30:00, 07:59:59;18/02/2023 08:35:49;
U12;T1205;I;SPBF43;18/02/2023 08:14:42;Sabado, Sábado 08:00, 08:00:00, 08:29:59;18/02/2023 09:07:13;
U12;T1205;I;SPBP31;18/02/2023 08:29:56;Sabado, Sábado 08:00, 08:00:00, 08:29:59;18/02/2023 09:17:57;
U12;T1205;I;SPBS64;18/02/2023 08:58:46;Sabado, Sábado 08:30, 08:30:00, 08:59:59;18/02/2023 09:55:46;
U12;T1205;I;SPBL66;18/02/2023 09:14:05;Sabado, Sábado 09:00, 09:00:00, 09:29:59;18/02/2023 09:55:36;
U12;T1205;I;SPBS36;18/02/2023 09:33:27;Sabado, Sábado 09:30, 09:30:00, 09:59:59;18/02/2023 10:23:28;
U12;T1205;I;SPBL75;18/02/2023 10:04:07;Sabado, Sábado 10:00, 10:00:00, 10:29:59;18/02/2023 10:56:08;
U12;T1205;I;SPBP31;18/02/2023 10:48:01;Sabado, Sábado 10:30, 10:30:00, 10:59:59;18/02/2023 11:41:25;
U12;T1205;I;SPBL66;18/02/2023 11:18:07;Sabado, Sábado 11:00, 11:00:00, 11:29:59;18/02/2023 12:09:37;
U12;T1205;I;SPBS64;18/02/2023 11:38:16;Sabado, Sábado 11:30, 11:30:00, 11:59:59;18/02/2023 12:35:16;
U12;T1205;I;SPBS36;18/02/2023 12:07:59;Sabado, Sábado 12:00, 12:00:00, 12:29:59;18/02/2023 13:03:30;
U12;T1205;I;SPBG34;18/02/2023 12:50:17;Sabado, Sábado 12:30, 12:30:00, 12:59:59;18/02/2023 13:47:48;
U12;T1205;I;SPBS49;18/02/2023 13:07:52;Sabado, Sábado 13:00, 13:00:00, 13:29:59;18/02/2023 14:01:52;
U12;T1205;I;SPBF43;18/02/2023 13:26:16;Sabado, Sábado 13:00, 13:00:00, 13:29:59;18/02/2023 14:24:47;
U12;T1205;I;SPBP31;18/02/2023 13:46:17;Sabado, Sábado 13:30, 13:30:00, 13:59:59;18/02/2023 14:47:47;
U12;T1205;I;SPBL78;18/02/2023 14:03:59;Sabado, Sábado 14:00, 14:00:00, 14:29:59;18/02/2023 14:56:59;Sabado, Sábado 13:30, 13:30:00, 13:59:59
U12;T1205;I;SPBL66;18/02/2023 14:08:09;Sabado, Sábado 14:00, 14:00:00, 14:29:59;18/02/2023 14:53:39;
U12;T1205;I;SPBS64;18/02/2023 14:24:09;Sabado, Sábado 14:00, 14:00:00, 14:29:59;18/02/2023 15:24:09;
U12;T1205;I;SPBF46;18/02/2023 14:38:15;Sabado, Sábado 14:30, 14:30:00, 14:59:59;18/02/2023 15:27:46;
U12;T1205;I;SPBS62;18/02/2023 14:56:16;Sabado, Sábado 14:30, 14:30:00, 14:59:59;18/02/2023 15:49:47;
U12;T1205;I;SPBF51;18/02/2023 15:07:55;Sabado, Sábado 15:00, 15:00:00, 15:29:59;18/02/2023 15:47:55;
U12;T1205;I;SPBS49;18/02/2023 15:22:04;Sabado, Sábado 15:00, 15:00:00, 15:29:59;18/02/2023 16:06:04;
U12;T1205;I;SPBS54;18/02/2023 15:42:13;Sabado, Sábado 15:30, 15:30:00, 15:59:59;18/02/2023 16:48:14;
U12;T1205;I;SPBL89;18/02/2023 15:54:08;Sabado, Sábado 15:30, 15:30:00, 15:59:59;18/02/2023 16:43:09;
U12;T1205;I;SPBL64;18/02/2023 16:09:53;Sabado, Sábado 16:00, 16:00:00, 16:29:59;18/02/2023 17:02:24;
U12;T1205;I;SPBF43;18/02/2023 16:22:18;Sabado, Sábado 16:00, 16:00:00, 16:29:59;18/02/2023 17:09:49;
U12;T1205;I;SPBP31;18/02/2023 16:38:19;Sabado, Sábado 16:30, 16:30:00, 16:59:59;18/02/2023 17:30:19;
U12;T1205;I;SPBL78;18/02/2023 16:54:01;Sabado, Sábado 16:30, 16:30:00, 16:59:59;18/02/2023 17:32:01;
U12;T1205;I;SPBS64;18/02/2023 17:06:41;Sabado, Sábado 17:00, 17:00:00, 17:29:59;18/02/2023 18:00:11;
U12;T1205;I;SPBF51;18/02/2023 17:24:26;Sabado, Sábado 17:00, 17:00:00, 17:29:59;18/02/2023 18:01:57;
U12;T1205;I;SPBS36;18/02/2023 17:37:03;Sabado, Sábado 17:30, 17:30:00, 17:59:59;18/02/2023 18:30:34;
U12;T1205;I;SPBS49;18/02/2023 17:54:36;Sabado, Sábado 17:30, 17:30:00, 17:59:59;18/02/2023 18:33:36;
U12;T1205;I;SPBS69;18/02/2023 18:08:07;Sabado, Sábado 18:00, 18:00:00, 18:29:59;18/02/2023 18:55:38;
U12;T1205;I;SPBL89;18/02/2023 18:24:34;Sabado, Sábado 18:00, 18:00:00, 18:29:59;18/02/2023 19:13:34;
U12;T1205;I;SPBL73;18/02/2023 18:49:42;Sabado, Sábado 18:30, 18:30:00, 18:59:59;18/02/2023 19:44:12;
U12;T1205;I;SPBF46;18/02/2023 19:23:06;Sabado, Sábado 19:00, 19:00:00, 19:29:59;18/02/2023 20:28:06;
U12;T1205;I;PGBY76;18/02/2023 19:33:11;Sabado, Sábado 19:30, 19:30:00, 19:59:59;18/02/2023 20:28:12;
U12;T1205;I;SPBP28;18/02/2023 20:23:39;Sabado, Sábado 20:00, 20:00:00, 20:29:59;18/02/2023 21:13:40;
U12;T1205;I;SPBL73;18/02/2023 21:02:13;Sabado, Sábado 21:00, 21:00:00, 21:29:59;18/02/2023 21:51:44;
U12;T1205;I;SPCK65;18/02/2023 21:38:26;Sabado, Sábado 21:30, 21:30:00, 21:59:59;18/02/2023 22:21:56;
U12;T1205;I;SPBS62;18/02/2023 22:03:20;Sabado, Sábado 22:00, 22:00:00, 22:29:59;18/02/2023 22:45:51;
U12;T1205;I;SPBP28;18/02/2023 22:30:41;Sabado, Sábado 22:30, 22:30:00, 22:59:59;18/02/2023 23:08:41;
U12;T1205;I;PFYC51;18/02/2023 23:07:16;Sabado, Sábado 23:00, 23:00:00, 23:29:59;18/02/2023 23:47:17;
U12;T1205;I;SPBL73;18/02/2023 23:30:45;Sabado, Sábado 23:30, 23:30:00, 23:59:59;19/02/2023 00:06:15;
U12;T1205;R;PGLD80;18/02/2023 05:35:40;Sabado, Sábado 05:30, 05:30:00, 05:59:59;18/02/2023 06:13:11;
U12;T1205;R;SPBL66;18/02/2023 06:13:33;Sabado, Sábado 06:00, 06:00:00, 06:29:59;18/02/2023 07:01:33;
U12;T1205;R;SPBS36;18/02/2023 06:25:55;Sabado, Sábado 06:00, 06:00:00, 06:29:59;18/02/2023 07:13:26;Sabado, Sábado 06:30, 06:30:00, 06:59:59
U12;T1205;R;SPBS49;18/02/2023 06:53:17;Sabado, Sábado 06:30, 06:30:00, 06:59:59;18/02/2023 07:38:48;
U12;T1205;R;SPBF43;18/02/2023 07:13:11;Sabado, Sábado 07:00, 07:00:00, 07:29:59;18/02/2023 08:08:42;
U12;T1205;R;SPBP31;18/02/2023 07:30:26;Sabado, Sábado 07:30, 07:30:00, 07:59:59;18/02/2023 08:22:56;
U12;T1205;R;SPBS64;18/02/2023 07:49:45;Sabado, Sábado 07:30, 07:30:00, 07:59:59;18/02/2023 08:52:46;
U12;T1205;R;SPBL66;18/02/2023 08:11:04;Sabado, Sábado 08:00, 08:00:00, 08:29:59;18/02/2023 09:02:35;
U12;T1205;R;SPBS36;18/02/2023 08:30:57;Sabado, Sábado 08:30, 08:30:00, 08:59:59;18/02/2023 09:20:57;Sabado, Sábado 08:00, 08:00:00, 08:29:59
U12;T1205;R;SPBL75;18/02/2023 08:52:06;Sabado, Sábado 08:30, 08:30:00, 08:59:59;18/02/2023 09:52:37;
U12;T1205;R;SPBP31;18/02/2023 09:26:27;Sabado, Sábado 09:00, 09:00:00, 09:29:59;18/02/2023 10:36:28;
U12;T1205;R;SPBS64;18/02/2023 10:06:14;Sabado, Sábado 10:00, 10:00:00, 10:29:59;18/02/2023 11:16:15;
U12;T1205;R;SPBL66;18/02/2023 10:16:36;Sabado, Sábado 10:00, 10:00:00, 10:29:59;18/02/2023 11:10:37;
U12;T1205;R;SPBS36;18/02/2023 10:38:58;Sabado, Sábado 10:30, 10:30:00, 10:59:59;18/02/2023 11:40:59;
U12;T1205;R;SPBG34;18/02/2023 11:29:46;Sabado, Sábado 11:00, 11:00:00, 11:29:59;18/02/2023 12:32:47;
U12;T1205;R;SPBS49;18/02/2023 11:42:51;Sabado, Sábado 11:30, 11:30:00, 11:59:59;18/02/2023 12:42:52;
U12;T1205;R;SPBF43;18/02/2023 11:51:45;Sabado, Sábado 11:30, 11:30:00, 11:59:59;18/02/2023 12:50:45;
U12;T1205;R;SPBP31;18/02/2023 12:01:25;Sabado, Sábado 12:00, 12:00:00, 12:29:59;18/02/2023 13:03:26;
U12;T1205;R;SPBL78;18/02/2023 12:14:57;Sabado, Sábado 12:00, 12:00:00, 12:29:59;18/02/2023 13:12:28;
U12;T1205;R;SPBL66;18/02/2023 12:31:07;Sabado, Sábado 12:30, 12:30:00, 12:59:59;18/02/2023 13:32:38;
U12;T1205;R;SPBS64;18/02/2023 12:45:07;Sabado, Sábado 12:30, 12:30:00, 12:59:59;18/02/2023 13:49:08;
U12;T1205;R;SPBF46;18/02/2023 13:02:14;Sabado, Sábado 13:00, 13:00:00, 13:29:59;18/02/2023 14:04:45;
U12;T1205;R;SPBS62;18/02/2023 13:15:20;Sabado, Sábado 13:00, 13:00:00, 13:29:59;18/02/2023 14:20:50;
U12;T1205;R;SPBF51;18/02/2023 13:46:54;Sabado, Sábado 13:30, 13:30:00, 13:59:59;18/02/2023 14:42:25;
U12;T1205;R;SPBS54;18/02/2023 14:04:42;Sabado, Sábado 14:00, 14:00:00, 14:29:59;18/02/2023 15:01:13;Sabado, Sábado 13:30, 13:30:00, 13:59:59
U12;T1205;R;SPBS49;18/02/2023 14:16:02;Sabado, Sábado 14:00, 14:00:00, 14:29:59;18/02/2023 14:56:33;
U12;T1205;R;SPBL89;18/02/2023 14:32:07;Sabado, Sábado 14:30, 14:30:00, 14:59:59;18/02/2023 15:30:38;
U12;T1205;R;SPBL64;18/02/2023 14:47:52;Sabado, Sábado 14:30, 14:30:00, 14:59:59;18/02/2023 15:49:23;
U12;T1205;R;SPBF43;18/02/2023 14:59:47;Sabado, Sábado 14:30, 14:30:00, 14:59:59;18/02/2023 15:52:18;Sabado, Sábado 15:00, 15:00:00, 15:29:59
U12;T1205;R;SPBP31;18/02/2023 15:14:48;Sabado, Sábado 15:00, 15:00:00, 15:29:59;18/02/2023 16:12:18;
U12;T1205;R;SPBL78;18/02/2023 15:30:30;Sabado, Sábado 15:30, 15:30:00, 15:59:59;18/02/2023 16:18:00;
U12;T1205;R;SPBS64;18/02/2023 15:42:40;Sabado, Sábado 15:30, 15:30:00, 15:59:59;18/02/2023 16:36:10;
U12;T1205;R;SPBF45;18/02/2023 15:46:17;Sabado, Sábado 15:30, 15:30:00, 15:59:59;18/02/2023 16:26:18;
U12;T1205;R;SPBS36;18/02/2023 16:08:02;Sabado, Sábado 16:00, 16:00:00, 16:29:59;18/02/2023 17:01:03;
U12;T1205;R;SPBF51;18/02/2023 16:19:56;Sabado, Sábado 16:00, 16:00:00, 16:29:59;18/02/2023 17:00:26;
U12;T1205;R;SPBS49;18/02/2023 16:32:05;Sabado, Sábado 16:30, 16:30:00, 16:59:59;18/02/2023 17:13:35;
U12;T1205;R;SPBS69;18/02/2023 16:45:36;Sabado, Sábado 16:30, 16:30:00, 16:59:59;18/02/2023 17:30:07;
U12;T1205;R;SPBL89;18/02/2023 17:01:33;Sabado, Sábado 17:00, 17:00:00, 17:29:59;18/02/2023 18:02:34;
U12;T1205;R;SPBL73;18/02/2023 17:21:41;Sabado, Sábado 17:00, 17:00:00, 17:29:59;18/02/2023 18:15:11;
U12;T1205;R;SPBF46;18/02/2023 18:06:15;Sabado, Sábado 18:00, 18:00:00, 18:29:59;18/02/2023 19:01:45;
U12;T1205;R;PGBY76;18/02/2023 18:32:40;Sabado, Sábado 18:30, 18:30:00, 18:59:59;18/02/2023 19:28:40;
U12;T1205;R;SPBP28;18/02/2023 19:21:08;Sabado, Sábado 19:00, 19:00:00, 19:29:59;18/02/2023 20:15:09;
U12;T1205;R;SPBL73;18/02/2023 19:59:43;Sabado, Sábado 19:30, 19:30:00, 19:59:59;18/02/2023 20:48:43;
U12;T1205;R;SPCK65;18/02/2023 20:32:55;Sabado, Sábado 20:30, 20:30:00, 20:59:59;18/02/2023 21:20:26;
U12;T1205;R;SPBS62;18/02/2023 20:43:19;Sabado, Sábado 20:30, 20:30:00, 20:59:59;18/02/2023 21:37:50;
U12;T1205;R;SPBP28;18/02/2023 21:25:10;Sabado, Sábado 21:00, 21:00:00, 21:29:59;18/02/2023 22:12:10;
U12;T1205;R;SPBL73;18/02/2023 22:25:14;Sabado, Sábado 22:00, 22:00:00, 22:29:59;18/02/2023 23:06:15;
U12;T1214;I;SPBL89;18/02/2023 06:10:10;Sabado, Sábado 06:00, 06:00:00, 06:29:59;18/02/2023 06:29:10;
U12;T1214;I;SPBP12;18/02/2023 06:26:52;Sabado, Sábado 06:00, 06:00:00, 06:29:59;18/02/2023 06:59:52;Sabado, Sábado 06:30, 06:30:00, 06:59:59
U12;T1214;I;PGLD47;18/02/2023 06:38:50;Sabado, Sábado 06:30, 06:30:00, 06:59:59;18/02/2023 07:00:50;
U12;T1214;I;SPBL89;18/02/2023 07:31:07;Sabado, Sábado 07:30, 07:30:00, 07:59:59;18/02/2023 08:02:37;
U12;T1214;I;SPBP12;18/02/2023 07:43:52;Sabado, Sábado 07:30, 07:30:00, 07:59:59;18/02/2023 08:12:23;
U12;T1214;I;PGLD47;18/02/2023 08:04:34;Sabado, Sábado 08:00, 08:00:00, 08:29:59;18/02/2023 08:29:05;
U12;T1214;I;SPBL63;18/02/2023 08:24:09;Sabado, Sábado 08:00, 08:00:00, 08:29:59;18/02/2023 08:51:10;
U12;T1214;I;SPBL89;18/02/2023 08:55:38;Sabado, Sábado 08:30, 08:30:00, 08:59:59;18/02/2023 09:26:38;
U12;T1214;I;SPBP12;18/02/2023 09:06:23;Sabado, Sábado 09:00, 09:00:00, 09:29:59;18/02/2023 09:31:24;
U12;T1214;I;PGLD47;18/02/2023 09:22:33;Sabado, Sábado 09:00, 09:00:00, 09:29:59;18/02/2023 09:46:34;
U12;T1214;I;SPBL63;18/02/2023 09:45:10;Sabado, Sábado 09:30, 09:30:00, 09:59:59;18/02/2023 10:15:11;
U12;T1214;I;SPBL89;18/02/2023 10:14:39;Sabado, Sábado 10:00, 10:00:00, 10:29:59;18/02/2023 10:40:09;
U12;T1214;I;SPBP12;18/02/2023 10:24:24;Sabado, Sábado 10:00, 10:00:00, 10:29:59;18/02/2023 10:51:55;
U12;T1214;I;PGLD47;18/02/2023 10:46:35;Sabado, Sábado 10:30, 10:30:00, 10:59:59;18/02/2023 11:11:36;
U12;T1214;I;SPBL63;18/02/2023 11:07:11;Sabado, Sábado 11:00, 11:00:00, 11:29:59;18/02/2023 11:38:11;
U12;T1214;I;SPBL89;18/02/2023 11:27:40;Sabado, Sábado 11:00, 11:00:00, 11:29:59;18/02/2023 11:55:40;
U12;T1214;I;SPBP12;18/02/2023 11:36:55;Sabado, Sábado 11:30, 11:30:00, 11:59:59;18/02/2023 12:05:51;
U12;T1214;I;PGLD47;18/02/2023 11:50:37;Sabado, Sábado 11:30, 11:30:00, 11:59:59;18/02/2023 12:15:07;
U12;T1214;I;SPBL63;18/02/2023 12:16:42;Sabado, Sábado 12:00, 12:00:00, 12:29:59;18/02/2023 12:44:42;
U12;T1214;I;SPBP12;18/02/2023 12:54:17;Sabado, Sábado 12:30, 12:30:00, 12:59:59;18/02/2023 13:23:18;
U12;T1214;I;PGLD47;18/02/2023 12:59:33;Sabado, Sábado 12:30, 12:30:00, 12:59:59;18/02/2023 13:25:34;
U12;T1214;I;SPBS58;18/02/2023 13:40:36;Sabado, Sábado 13:30, 13:30:00, 13:59:59;18/02/2023 14:07:36;
U12;T1214;I;SPBP12;18/02/2023 14:06:48;Sabado, Sábado 14:00, 14:00:00, 14:29:59;18/02/2023 14:32:48;
U12;T1214;I;SPBP92;18/02/2023 15:00:59;Sabado, Sábado 15:00, 15:00:00, 15:29:59;18/02/2023 15:33:29;
U12;T1214;I;SPBL83;18/02/2023 15:06:36;Sabado, Sábado 15:00, 15:00:00, 15:29:59;18/02/2023 15:35:07;
U12;T1214;I;SPBR46;18/02/2023 15:46:02;Sabado, Sábado 15:30, 15:30:00, 15:59:59;18/02/2023 16:19:33;
U12;T1214;I;SPBP92;18/02/2023 16:20:00;Sabado, Sábado 16:00, 16:00:00, 16:29:59;18/02/2023 16:47:00;
U12;T1214;I;SPBL83;18/02/2023 16:34:38;Sabado, Sábado 16:30, 16:30:00, 16:59:59;18/02/2023 16:58:38;
U12;T1214;I;SPBR46;18/02/2023 17:26:04;Sabado, Sábado 17:00, 17:00:00, 17:29:59;18/02/2023 17:56:04;
U12;T1214;I;SPBP92;18/02/2023 17:36:31;Sabado, Sábado 17:30, 17:30:00, 17:59:59;18/02/2023 18:04:01;
U12;T1214;I;SPBL83;18/02/2023 18:04:09;Sabado, Sábado 18:00, 18:00:00, 18:29:59;18/02/2023 18:30:09;
U12;T1214;I;SPBG34;18/02/2023 18:43:29;Sabado, Sábado 18:30, 18:30:00, 18:59:59;18/02/2023 19:10:29;
U12;T1214;I;SPBP92;18/02/2023 19:08:02;Sabado, Sábado 19:00, 19:00:00, 19:29:59;18/02/2023 19:34:02;
U12;T1214;I;SPBR46;18/02/2023 19:41:28;Sabado, Sábado 19:30, 19:30:00, 19:59:59;18/02/2023 20:14:29;
U12;T1214;I;SPBL83;18/02/2023 20:02:10;Sabado, Sábado 20:00, 20:00:00, 20:29:59;18/02/2023 20:29:40;
U12;T1214;I;SPBF25;18/02/2023 20:45:34;Sabado, Sábado 20:30, 20:30:00, 20:59:59;18/02/2023 21:21:04;
U12;T1214;I;SPBR46;18/02/2023 21:17:00;Sabado, Sábado 21:00, 21:00:00, 21:29:59;18/02/2023 21:46:30;
U12;T1214;I;SPBL83;18/02/2023 21:37:11;Sabado, Sábado 21:30, 21:30:00, 21:59:59;18/02/2023 22:00:41;
U12;T1214;I;SPBR46;18/02/2023 22:34:01;Sabado, Sábado 22:30, 22:30:00, 22:59:59;18/02/2023 23:03:31;
U12;T1214;R;SPBL89;18/02/2023 05:42:10;Sabado, Sábado 05:30, 05:30:00, 05:59:59;18/02/2023 06:00:40;
U12;T1214;R;SPBL89;18/02/2023 06:51:36;Sabado, Sábado 06:30, 06:30:00, 06:59:59;18/02/2023 07:19:37;
U12;T1214;R;SPBP12;18/02/2023 07:08:22;Sabado, Sábado 07:00, 07:00:00, 07:29:59;18/02/2023 07:38:52;
U12;T1214;R;PGLD47;18/02/2023 07:31:24;Sabado, Sábado 07:30, 07:30:00, 07:59:59;18/02/2023 07:56:26;
U12;T1214;R;SPBL63;18/02/2023 07:55:09;Sabado, Sábado 07:30, 07:30:00, 07:59:59;18/02/2023 08:19:39;
U12;T1214;R;SPBL89;18/02/2023 08:18:07;Sabado, Sábado 08:00, 08:00:00, 08:29:59;18/02/2023 08:49:38;
U12;T1214;R;SPBP12;18/02/2023 08:34:53;Sabado, Sábado 08:30, 08:30:00, 08:59:59;18/02/2023 08:59:23;
U12;T1214;R;PGLD47;18/02/2023 08:58:02;Sabado, Sábado 08:30, 08:30:00, 08:59:59;18/02/2023 09:20:03;
U12;T1214;R;SPBL63;18/02/2023 09:13:40;Sabado, Sábado 09:00, 09:00:00, 09:29:59;18/02/2023 09:40:10;
U12;T1214;R;SPBL89;18/02/2023 09:38:38;Sabado, Sábado 09:30, 09:30:00, 09:59:59;18/02/2023 10:08:09;
U12;T1214;R;SPBP12;18/02/2023 09:51:54;Sabado, Sábado 09:30, 09:30:00, 09:59:59;18/02/2023 10:16:54;
U12;T1214;R;PGLD47;18/02/2023 10:13:04;Sabado, Sábado 10:00, 10:00:00, 10:29:59;18/02/2023 10:42:35;
U12;T1214;R;SPBL63;18/02/2023 10:34:41;Sabado, Sábado 10:30, 10:30:00, 10:59:59;18/02/2023 11:02:11;
U12;T1214;R;SPBL89;18/02/2023 10:52:09;Sabado, Sábado 10:30, 10:30:00, 10:59:59;18/02/2023 11:22:10;
U12;T1214;R;SPBP12;18/02/2023 11:02:55;Sabado, Sábado 11:00, 11:00:00, 11:29:59;18/02/2023 11:31:25;
U12;T1214;R;PGLD47;18/02/2023 11:18:36;Sabado, Sábado 11:00, 11:00:00, 11:29:59;18/02/2023 11:44:07;
U12;T1214;R;SPBL63;18/02/2023 11:45:42;Sabado, Sábado 11:30, 11:30:00, 11:59:59;18/02/2023 12:13:42;
U12;T1214;R;SPBP12;18/02/2023 12:15:51;Sabado, Sábado 12:00, 12:00:00, 12:29:59;18/02/2023 12:46:51;
U12;T1214;R;PGLD47;18/02/2023 12:32:33;Sabado, Sábado 12:30, 12:30:00, 12:59:59;18/02/2023 12:56:33;
U12;T1214;R;SPBS58;18/02/2023 13:05:35;Sabado, Sábado 13:00, 13:00:00, 13:29:59;18/02/2023 13:37:36;
U12;T1214;R;SPBF45;18/02/2023 13:07:45;Sabado, Sábado 13:00, 13:00:00, 13:29:59;18/02/2023 13:27:46;
U12;T1214;R;SPBP12;18/02/2023 13:32:18;Sabado, Sábado 13:30, 13:30:00, 13:59:59;18/02/2023 14:02:18;
U12;T1214;R;SPBP92;18/02/2023 14:21:59;Sabado, Sábado 14:00, 14:00:00, 14:29:59;18/02/2023 14:53:59;
U12;T1214;R;SPBL83;18/02/2023 14:33:06;Sabado, Sábado 14:30, 14:30:00, 14:59:59;18/02/2023 14:57:36;
U12;T1214;R;SPBR46;18/02/2023 15:05:02;Sabado, Sábado 15:00, 15:00:00, 15:29:59;18/02/2023 15:41:32;
U12;T1214;R;SPBP92;18/02/2023 15:42:30;Sabado, Sábado 15:30, 15:30:00, 15:59:59;18/02/2023 16:12:30;
U12;T1214;R;SPBL83;18/02/2023 16:01:07;Sabado, Sábado 16:00, 16:00:00, 16:29:59;18/02/2023 16:30:38;
U12;T1214;R;SPBR46;18/02/2023 16:45:03;Sabado, Sábado 16:30, 16:30:00, 16:59:59;18/02/2023 17:19:33;
U12;T1214;R;SPBP92;18/02/2023 17:03:30;Sabado, Sábado 17:00, 17:00:00, 17:29:59;18/02/2023 17:30:01;
U12;T1214;R;SPBL83;18/02/2023 17:33:08;Sabado, Sábado 17:30, 17:30:00, 17:59:59;18/02/2023 18:00:39;
U12;T1214;R;SPBG34;18/02/2023 18:05:58;Sabado, Sábado 18:00, 18:00:00, 18:29:59;18/02/2023 18:37:59;
U12;T1214;R;SPBP92;18/02/2023 18:33:31;Sabado, Sábado 18:30, 18:30:00, 18:59:59;18/02/2023 19:02:02;
U12;T1214;R;SPBR46;18/02/2023 19:06:28;Sabado, Sábado 19:00, 19:00:00, 19:29:59;18/02/2023 19:37:58;
U12;T1214;R;SPBL83;18/02/2023 19:33:40;Sabado, Sábado 19:30, 19:30:00, 19:59:59;18/02/2023 19:58:40;
U12;T1214;R;SPBF25;18/02/2023 20:09:03;Sabado, Sábado 20:00, 20:00:00, 20:29:59;18/02/2023 20:41:33;
U12;T1214;R;SPBR46;18/02/2023 20:34:59;Sabado, Sábado 20:30, 20:30:00, 20:59:59;18/02/2023 21:11:30;
U12;T1214;R;SPBL83;18/02/2023 21:08:11;Sabado, Sábado 21:00, 21:00:00, 21:29:59;18/02/2023 21:33:11;
U12;T1214;R;SPBR46;18/02/2023 22:04:00;Sabado, Sábado 22:00, 22:00:00, 22:29:59;18/02/2023 22:30:31;
U12;T1214;R;SPBP91;18/02/2023 22:33:08;Sabado, Sábado 22:30, 22:30:00, 22:59:59;18/02/2023 23:06:09;
U12;T1216;I;SPBL64;18/02/2023 05:34:15;Sabado, Sábado 05:30, 05:30:00, 05:59:59;18/02/2023 06:22:46;
U12;T1216;I;SPBG22;18/02/2023 06:18:30;Sabado, Sábado 06:00, 06:00:00, 06:29:59;18/02/2023 07:19:01;
U12;T1216;I;SPBF50;18/02/2023 06:31:50;Sabado, Sábado 06:30, 06:30:00, 06:59:59;18/02/2023 07:25:21;
U12;T1216;I;PGLD80;18/02/2023 07:18:13;Sabado, Sábado 07:00, 07:00:00, 07:29:59;18/02/2023 08:08:13;
U12;T1216;I;SPBL64;18/02/2023 07:34:47;Sabado, Sábado 07:30, 07:30:00, 07:59:59;18/02/2023 08:29:18;
U12;T1216;I;SPBS60;18/02/2023 08:05:02;Sabado, Sábado 08:00, 08:00:00, 08:29:59;18/02/2023 09:03:33;
U12;T1216;I;SPBG22;18/02/2023 08:31:31;Sabado, Sábado 08:30, 08:30:00, 08:59:59;18/02/2023 09:24:02;
U12;T1216;I;SPBF50;18/02/2023 08:52:52;Sabado, Sábado 08:30, 08:30:00, 08:59:59;18/02/2023 09:43:53;
U12;T1216;I;SPBF43;18/02/2023 09:18:43;Sabado, Sábado 09:00, 09:00:00, 09:29:59;18/02/2023 10:25:14;
U12;T1216;I;SPBL64;18/02/2023 09:34:48;Sabado, Sábado 09:30, 09:30:00, 09:59:59;18/02/2023 10:28:19;
U12;T1216;I;SPBS60;18/02/2023 10:22:04;Sabado, Sábado 10:00, 10:00:00, 10:29:59;18/02/2023 11:35:35;
U12;T1216;I;SPBG22;18/02/2023 10:41:33;Sabado, Sábado 10:30, 10:30:00, 10:59:59;18/02/2023 11:40:34;
U12;T1216;I;SPBF50;18/02/2023 11:02:54;Sabado, Sábado 11:00, 11:00:00, 11:29:59;18/02/2023 11:55:55;
U12;T1216;I;SPBF51;18/02/2023 11:34:53;Sabado, Sábado 11:30, 11:30:00, 11:59:59;18/02/2023 12:29:53;
U12;T1216;I;SPBL64;18/02/2023 11:56:20;Sabado, Sábado 11:30, 11:30:00, 11:59:59;18/02/2023 13:03:21;
U12;T1216;I;SPBS69;18/02/2023 12:11:03;Sabado, Sábado 12:00, 12:00:00, 12:29:59;18/02/2023 13:05:04;
U12;T1216;I;PGTV11;18/02/2023 12:42:52;Sabado, Sábado 12:30, 12:30:00, 12:59:59;18/02/2023 13:42:53;
U12;T1216;I;SPBG22;18/02/2023 13:01:35;Sabado, Sábado 13:00, 13:00:00, 13:29:59;18/02/2023 14:00:05;Sabado, Sábado 12:30, 12:30:00, 12:59:59
U12;T1216;I;SPBF50;18/02/2023 13:20:56;Sabado, Sábado 13:00, 13:00:00, 13:29:59;18/02/2023 14:13:56;
U12;T1216;I;SPBS60;18/02/2023 13:32:36;Sabado, Sábado 13:30, 13:30:00, 13:59:59;18/02/2023 14:30:37;
U12;T1216;I;SPBS57;18/02/2023 14:04:51;Sabado, Sábado 14:00, 14:00:00, 14:29:59;18/02/2023 15:02:22;
U12;T1216;I;SPBF45;18/02/2023 14:13:16;Sabado, Sábado 14:00, 14:00:00, 14:29:59;18/02/2023 15:03:17;
