unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1223;I;;PGKD19;108;1;0;0_first;01-05-2023;Domingo;5:31:46;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGLD64;100;1;0;0_last;01-05-2023;Domingo;1:30:39;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGBY68;108;0;4,037964;0_first;01-05-2023;Domingo;5:38:03;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGLD64;98;1;0;0_last;01-05-2023;Domingo;0:32:07;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD94;108;0;10,82129733;0_first;01-05-2023;Domingo;5:44:50;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGWT99;144;0;2,037964;0_last;01-05-2023;Domingo;23:36:03;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD80;109;1;0;0_first;01-05-2023;Domingo;6:00:04;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PFZK93;98;0;6,304630667;0_last;01-05-2023;Domingo;0:40:19;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;PGRZ81;111;1;0;0_first;01-05-2023;Domingo;7:04:00;7:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;PGBY80;139;1;0;0_last;01-05-2023;Domingo;21:11:28;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBY76;108;1;0;0_first;01-05-2023;Domingo;5:32:47;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PFYC18;144;1;0;0_last;01-05-2023;Domingo;23:30:30;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFZK78;108;0;3,871297333;0_first;01-05-2023;Domingo;5:37:53;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC45;144;1;0;0_last;01-05-2023;Domingo;23:30:34;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGBY77;108;1;0;0_first;01-05-2023;Domingo;5:33:31;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGBY78;144;1;0;0_last;01-05-2023;Domingo;23:31:17;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGBY57;108;0;5,037964;0_first;01-05-2023;Domingo;5:39:03;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGRZ63;144;1;0;0_last;01-05-2023;Domingo;23:30:52;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKVD95;108;1;0;0_first;01-05-2023;Domingo;5:31:13;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGTV43;142;1;0;0_last;01-05-2023;Domingo;22:30:58;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SKWD27;108;1;0;0_first;01-05-2023;Domingo;5:32:07;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGTV14;142;1;0;0_last;01-05-2023;Domingo;22:31:23;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBF25;108;1;0;0_first;01-05-2023;Domingo;5:32:09;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBS65;143;1;0;0_last;01-05-2023;Domingo;23:01:33;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBF27;108;1;0;0_first;01-05-2023;Domingo;5:33:26;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBS52;144;1;0;0_last;01-05-2023;Domingo;23:29:19;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPCK65;108;1;0;0_first;01-05-2023;Domingo;5:32:58;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PGRZ64;144;1;0;0_last;01-05-2023;Domingo;23:31:18;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBF50;108;1;0;0_first;01-05-2023;Domingo;5:30:16;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;;144;0;30;0_last;01-05-2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBS64;110;1;0;0_first;01-05-2023;Domingo;6:32:42;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBL75;142;1;0;0_last;01-05-2023;Domingo;22:31:33;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL67;110;0;25,12129733;0_first;01-05-2023;Domingo;6:59:08;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL70;142;1;0;0_last;01-05-2023;Domingo;22:31:37;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBF62;110;1;0;0_first;01-05-2023;Domingo;6:33:36;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;;144;0;30;0_last;01-05-2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;SPBF31;110;0;0,687964;0_first;01-05-2023;Domingo;6:34:42;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;;144;0;30;0_last;01-05-2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBL89;110;0;1,004630667;0_first;01-05-2023;Domingo;6:35:01;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBS64;142;1;0;0_last;01-05-2023;Domingo;22:32:37;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBG27;13;0;4,987964;0_first;02-05-2023;Laboral;6:09:00;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBF71;18;1;0;0_last;02-05-2023;Laboral;8:52:14;8:52:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBS42;32;1;0;0_first;02-05-2023;Laboral;15:32:08;15:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBF33;42;0;1,704630667;0_last;02-05-2023;Laboral;20:55:43;20:50:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGBY89;12;1;0;0_first;02-05-2023;Laboral;5:32:21;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGWV11;4;1;0;0_last;02-05-2023;Laboral;1:31:42;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGTV30;12;1;0;0_first;02-05-2023;Laboral;5:32:20;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGWV11;2;1;0;0_last;02-05-2023;Laboral;0:31:41;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD14;12;0;8,421297333;0_first;02-05-2023;Laboral;5:42:26;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGWT99;48;0;6,004630667;0_last;02-05-2023;Laboral;23:40:01;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWF10;12;1;0;0_first;02-05-2023;Laboral;5:31:09;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD60;2;1;0;0_last;02-05-2023;Laboral;0:41:40;0:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD63;12;1;0;0_first;02-05-2023;Laboral;5:31:32;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;PGPV92;43;1;0;0_last;02-05-2023;Laboral;21:11:15;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;PGBY80;12;0;7,654630667;0_first;02-05-2023;Laboral;5:41:40;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;PGBY80;18;0;4,221297333;0_last;02-05-2023;Laboral;8:53:14;8:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS45;33;1;0;1_first;02-05-2023;Laboral;16:01:57;16:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS45;43;1;0;1_last;02-05-2023;Laboral;21:10:34;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;12;1;0;0_first;02-05-2023;Laboral;5:32:25;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGLD76;48;1;0;0_last;02-05-2023;Laboral;23:32:21;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFZK79;12;1;0;0_first;02-05-2023;Laboral;5:32:03;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY86;48;1;0;0_last;02-05-2023;Laboral;23:30:51;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGLD53;12;0;1,654630667;0_first;02-05-2023;Laboral;5:35:40;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SPBR18;48;1;0;0_last;02-05-2023;Laboral;23:30:38;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGLD53;14;1;0;0_first;02-05-2023;Laboral;6:31:24;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGRZ68;48;1;0;0_last;02-05-2023;Laboral;23:40:47;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKWD83;12;1;0;0_first;02-05-2023;Laboral;5:30:50;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PFZK94;46;1;0;0_last;02-05-2023;Laboral;22:40:54;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGPV74;13;1;0;0_first;02-05-2023;Laboral;6:02:09;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBG11;46;1;0;0_last;02-05-2023;Laboral;22:42:36;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL67;13;1;0;0_first;02-05-2023;Laboral;6:02:34;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL70;19;1;0;0_last;02-05-2023;Laboral;9:11:49;9:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGKP65;35;1;0;1_first;02-05-2023;Laboral;17:01:35;17:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBF25;43;1;0;1_last;02-05-2023;Laboral;21:00:13;21:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBS63;12;1;0;0_first;02-05-2023;Laboral;5:32:20;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBF50;19;1;0;0_last;02-05-2023;Laboral;9:15:21;9:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PGRZ78;36;1;0;1_first;02-05-2023;Laboral;17:32:15;17:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBP19;43;1;0;1_last;02-05-2023;Laboral;21:11:11;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBS62;12;1;0;0_first;02-05-2023;Laboral;5:33:17;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBS57;48;1;0;0_last;02-05-2023;Laboral;23:32:26;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBG34;12;1;0;0_first;02-05-2023;Laboral;5:32:46;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBP92;48;1;0;0_last;02-05-2023;Laboral;23:40:56;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBF88;12;1;0;0_first;02-05-2023;Laboral;5:33:09;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBS65;48;1;0;0_last;02-05-2023;Laboral;23:32:54;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBL66;12;1;0;0_first;02-05-2023;Laboral;5:32:03;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBS40;48;1;0;0_last;02-05-2023;Laboral;23:30:36;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBP91;12;1;0;0_first;02-05-2023;Laboral;5:33:36;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBL89;46;1;0;0_last;02-05-2023;Laboral;22:44:39;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL78;12;1;0;0_first;02-05-2023;Laboral;5:33:39;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;;46;0;30;0_last;02-05-2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBF27;11;0;22,637964;0_first;02-05-2023;Laboral;5:36:39;5:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;;48;0;30;0_last;02-05-2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGRZ63;11;1;0;0_first;02-05-2023;Laboral;5:01:11;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SKWD68;19;1;0;0_last;02-05-2023;Laboral;9:23:12;9:21:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS46;32;1;0;1_first;02-05-2023;Laboral;15:31:42;15:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGBY78;42;1;0;1_last;02-05-2023;Laboral;20:49:17;20:50:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS48;14;1;0;0_first;02-05-2023;Laboral;6:32:51;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;16;0;30;0_last;02-05-2023;Laboral;;7:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBF71;35;1;0;1_first;02-05-2023;Laboral;17:03:40;17:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SKJL64;40;1;0;1_last;02-05-2023;Laboral;19:49:57;19:48:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;PGLD69;14;1;0;0_first;02-05-2023;Laboral;6:31:08;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;;16;0;30;0_last;02-05-2023;Laboral;;7:51:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS44;36;1;0;1_first;02-05-2023;Laboral;17:32:22;17:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBF71;40;1;0;1_last;02-05-2023;Laboral;19:44:58;19:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;;14;None;None;0_first;02-05-2023;Laboral;6:36:31;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1217v;I;;;46;None;None;0_last;02-05-2023;Laboral;22:35:59;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1209;I;;CJRG27;12;0;12,537964;0_first;02-05-2023;Laboral;5:46:33;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;CJRG57;4;1;0;0_last;02-05-2023;Laboral;1:33:02;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;CJRG39;12;0;22,387964;0_first;02-05-2023;Laboral;5:56:24;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;FLXX35;4;1;0;0_last;02-05-2023;Laboral;1:33:49;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;;12;0;30;0_first;02-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;;48;0;30;0_last;02-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;CJRG23;12;0;6,071297333;0_first;02-05-2023;Laboral;5:40:05;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;CJRC55;2;1;0;0_last;02-05-2023;Laboral;0:33:02;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;;12;0;30;0_first;02-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;;48;0;30;0_last;02-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;CJRG48;12;1;0;0_first;02-05-2023;Laboral;5:32:16;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;CJRD34;2;1;0;0_last;02-05-2023;Laboral;0:33:15;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;;12;0;30;0_first;02-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;;48;0;30;0_last;02-05-2023;Laboral;;23:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC69;12;1;0;0_first;02-05-2023;Laboral;5:33:56;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDD22;48;0;3,337964;0_last;02-05-2023;Laboral;23:47:21;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;CJRD58;12;0;3,421297333;0_first;02-05-2023;Laboral;5:37:26;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;;48;0;30;0_last;02-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;CJRG69;12;1;0;0_first;02-05-2023;Laboral;5:31:09;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;;46;0;30;0_last;02-05-2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;CJRD36;12;0;8,137964;0_first;02-05-2023;Laboral;5:42:09;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;;46;0;30;0_last;02-05-2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;CJRB95;12;1;0;0_first;02-05-2023;Laboral;5:33:55;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;;46;0;30;0_last;02-05-2023;Laboral;;22:55:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;CJRG46;12;1;0;0_first;02-05-2023;Laboral;5:33:29;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;;46;0;30;0_last;02-05-2023;Laboral;;22:55:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;BKXV91;12;0;9,471297333;0_first;02-05-2023;Laboral;5:43:29;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;CJRG55;46;0;5,437964;0_last;02-05-2023;Laboral;22:54:27;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;;12;0;30;0_first;02-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;;46;0;30;0_last;02-05-2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;CJRD33;12;0;16,40463067;0_first;02-05-2023;Laboral;5:50:25;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;;46;0;30;0_last;02-05-2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;CJRD50;12;0;0,854630667;0_first;02-05-2023;Laboral;5:34:52;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;;46;0;30;0_last;02-05-2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;BHZV30;13;0;17,95463067;0_first;02-05-2023;Laboral;6:21:58;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;CJRG64;17;1;0;0_last;02-05-2023;Laboral;8:20:39;8:20:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;;35;0;30;1_first;02-05-2023;Laboral;;17:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC81;41;0;5,587964;1_last;02-05-2023;Laboral;20:19:36;20:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC22;13;0;2,087964;0_first;02-05-2023;Laboral;6:06:06;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;;46;0;30;0_last;02-05-2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC56;13;0;4,604630667;0_first;02-05-2023;Laboral;6:08:37;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD24;19;1;0;0_last;02-05-2023;Laboral;9:17:08;9:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;BWRF24;18;1;0;0_first;02-05-2023;Laboral;8:33:43;8:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;CJRC72;35;0;2,087964;0_last;02-05-2023;Laboral;17:21:06;17:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBR18;13;1;0;0_first;03-05-2023;Laboral;6:02:26;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;;18;0;30;0_last;03-05-2023;Laboral;;8:52:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBS59;32;1;0;0_first;03-05-2023;Laboral;15:31:45;15:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PGTV18;42;1;0;0_last;03-05-2023;Laboral;20:50:46;20:50:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFZK89;12;1;0;0_first;03-05-2023;Laboral;5:32:25;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGBY41;4;1;0;0_last;03-05-2023;Laboral;1:30:01;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGLD76;12;1;0;0_first;03-05-2023;Laboral;5:33:38;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGBY41;2;1;0;0_last;03-05-2023;Laboral;0:29:59;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD35;12;0;5,337964;0_first;03-05-2023;Laboral;5:39:21;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWF10;48;0;4,421297333;0_last;03-05-2023;Laboral;23:38:26;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKVD95;12;1;0;0_first;03-05-2023;Laboral;5:31:15;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PGWT99;2;1;0;0_last;03-05-2023;Laboral;0:40:31;0:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
