unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1201;I;SVDD78;01/02/2024 06:05:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 07:09:19;;Si;0
U12;T1201;I;SVDD11;01/02/2024 06:20:58;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 07:17:29;;Si;0
U12;T1201;I;SVDC26;01/02/2024 06:40:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:57:09;;Si;0
U12;T1201;I;SVDC30;01/02/2024 07:00:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:21:24;;Si;0
U12;T1201;I;SVDC29;01/02/2024 07:18:12;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:23:43;;Si;0
U12;T1201;I;SVDD78;01/02/2024 07:23:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:37:21;;Si;0
U12;T1201;I;SVDC31;01/02/2024 07:51:11;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 09:11:43;;Si;0
U12;T1201;I;SVDC26;01/02/2024 08:14:39;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:31:10;;Si;0
U12;T1201;I;SVDF36;01/02/2024 08:27:52;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:31:23;;Si;0
U12;T1201;I;SVDD78;01/02/2024 08:48:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 10:00:22;;Si;0
U12;T1201;I;SVDD58;01/02/2024 09:25:04;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:36:21;;Si;0
U12;T1201;I;SVDD76;01/02/2024 09:28:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:39:28;;Si;0
U12;T1201;I;STLK60;01/02/2024 09:32:28;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:39:59;;Si;0
U12;T1201;I;SVDF36;01/02/2024 09:58:24;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 11:00:54;;Si;0
U12;T1201;I;STRJ57;01/02/2024 10:03:32;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 11:03:03;;Si;0
U12;T1201;I;SVDD78;01/02/2024 10:23:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 11:39:24;;Si;0
U12;T1201;I;STYX82;01/02/2024 10:52:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 12:06:40;;Si;0
U12;T1201;I;SVDD51;01/02/2024 10:57:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 12:11:10;;Si;0
U12;T1201;I;SVDD58;01/02/2024 11:12:51;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 12:20:52;;Si;0
U12;T1201;I;SVDD41;01/02/2024 11:23:56;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 12:33:27;;Si;0
U12;T1201;I;SVDD45;01/02/2024 11:36:55;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 12:41:25;;Si;0
