unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1201;I;109;06:00:00 - 06:29:59;01/10/2023;0;06:09:06;2023-10-01 06:33:45;24,65;;185306687;185306708
U12;1201;I;109;06:00:00 - 06:29:59;01/10/2023;1;06:36:06;2023-10-01 07:02:16;26,166666666666668;;185306687;185306708
U12;1201;I;109;06:00:00 - 06:29:59;01/10/2023;2;06:36:06;2023-10-01 07:02:16;26,166666666666668;;185306687;185306708
U12;1201;I;109;06:00:00 - 06:29:59;01/10/2023;3;06:36:06;2023-10-01 07:02:16;26,166666666666668;;185306687;185306708
U12;1201;I;109;06:00:00 - 06:29:59;01/10/2023;4;06:36:06;2023-10-01 07:02:16;26,166666666666668;;185306687;185306708
U12;1201;I;109;06:00:00 - 06:29:59;01/10/2023;5;06:36:06;2023-10-01 07:02:16;26,166666666666668;;185306687;185306708
U12;1201;I;109;06:00:00 - 06:29:59;01/10/2023;6;06:56:06;2023-10-01 07:29:16;33,166666666666664;;185306687;185306708
U12;1201;I;110;06:30:00 - 06:59:59;01/10/2023;0;06:33:45;2023-10-01 06:52:20;18,583333333333332;;185306708;185305825
U12;1201;I;110;06:30:00 - 06:59:59;01/10/2023;0;06:52:20;2023-10-01 07:03:17;10,95;;185305825;185306227
U12;1201;I;110;06:30:00 - 06:59:59;01/10/2023;1;07:02:16;2023-10-01 07:18:20;16,066666666666666;;185306708;185305825
U12;1201;I;110;06:30:00 - 06:59:59;01/10/2023;1;07:18:20;2023-10-01 07:34:18;15,966666666666667;;185305825;185306227
U12;1201;I;110;06:30:00 - 06:59:59;01/10/2023;2;07:02:16;2023-10-01 07:18:20;16,066666666666666;;185306708;185305825
U12;1201;I;110;06:30:00 - 06:59:59;01/10/2023;2;07:18:20;2023-10-01 07:34:18;15,966666666666667;;185305825;185306227
U12;1201;I;110;06:30:00 - 06:59:59;01/10/2023;3;07:02:16;2023-10-01 07:18:20;16,066666666666666;;185306708;185305825
U12;1201;I;110;06:30:00 - 06:59:59;01/10/2023;3;07:18:20;2023-10-01 07:34:18;15,966666666666667;;185305825;185306227
U12;1201;I;110;06:30:00 - 06:59:59;01/10/2023;4;07:02:16;2023-10-01 07:18:20;16,066666666666666;;185306708;185305825
U12;1201;I;110;06:30:00 - 06:59:59;01/10/2023;4;07:18:20;2023-10-01 07:34:18;15,966666666666667;;185305825;185306227
U12;1201;I;110;06:30:00 - 06:59:59;01/10/2023;5;07:02:16;2023-10-01 07:18:20;16,066666666666666;;185306708;185305825
U12;1201;I;110;06:30:00 - 06:59:59;01/10/2023;5;07:18:20;2023-10-01 07:34:18;15,966666666666667;;185305825;185306227
U12;1201;I;110;06:30:00 - 06:59:59;01/10/2023;6;07:29:16;2023-10-01 07:41:51;12,583333333333334;;185306708;185305825
U12;1201;I;110;06:30:00 - 06:59:59;01/10/2023;6;07:41:51;2023-10-01 08:04:18;22,45;;185305825;185306227
U12;1201;I;111;07:00:00 - 07:29:59;01/10/2023;0;07:03:17;2023-10-01 07:17:47;14,5;;185306227;185306737
U12;1201;I;111;07:00:00 - 07:29:59;01/10/2023;0;07:17:47;2023-10-01 07:31:59;14,2;;185306737;185306688
U12;1201;I;111;07:00:00 - 07:29:59;01/10/2023;1;07:34:18;2023-10-01 07:51:17;16,983333333333334;;185306227;185306737
U12;1201;I;111;07:00:00 - 07:29:59;01/10/2023;1;07:51:17;2023-10-01 07:54:59;3,7;;185306737;185306688
U12;1201;I;111;07:00:00 - 07:29:59;01/10/2023;2;07:34:18;2023-10-01 07:51:17;16,983333333333334;;185306227;185306737
U12;1201;I;111;07:00:00 - 07:29:59;01/10/2023;2;07:51:17;2023-10-01 07:54:59;3,7;;185306737;185306688
U12;1201;I;111;07:00:00 - 07:29:59;01/10/2023;3;07:34:18;2023-10-01 07:51:17;16,983333333333334;;185306227;185306737
U12;1201;I;111;07:00:00 - 07:29:59;01/10/2023;3;07:51:17;2023-10-01 07:54:59;3,7;;185306737;185306688
U12;1201;I;111;07:00:00 - 07:29:59;01/10/2023;4;07:34:18;2023-10-01 07:51:17;16,983333333333334;;185306227;185306737
U12;1201;I;111;07:00:00 - 07:29:59;01/10/2023;4;07:51:17;2023-10-01 07:54:59;3,7;;185306737;185306688
U12;1201;I;111;07:00:00 - 07:29:59;01/10/2023;5;07:34:18;2023-10-01 07:51:17;16,983333333333334;;185306227;185306737
U12;1201;I;111;07:00:00 - 07:29:59;01/10/2023;5;07:51:17;2023-10-01 07:54:59;3,7;;185306737;185306688
U12;1201;I;111;07:00:00 - 07:29:59;01/10/2023;6;08:04:18;2023-10-01 08:18:17;13,983333333333333;;185306227;185306737
U12;1201;I;111;07:00:00 - 07:29:59;01/10/2023;6;08:18:17;2023-10-01 08:19:59;1,7;;185306737;185306688
U12;1201;I;112;07:30:00 - 07:59:59;01/10/2023;0;07:31:59;2023-10-01 07:47:00;15,016666666666667;;185306688;185306614
U12;1201;I;112;07:30:00 - 07:59:59;01/10/2023;0;07:47:00;2023-10-01 08:05:00;18,0;;185306614;507641
U12;1201;I;112;07:30:00 - 07:59:59;01/10/2023;1;07:54:59;2023-10-01 08:21:00;26,016666666666666;;185306688;185306614
U12;1201;I;112;07:30:00 - 07:59:59;01/10/2023;1;08:21:00;2023-10-01 08:31:01;10,016666666666667;;185306614;507641
U12;1201;I;112;07:30:00 - 07:59:59;01/10/2023;2;07:54:59;2023-10-01 08:21:00;26,016666666666666;;185306688;185306614
U12;1201;I;112;07:30:00 - 07:59:59;01/10/2023;2;08:21:00;2023-10-01 08:31:01;10,016666666666667;;185306614;507641
U12;1201;I;112;07:30:00 - 07:59:59;01/10/2023;3;07:54:59;2023-10-01 08:21:00;26,016666666666666;;185306688;185306614
U12;1201;I;112;07:30:00 - 07:59:59;01/10/2023;3;08:21:00;2023-10-01 08:31:01;10,016666666666667;;185306614;507641
U12;1201;I;112;07:30:00 - 07:59:59;01/10/2023;4;07:54:59;2023-10-01 08:21:00;26,016666666666666;;185306688;185306614
U12;1201;I;112;07:30:00 - 07:59:59;01/10/2023;4;08:21:00;2023-10-01 08:31:01;10,016666666666667;;185306614;507641
U12;1201;I;112;07:30:00 - 07:59:59;01/10/2023;5;07:54:59;2023-10-01 08:21:00;26,016666666666666;;185306688;185306614
U12;1201;I;112;07:30:00 - 07:59:59;01/10/2023;5;08:21:00;2023-10-01 08:31:01;10,016666666666667;;185306614;507641
U12;1201;I;112;07:30:00 - 07:59:59;01/10/2023;6;08:19:59;2023-10-01 08:50:30;30,516666666666666;;185306688;185306614
U12;1201;I;112;07:30:00 - 07:59:59;01/10/2023;6;08:50:30;2023-10-01 08:55:01;4,516666666666667;;185306614;507641
U12;1201;I;113;08:00:00 - 08:29:59;01/10/2023;0;08:05:00;2023-10-01 08:17:03;12,05;;507641;185306651
U12;1201;I;113;08:00:00 - 08:29:59;01/10/2023;0;08:17:03;2023-10-01 08:34:17;17,233333333333334;;185306651;185306709
U12;1201;I;113;08:00:00 - 08:29:59;01/10/2023;1;08:31:01;2023-10-01 08:48:33;17,533333333333335;;507641;185306651
U12;1201;I;113;08:00:00 - 08:29:59;01/10/2023;1;08:48:33;2023-10-01 09:05:17;16,733333333333334;;185306651;185306709
U12;1201;I;113;08:00:00 - 08:29:59;01/10/2023;2;08:31:01;2023-10-01 08:48:33;17,533333333333335;;507641;185306651
U12;1201;I;113;08:00:00 - 08:29:59;01/10/2023;2;08:48:33;2023-10-01 09:05:17;16,733333333333334;;185306651;185306709
U12;1201;I;113;08:00:00 - 08:29:59;01/10/2023;3;08:31:01;2023-10-01 08:48:33;17,533333333333335;;507641;185306651
U12;1201;I;113;08:00:00 - 08:29:59;01/10/2023;3;08:48:33;2023-10-01 09:05:17;16,733333333333334;;185306651;185306709
U12;1201;I;113;08:00:00 - 08:29:59;01/10/2023;4;08:31:01;2023-10-01 08:48:33;17,533333333333335;;507641;185306651
U12;1201;I;113;08:00:00 - 08:29:59;01/10/2023;4;08:48:33;2023-10-01 09:05:17;16,733333333333334;;185306651;185306709
U12;1201;I;113;08:00:00 - 08:29:59;01/10/2023;5;08:31:01;2023-10-01 08:48:33;17,533333333333335;;507641;185306651
U12;1201;I;113;08:00:00 - 08:29:59;01/10/2023;5;08:48:33;2023-10-01 09:05:17;16,733333333333334;;185306651;185306709
U12;1201;I;113;08:00:00 - 08:29:59;01/10/2023;6;08:55:01;2023-10-01 09:16:04;21,05;;507641;185306651
U12;1201;I;113;08:00:00 - 08:29:59;01/10/2023;6;09:16:04;2023-10-01 09:31:47;15,716666666666667;;185306651;185306709
U12;1201;I;114;08:30:00 - 08:59:59;01/10/2023;0;08:34:17;2023-10-01 08:48:52;14,583333333333334;;185306709;185305826
U12;1201;I;114;08:30:00 - 08:59:59;01/10/2023;0;08:48:52;2023-10-01 09:05:19;16,45;;185305826;185306228
U12;1201;I;114;08:30:00 - 08:59:59;01/10/2023;1;09:05:17;2023-10-01 09:18:22;13,083333333333334;;185306709;185305826
U12;1201;I;114;08:30:00 - 08:59:59;01/10/2023;1;09:18:22;2023-10-01 09:38:19;19,95;;185305826;185306228
U12;1201;I;114;08:30:00 - 08:59:59;01/10/2023;2;09:05:17;2023-10-01 09:18:22;13,083333333333334;;185306709;185305826
U12;1201;I;114;08:30:00 - 08:59:59;01/10/2023;2;09:18:22;2023-10-01 09:38:19;19,95;;185305826;185306228
U12;1201;I;114;08:30:00 - 08:59:59;01/10/2023;3;09:05:17;2023-10-01 09:18:22;13,083333333333334;;185306709;185305826
U12;1201;I;114;08:30:00 - 08:59:59;01/10/2023;3;09:18:22;2023-10-01 09:38:19;19,95;;185305826;185306228
U12;1201;I;114;08:30:00 - 08:59:59;01/10/2023;4;09:05:17;2023-10-01 09:18:22;13,083333333333334;;185306709;185305826
U12;1201;I;114;08:30:00 - 08:59:59;01/10/2023;4;09:18:22;2023-10-01 09:38:19;19,95;;185305826;185306228
U12;1201;I;114;08:30:00 - 08:59:59;01/10/2023;5;09:05:17;2023-10-01 09:18:22;13,083333333333334;;185306709;185305826
U12;1201;I;114;08:30:00 - 08:59:59;01/10/2023;5;09:18:22;2023-10-01 09:38:19;19,95;;185305826;185306228
U12;1201;I;114;08:30:00 - 08:59:59;01/10/2023;6;09:31:47;2023-10-01 09:43:23;11,6;;185306709;185305826
U12;1201;I;114;08:30:00 - 08:59:59;01/10/2023;6;09:43:23;2023-10-01 10:11:20;27,95;;185305826;185306228
U12;1201;I;115;09:00:00 - 09:29:59;01/10/2023;0;09:05:19;2023-10-01 09:21:18;15,983333333333333;;185306228;185306738
U12;1201;I;115;09:00:00 - 09:29:59;01/10/2023;0;09:21:18;2023-10-01 09:31:29;10,183333333333334;;185306738;185306690
U12;1201;I;115;09:00:00 - 09:29:59;01/10/2023;1;09:38:19;2023-10-01 09:52:18;13,983333333333333;;185306228;185306738
U12;1201;I;115;09:00:00 - 09:29:59;01/10/2023;1;09:52:18;2023-10-01 09:58:59;6,683333333333334;;185306738;185306690
U12;1201;I;115;09:00:00 - 09:29:59;01/10/2023;2;09:38:19;2023-10-01 09:52:18;13,983333333333333;;185306228;185306738
U12;1201;I;115;09:00:00 - 09:29:59;01/10/2023;2;09:52:18;2023-10-01 09:58:59;6,683333333333334;;185306738;185306690
U12;1201;I;115;09:00:00 - 09:29:59;01/10/2023;3;09:38:19;2023-10-01 09:52:18;13,983333333333333;;185306228;185306738
U12;1201;I;115;09:00:00 - 09:29:59;01/10/2023;3;09:52:18;2023-10-01 09:58:59;6,683333333333334;;185306738;185306690
U12;1201;I;115;09:00:00 - 09:29:59;01/10/2023;4;09:38:19;2023-10-01 09:52:18;13,983333333333333;;185306228;185306738
U12;1201;I;115;09:00:00 - 09:29:59;01/10/2023;4;09:52:18;2023-10-01 09:58:59;6,683333333333334;;185306738;185306690
U12;1201;I;115;09:00:00 - 09:29:59;01/10/2023;5;09:38:19;2023-10-01 09:52:18;13,983333333333333;;185306228;185306738
U12;1201;I;115;09:00:00 - 09:29:59;01/10/2023;5;09:52:18;2023-10-01 09:58:59;6,683333333333334;;185306738;185306690
U12;1201;I;115;09:00:00 - 09:29:59;01/10/2023;6;10:11:20;2023-10-01 10:20:19;8,983333333333333;;185306228;185306738
U12;1201;I;115;09:00:00 - 09:29:59;01/10/2023;6;10:20:19;2023-10-01 10:26:00;5,683333333333334;;185306738;185306690
U12;1201;I;116;09:30:00 - 09:59:59;01/10/2023;0;09:31:29;2023-10-01 09:51:01;19,533333333333335;;185306690;185306615
U12;1201;I;116;09:30:00 - 09:59:59;01/10/2023;0;09:51:01;2023-10-01 10:05:04;14,05;;185306615;185306056
U12;1201;I;116;09:30:00 - 09:59:59;01/10/2023;1;09:58:59;2023-10-01 10:25:02;26,05;;185306690;185306615
U12;1201;I;116;09:30:00 - 09:59:59;01/10/2023;1;10:25:02;2023-10-01 10:35:35;10,55;;185306615;185306056
U12;1201;I;116;09:30:00 - 09:59:59;01/10/2023;2;09:58:59;2023-10-01 10:25:02;26,05;;185306690;185306615
U12;1201;I;116;09:30:00 - 09:59:59;01/10/2023;2;10:25:02;2023-10-01 10:35:35;10,55;;185306615;185306056
U12;1201;I;116;09:30:00 - 09:59:59;01/10/2023;3;09:58:59;2023-10-01 10:25:02;26,05;;185306690;185306615
U12;1201;I;116;09:30:00 - 09:59:59;01/10/2023;3;10:25:02;2023-10-01 10:35:35;10,55;;185306615;185306056
U12;1201;I;116;09:30:00 - 09:59:59;01/10/2023;4;09:58:59;2023-10-01 10:25:02;26,05;;185306690;185306615
U12;1201;I;116;09:30:00 - 09:59:59;01/10/2023;4;10:25:02;2023-10-01 10:35:35;10,55;;185306615;185306056
U12;1201;I;116;09:30:00 - 09:59:59;01/10/2023;5;09:58:59;2023-10-01 10:25:02;26,05;;185306690;185306615
U12;1201;I;116;09:30:00 - 09:59:59;01/10/2023;5;10:25:02;2023-10-01 10:35:35;10,55;;185306615;185306056
U12;1201;I;116;09:30:00 - 09:59:59;01/10/2023;6;10:26:00;2023-10-01 10:52:02;26,033333333333335;;185306690;185306615
U12;1201;I;116;09:30:00 - 09:59:59;01/10/2023;6;10:52:02;2023-10-01 10:59:35;7,55;;185306615;185306056
U12;1201;I;117;10:00:00 - 10:29:59;01/10/2023;0;10:05:04;2023-10-01 10:20:34;15,5;;185306056;185306652
U12;1201;I;117;10:00:00 - 10:29:59;01/10/2023;0;10:20:34;2023-10-01 10:35:48;15,233333333333333;;185306652;185306710
U12;1201;I;117;10:00:00 - 10:29:59;01/10/2023;1;10:35:35;2023-10-01 10:51:35;16,0;;185306056;185306652
U12;1201;I;117;10:00:00 - 10:29:59;01/10/2023;1;10:51:35;2023-10-01 11:09:18;17,716666666666665;;185306652;185306710
U12;1201;I;117;10:00:00 - 10:29:59;01/10/2023;2;10:35:35;2023-10-01 10:51:35;16,0;;185306056;185306652
U12;1201;I;117;10:00:00 - 10:29:59;01/10/2023;2;10:51:35;2023-10-01 11:09:18;17,716666666666665;;185306652;185306710
U12;1201;I;117;10:00:00 - 10:29:59;01/10/2023;3;10:35:35;2023-10-01 10:51:35;16,0;;185306056;185306652
U12;1201;I;117;10:00:00 - 10:29:59;01/10/2023;3;10:51:35;2023-10-01 11:09:18;17,716666666666665;;185306652;185306710
U12;1201;I;117;10:00:00 - 10:29:59;01/10/2023;4;10:35:35;2023-10-01 10:51:35;16,0;;185306056;185306652
U12;1201;I;117;10:00:00 - 10:29:59;01/10/2023;4;10:51:35;2023-10-01 11:09:18;17,716666666666665;;185306652;185306710
U12;1201;I;117;10:00:00 - 10:29:59;01/10/2023;5;10:35:35;2023-10-01 10:51:35;16,0;;185306056;185306652
U12;1201;I;117;10:00:00 - 10:29:59;01/10/2023;5;10:51:35;2023-10-01 11:09:18;17,716666666666665;;185306652;185306710
U12;1201;I;117;10:00:00 - 10:29:59;01/10/2023;6;10:59:35;2023-10-01 11:18:05;18,5;;185306056;185306652
U12;1201;I;117;10:00:00 - 10:29:59;01/10/2023;6;11:18:05;2023-10-01 11:38:49;20,733333333333334;;185306652;185306710
U12;1201;I;118;10:30:00 - 10:59:59;01/10/2023;0;10:35:48;2023-10-01 10:52:42;16,9;;185306710;185305828
U12;1201;I;118;10:30:00 - 10:59:59;01/10/2023;0;10:52:42;2023-10-01 11:08:45;16,05;;185305828;185306566
U12;1201;I;118;10:30:00 - 10:59:59;01/10/2023;1;11:09:18;2023-10-01 11:26:13;16,916666666666668;;185306710;185305828
U12;1201;I;118;10:30:00 - 10:59:59;01/10/2023;1;11:26:13;2023-10-01 11:47:45;21,533333333333335;;185305828;185306566
U12;1201;I;118;10:30:00 - 10:59:59;01/10/2023;2;11:09:18;2023-10-01 11:26:13;16,916666666666668;;185306710;185305828
U12;1201;I;118;10:30:00 - 10:59:59;01/10/2023;2;11:26:13;2023-10-01 11:47:45;21,533333333333335;;185305828;185306566
U12;1201;I;118;10:30:00 - 10:59:59;01/10/2023;3;11:09:18;2023-10-01 11:26:13;16,916666666666668;;185306710;185305828
U12;1201;I;118;10:30:00 - 10:59:59;01/10/2023;3;11:26:13;2023-10-01 11:47:45;21,533333333333335;;185305828;185306566
U12;1201;I;118;10:30:00 - 10:59:59;01/10/2023;4;11:09:18;2023-10-01 11:26:13;16,916666666666668;;185306710;185305828
U12;1201;I;118;10:30:00 - 10:59:59;01/10/2023;4;11:26:13;2023-10-01 11:47:45;21,533333333333335;;185305828;185306566
U12;1201;I;118;10:30:00 - 10:59:59;01/10/2023;5;11:09:18;2023-10-01 11:26:13;16,916666666666668;;185306710;185305828
U12;1201;I;118;10:30:00 - 10:59:59;01/10/2023;5;11:26:13;2023-10-01 11:47:45;21,533333333333335;;185305828;185306566
U12;1201;I;118;10:30:00 - 10:59:59;01/10/2023;6;11:38:49;2023-10-01 11:54:43;15,9;;185306710;185305828
U12;1201;I;118;10:30:00 - 10:59:59;01/10/2023;6;11:54:43;2023-10-01 12:13:21;18,633333333333333;;185305828;185306229
U12;1201;I;119;11:00:00 - 11:29:59;01/10/2023;0;11:08:45;2023-10-01 11:20:20;11,583333333333334;;185306566;185306229
U12;1201;I;119;11:00:00 - 11:29:59;01/10/2023;0;11:20:20;2023-10-01 11:36:20;16,0;;185306229;185306740
U12;1201;I;119;11:00:00 - 11:29:59;01/10/2023;1;11:47:45;2023-10-01 11:48:51;1,1;;185306566;185306229
U12;1201;I;119;11:00:00 - 11:29:59;01/10/2023;1;11:48:51;2023-10-01 12:15:50;26,983333333333334;;185306229;185306740
U12;1201;I;119;11:00:00 - 11:29:59;01/10/2023;2;11:47:45;2023-10-01 11:48:51;1,1;;185306566;185306229
U12;1201;I;119;11:00:00 - 11:29:59;01/10/2023;2;11:48:51;2023-10-01 12:15:50;26,983333333333334;;185306229;185306740
U12;1201;I;119;11:00:00 - 11:29:59;01/10/2023;3;11:47:45;2023-10-01 11:48:51;1,1;;185306566;185306229
U12;1201;I;119;11:00:00 - 11:29:59;01/10/2023;3;11:48:51;2023-10-01 12:15:50;26,983333333333334;;185306229;185306740
U12;1201;I;119;11:00:00 - 11:29:59;01/10/2023;4;11:47:45;2023-10-01 11:48:51;1,1;;185306566;185306229
U12;1201;I;119;11:00:00 - 11:29:59;01/10/2023;4;11:48:51;2023-10-01 12:15:50;26,983333333333334;;185306229;185306740
U12;1201;I;119;11:00:00 - 11:29:59;01/10/2023;5;11:47:45;2023-10-01 11:48:51;1,1;;185306566;185306229
U12;1201;I;119;11:00:00 - 11:29:59;01/10/2023;5;11:48:51;2023-10-01 12:15:50;26,983333333333334;;185306229;185306740
U12;1201;I;119;11:00:00 - 11:29:59;01/10/2023;6;12:13:21;2023-10-01 12:20:46;7,416666666666667;;185306229;185306566
U12;1201;I;119;11:00:00 - 11:29:59;01/10/2023;6;12:20:46;2023-10-01 12:55:21;34,583333333333336;;185306566;185306740
U12;1201;I;120;11:30:00 - 11:59:59;01/10/2023;0;11:36:20;2023-10-01 11:53:27;17,116666666666667;;185306740;185306692
U12;1201;I;120;11:30:00 - 11:59:59;01/10/2023;0;11:53:27;2023-10-01 12:01:03;7,6;;185306692;185306189
U12;1201;I;120;11:30:00 - 11:59:59;01/10/2023;1;12:15:50;2023-10-01 12:24:57;9,116666666666667;;185306740;185306692
U12;1201;I;120;11:30:00 - 11:59:59;01/10/2023;1;12:24:57;2023-10-01 12:31:43;6,766666666666667;;185306692;507642
U12;1201;I;120;11:30:00 - 11:59:59;01/10/2023;2;12:15:50;2023-10-01 12:24:57;9,116666666666667;;185306740;185306692
U12;1201;I;120;11:30:00 - 11:59:59;01/10/2023;2;12:24:57;2023-10-01 12:31:43;6,766666666666667;;185306692;507642
U12;1201;I;120;11:30:00 - 11:59:59;01/10/2023;3;12:15:50;2023-10-01 12:24:57;9,116666666666667;;185306740;185306692
U12;1201;I;120;11:30:00 - 11:59:59;01/10/2023;3;12:24:57;2023-10-01 12:31:43;6,766666666666667;;185306692;507642
U12;1201;I;120;11:30:00 - 11:59:59;01/10/2023;4;12:15:50;2023-10-01 12:24:57;9,116666666666667;;185306740;185306692
U12;1201;I;120;11:30:00 - 11:59:59;01/10/2023;4;12:24:57;2023-10-01 12:31:43;6,766666666666667;;185306692;507642
U12;1201;I;120;11:30:00 - 11:59:59;01/10/2023;5;12:15:50;2023-10-01 12:24:57;9,116666666666667;;185306740;185306692
U12;1201;I;120;11:30:00 - 11:59:59;01/10/2023;5;12:24:57;2023-10-01 12:31:43;6,766666666666667;;185306692;507642
U12;1201;I;120;11:30:00 - 11:59:59;01/10/2023;6;12:55:21;2023-10-01 12:56:58;1,6166666666666667;;185306740;185306692
U12;1201;I;120;11:30:00 - 11:59:59;01/10/2023;6;12:56:58;2023-10-01 13:00:44;3,7666666666666666;;185306692;507642
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;0;12:01:03;2023-10-01 12:01:43;0,6666666666666666;;185306189;507642
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;0;12:01:43;2023-10-01 12:21:37;19,9;;507642;507643
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;0;12:21:37;2023-10-01 12:33:36;11,983333333333333;;507643;185306653
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;1;12:31:43;2023-10-01 12:37:03;5,333333333333333;;507642;185306189
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;1;12:37:03;2023-10-01 13:06:36;29,55;;185306189;185306653
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;1;13:06:36;2023-10-01 13:10:37;4,016666666666667;;185306653;507643
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;2;12:31:43;2023-10-01 12:37:03;5,333333333333333;;507642;185306189
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;2;12:37:03;2023-10-01 13:06:36;29,55;;185306189;185306653
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;2;13:06:36;2023-10-01 13:10:37;4,016666666666667;;185306653;507643
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;3;12:31:43;2023-10-01 12:37:03;5,333333333333333;;507642;185306189
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;3;12:37:03;2023-10-01 13:06:36;29,55;;185306189;185306653
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;3;13:06:36;2023-10-01 13:10:37;4,016666666666667;;185306653;507643
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;4;12:31:43;2023-10-01 12:37:03;5,333333333333333;;507642;185306189
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;4;12:37:03;2023-10-01 13:06:36;29,55;;185306189;185306653
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;4;13:06:36;2023-10-01 13:10:37;4,016666666666667;;185306653;507643
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;5;12:31:43;2023-10-01 12:37:03;5,333333333333333;;507642;185306189
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;5;12:37:03;2023-10-01 13:06:36;29,55;;185306189;185306653
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;5;13:06:36;2023-10-01 13:10:37;4,016666666666667;;185306653;507643
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;6;13:00:44;2023-10-01 13:12:34;11,833333333333334;;507642;185306189
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;6;13:12:34;2023-10-01 13:35:37;23,05;;185306189;185306653
U12;1201;I;121;12:00:00 - 12:29:59;01/10/2023;6;13:35:37;2023-10-01 13:41:07;5,5;;185306653;507643
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;0;12:33:36;2023-10-01 12:41:23;7,783333333333333;;185306653;185306720
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;0;12:41:23;2023-10-01 12:53:20;11,95;;185306720;185306712
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;0;12:53:20;2023-10-01 13:03:44;10,4;;185306712;185305829
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;1;13:10:37;2023-10-01 13:11:53;1,2666666666666666;;507643;185306720
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;1;13:11:53;2023-10-01 13:31:50;19,95;;185306720;185306712
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;1;13:31:50;2023-10-01 13:36:45;4,916666666666667;;185306712;185305829
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;2;13:10:37;2023-10-01 13:11:53;1,2666666666666666;;507643;185306720
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;2;13:11:53;2023-10-01 13:31:50;19,95;;185306720;185306712
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;2;13:31:50;2023-10-01 13:36:45;4,916666666666667;;185306712;185305829
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;3;13:10:37;2023-10-01 13:11:53;1,2666666666666666;;507643;185306720
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;3;13:11:53;2023-10-01 13:31:50;19,95;;185306720;185306712
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;3;13:31:50;2023-10-01 13:36:45;4,916666666666667;;185306712;185305829
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;4;13:10:37;2023-10-01 13:11:53;1,2666666666666666;;507643;185306720
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;4;13:11:53;2023-10-01 13:31:50;19,95;;185306720;185306712
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;4;13:31:50;2023-10-01 13:36:45;4,916666666666667;;185306712;185305829
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;5;13:10:37;2023-10-01 13:11:53;1,2666666666666666;;507643;185306720
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;5;13:11:53;2023-10-01 13:31:50;19,95;;185306720;185306712
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;5;13:31:50;2023-10-01 13:36:45;4,916666666666667;;185306712;185305829
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;6;13:41:07;2023-10-01 13:42:54;1,7833333333333334;;507643;185306720
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;6;13:42:54;2023-10-01 14:06:45;23,85;;185306720;185305829
U12;1201;I;122;12:30:00 - 12:59:59;01/10/2023;6;14:06:45;2023-10-01 14:06:52;0,11666666666666667;;185305829;185306712
U12;1201;I;123;13:00:00 - 13:29:59;01/10/2023;0;13:03:44;2023-10-01 13:24:44;21,0;;185305829;185306547
U12;1201;I;123;13:00:00 - 13:29:59;01/10/2023;0;13:24:44;2023-10-01 13:30:22;5,633333333333334;;185306547;185306231
