unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1205;I;60;05:30:00 - 05:59:59;01/04/2023;0;05:32:58;2023-04-01 06:02:03;29,083333333333332;;174473955;174473988
U12;1205;I;60;05:30:00 - 05:59:59;01/04/2023;1;05:48:28;2023-04-01 06:18:03;29,583333333333332;;174473955;174473988
U12;1205;I;60;05:30:00 - 05:59:59;01/04/2023;2;05:48:28;2023-04-01 06:18:03;29,583333333333332;;174473955;174473988
U12;1205;I;60;05:30:00 - 05:59:59;01/04/2023;3;05:48:28;2023-04-01 06:18:03;29,583333333333332;;174473955;174473988
U12;1205;I;60;05:30:00 - 05:59:59;01/04/2023;4;05:48:28;2023-04-01 06:18:03;29,583333333333332;;174473955;174473988
U12;1205;I;60;05:30:00 - 05:59:59;01/04/2023;5;05:48:28;2023-04-01 06:18:03;29,583333333333332;;174473955;174473988
U12;1205;I;60;05:30:00 - 05:59:59;01/04/2023;6;06:25:59;2023-04-01 06:36:33;10,566666666666666;;174473955;174473988
U12;1205;I;61;06:00:00 - 06:29:59;01/04/2023;0;06:02:03;2023-04-01 06:32:52;30,816666666666666;;174473988;174473575
U12;1205;I;61;06:00:00 - 06:29:59;01/04/2023;1;06:18:03;2023-04-01 06:50:52;32,81666666666667;;174473988;174473575
U12;1205;I;61;06:00:00 - 06:29:59;01/04/2023;2;06:18:03;2023-04-01 06:50:52;32,81666666666667;;174473988;174473575
U12;1205;I;61;06:00:00 - 06:29:59;01/04/2023;3;06:18:03;2023-04-01 06:50:52;32,81666666666667;;174473988;174473575
U12;1205;I;61;06:00:00 - 06:29:59;01/04/2023;4;06:18:03;2023-04-01 06:50:52;32,81666666666667;;174473988;174473575
U12;1205;I;61;06:00:00 - 06:29:59;01/04/2023;5;06:18:03;2023-04-01 06:50:52;32,81666666666667;;174473988;174473575
U12;1205;I;61;06:00:00 - 06:29:59;01/04/2023;6;06:36:33;2023-04-01 07:13:53;37,333333333333336;;174473988;174473575
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;0;06:32:52;2023-04-01 06:42:46;9,9;;174473575;174473622
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;0;06:42:46;2023-04-01 06:53:46;11,0;;174473622;174474056
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;0;06:53:46;2023-04-01 07:03:27;9,683333333333334;;174474056;174474006
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;1;06:50:52;2023-04-01 07:03:47;12,916666666666666;;174473575;174473622
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;1;07:03:47;2023-04-01 07:08:16;4,483333333333333;;174473622;174474056
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;1;07:08:16;2023-04-01 07:22:27;14,183333333333334;;174474056;174474006
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;2;06:50:52;2023-04-01 07:03:47;12,916666666666666;;174473575;174473622
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;2;07:03:47;2023-04-01 07:08:16;4,483333333333333;;174473622;174474056
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;2;07:08:16;2023-04-01 07:22:27;14,183333333333334;;174474056;174474006
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;3;06:50:52;2023-04-01 07:03:47;12,916666666666666;;174473575;174473622
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;3;07:03:47;2023-04-01 07:08:16;4,483333333333333;;174473622;174474056
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;3;07:08:16;2023-04-01 07:22:27;14,183333333333334;;174474056;174474006
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;4;06:50:52;2023-04-01 07:03:47;12,916666666666666;;174473575;174473622
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;4;07:03:47;2023-04-01 07:08:16;4,483333333333333;;174473622;174474056
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;4;07:08:16;2023-04-01 07:22:27;14,183333333333334;;174474056;174474006
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;5;06:50:52;2023-04-01 07:03:47;12,916666666666666;;174473575;174473622
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;5;07:03:47;2023-04-01 07:08:16;4,483333333333333;;174473622;174474056
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;5;07:08:16;2023-04-01 07:22:27;14,183333333333334;;174474056;174474006
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;6;07:13:53;2023-04-01 07:28:17;14,4;;174473575;174473622
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;6;07:28:17;2023-04-01 07:28:47;0,5;;174473622;174474056
U12;1205;I;62;06:30:00 - 06:59:59;01/04/2023;6;07:28:47;2023-04-01 07:45:58;17,183333333333334;;174474056;174474006
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;0;07:03:27;2023-04-01 07:14:53;11,433333333333334;;174474006;174473728
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;0;07:14:53;2023-04-01 07:26:24;11,516666666666667;;174473728;174473789
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;0;07:26:24;2023-04-01 07:38:00;11,6;;174473789;174473804
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;1;07:22:27;2023-04-01 07:33:53;11,433333333333334;;174474006;174473728
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;1;07:33:53;2023-04-01 07:46:55;13,033333333333333;;174473728;174473789
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;1;07:46:55;2023-04-01 07:59:00;12,083333333333334;;174473789;174473804
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;2;07:22:27;2023-04-01 07:33:53;11,433333333333334;;174474006;174473728
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;2;07:33:53;2023-04-01 07:46:55;13,033333333333333;;174473728;174473789
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;2;07:46:55;2023-04-01 07:59:00;12,083333333333334;;174473789;174473804
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;3;07:22:27;2023-04-01 07:33:53;11,433333333333334;;174474006;174473728
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;3;07:33:53;2023-04-01 07:46:55;13,033333333333333;;174473728;174473789
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;3;07:46:55;2023-04-01 07:59:00;12,083333333333334;;174473789;174473804
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;4;07:22:27;2023-04-01 07:33:53;11,433333333333334;;174474006;174473728
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;4;07:33:53;2023-04-01 07:46:55;13,033333333333333;;174473728;174473789
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;4;07:46:55;2023-04-01 07:59:00;12,083333333333334;;174473789;174473804
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;5;07:22:27;2023-04-01 07:33:53;11,433333333333334;;174474006;174473728
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;5;07:33:53;2023-04-01 07:46:55;13,033333333333333;;174473728;174473789
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;5;07:46:55;2023-04-01 07:59:00;12,083333333333334;;174473789;174473804
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;6;07:45:58;2023-04-01 08:00:53;14,916666666666666;;174474006;174473728
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;6;08:00:53;2023-04-01 08:13:25;12,533333333333333;;174473728;174473789
U12;1205;I;63;07:00:00 - 07:29:59;01/04/2023;6;08:13:25;2023-04-01 08:20:30;7,083333333333333;;174473789;174473804
U12;1205;I;64;07:30:00 - 07:59:59;01/04/2023;0;07:38:00;2023-04-01 07:51:15;13,25;;174473804;174473830
U12;1205;I;64;07:30:00 - 07:59:59;01/04/2023;0;07:51:15;2023-04-01 08:02:35;11,333333333333334;;174473830;174473713
U12;1205;I;64;07:30:00 - 07:59:59;01/04/2023;1;07:59:00;2023-04-01 08:10:15;11,25;;174473804;174473830
U12;1205;I;64;07:30:00 - 07:59:59;01/04/2023;1;08:10:15;2023-04-01 08:23:05;12,833333333333334;;174473830;174473713
U12;1205;I;64;07:30:00 - 07:59:59;01/04/2023;2;07:59:00;2023-04-01 08:10:15;11,25;;174473804;174473830
U12;1205;I;64;07:30:00 - 07:59:59;01/04/2023;2;08:10:15;2023-04-01 08:23:05;12,833333333333334;;174473830;174473713
U12;1205;I;64;07:30:00 - 07:59:59;01/04/2023;3;07:59:00;2023-04-01 08:10:15;11,25;;174473804;174473830
U12;1205;I;64;07:30:00 - 07:59:59;01/04/2023;3;08:10:15;2023-04-01 08:23:05;12,833333333333334;;174473830;174473713
U12;1205;I;64;07:30:00 - 07:59:59;01/04/2023;4;07:59:00;2023-04-01 08:10:15;11,25;;174473804;174473830
U12;1205;I;64;07:30:00 - 07:59:59;01/04/2023;4;08:10:15;2023-04-01 08:23:05;12,833333333333334;;174473830;174473713
U12;1205;I;64;07:30:00 - 07:59:59;01/04/2023;5;07:59:00;2023-04-01 08:10:15;11,25;;174473804;174473830
U12;1205;I;64;07:30:00 - 07:59:59;01/04/2023;5;08:10:15;2023-04-01 08:23:05;12,833333333333334;;174473830;174473713
U12;1205;I;64;07:30:00 - 07:59:59;01/04/2023;6;08:20:30;2023-04-01 08:32:46;12,266666666666667;;174473804;174473830
U12;1205;I;64;07:30:00 - 07:59:59;01/04/2023;6;08:32:46;2023-04-01 08:45:35;12,816666666666666;;174473830;174473713
U12;1205;I;65;08:00:00 - 08:29:59;01/04/2023;0;08:02:35;2023-04-01 08:20:23;17,8;;174473713;174473577
U12;1205;I;65;08:00:00 - 08:29:59;01/04/2023;0;08:20:23;2023-04-01 08:37:15;16,866666666666667;;174473577;174473990
U12;1205;I;65;08:00:00 - 08:29:59;01/04/2023;1;08:23:05;2023-04-01 08:36:54;13,816666666666666;;174473713;174473577
U12;1205;I;65;08:00:00 - 08:29:59;01/04/2023;1;08:36:54;2023-04-01 09:00:15;23,35;;174473577;174473990
U12;1205;I;65;08:00:00 - 08:29:59;01/04/2023;2;08:23:05;2023-04-01 08:36:54;13,816666666666666;;174473713;174473577
U12;1205;I;65;08:00:00 - 08:29:59;01/04/2023;2;08:36:54;2023-04-01 09:00:15;23,35;;174473577;174473990
U12;1205;I;65;08:00:00 - 08:29:59;01/04/2023;3;08:23:05;2023-04-01 08:36:54;13,816666666666666;;174473713;174473577
U12;1205;I;65;08:00:00 - 08:29:59;01/04/2023;3;08:36:54;2023-04-01 09:00:15;23,35;;174473577;174473990
U12;1205;I;65;08:00:00 - 08:29:59;01/04/2023;4;08:23:05;2023-04-01 08:36:54;13,816666666666666;;174473713;174473577
U12;1205;I;65;08:00:00 - 08:29:59;01/04/2023;4;08:36:54;2023-04-01 09:00:15;23,35;;174473577;174473990
U12;1205;I;65;08:00:00 - 08:29:59;01/04/2023;5;08:23:05;2023-04-01 08:36:54;13,816666666666666;;174473713;174473577
U12;1205;I;65;08:00:00 - 08:29:59;01/04/2023;5;08:36:54;2023-04-01 09:00:15;23,35;;174473577;174473990
U12;1205;I;65;08:00:00 - 08:29:59;01/04/2023;6;08:45:35;2023-04-01 08:57:24;11,816666666666666;;174473713;174473577
U12;1205;I;65;08:00:00 - 08:29:59;01/04/2023;6;08:57:24;2023-04-01 09:24:46;27,366666666666667;;174473577;174473990
U12;1205;I;66;08:30:00 - 08:59:59;01/04/2023;0;08:37:15;2023-04-01 08:50:45;13,5;;174473990;174473957
U12;1205;I;66;08:30:00 - 08:59:59;01/04/2023;0;08:50:45;2023-04-01 09:04:08;13,383333333333333;;174473957;174473880
U12;1205;I;66;08:30:00 - 08:59:59;01/04/2023;1;09:00:15;2023-04-01 09:08:15;8,0;;174473990;174473957
U12;1205;I;66;08:30:00 - 08:59:59;01/04/2023;1;09:08:15;2023-04-01 09:35:09;26,9;;174473957;174473880
U12;1205;I;66;08:30:00 - 08:59:59;01/04/2023;2;09:00:15;2023-04-01 09:08:15;8,0;;174473990;174473957
U12;1205;I;66;08:30:00 - 08:59:59;01/04/2023;2;09:08:15;2023-04-01 09:35:09;26,9;;174473957;174473880
U12;1205;I;66;08:30:00 - 08:59:59;01/04/2023;3;09:00:15;2023-04-01 09:08:15;8,0;;174473990;174473957
U12;1205;I;66;08:30:00 - 08:59:59;01/04/2023;3;09:08:15;2023-04-01 09:35:09;26,9;;174473957;174473880
U12;1205;I;66;08:30:00 - 08:59:59;01/04/2023;4;09:00:15;2023-04-01 09:08:15;8,0;;174473990;174473957
U12;1205;I;66;08:30:00 - 08:59:59;01/04/2023;4;09:08:15;2023-04-01 09:35:09;26,9;;174473957;174473880
U12;1205;I;66;08:30:00 - 08:59:59;01/04/2023;5;09:00:15;2023-04-01 09:08:15;8,0;;174473990;174473957
U12;1205;I;66;08:30:00 - 08:59:59;01/04/2023;5;09:08:15;2023-04-01 09:35:09;26,9;;174473957;174473880
U12;1205;I;66;08:30:00 - 08:59:59;01/04/2023;6;09:24:46;2023-04-01 09:29:15;4,483333333333333;;174473990;174473957
U12;1205;I;66;08:30:00 - 08:59:59;01/04/2023;6;09:29:15;2023-04-01 10:05:09;35,9;;174473957;174473880
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;0;09:04:08;2023-04-01 09:15:59;11,85;;174473880;174473685
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;0;09:15:59;2023-04-01 09:28:05;12,1;;174473685;174473629
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;0;09:28:05;2023-04-01 09:40:19;12,233333333333333;;174473629;174473624
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;1;09:35:09;2023-04-01 09:40:29;5,333333333333333;;174473880;174473685
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;1;09:40:29;2023-04-01 09:54:35;14,1;;174473685;174473629
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;1;09:54:35;2023-04-01 10:04:19;9,733333333333333;;174473629;174473624
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;2;09:35:09;2023-04-01 09:40:29;5,333333333333333;;174473880;174473685
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;2;09:40:29;2023-04-01 09:54:35;14,1;;174473685;174473629
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;2;09:54:35;2023-04-01 10:04:19;9,733333333333333;;174473629;174473624
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;3;09:35:09;2023-04-01 09:40:29;5,333333333333333;;174473880;174473685
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;3;09:40:29;2023-04-01 09:54:35;14,1;;174473685;174473629
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;3;09:54:35;2023-04-01 10:04:19;9,733333333333333;;174473629;174473624
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;4;09:35:09;2023-04-01 09:40:29;5,333333333333333;;174473880;174473685
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;4;09:40:29;2023-04-01 09:54:35;14,1;;174473685;174473629
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;4;09:54:35;2023-04-01 10:04:19;9,733333333333333;;174473629;174473624
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;5;09:35:09;2023-04-01 09:40:29;5,333333333333333;;174473880;174473685
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;5;09:40:29;2023-04-01 09:54:35;14,1;;174473685;174473629
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;5;09:54:35;2023-04-01 10:04:19;9,733333333333333;;174473629;174473624
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;6;10:05:09;2023-04-01 10:07:29;2,3333333333333335;;174473880;174473685
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;6;10:07:29;2023-04-01 10:20:35;13,1;;174473685;174473629
U12;1205;I;67;09:00:00 - 09:29:59;01/04/2023;6;10:20:35;2023-04-01 10:28:49;8,233333333333333;;174473629;174473624
U12;1205;I;68;09:30:00 - 09:59:59;01/04/2023;0;09:40:19;2023-04-01 09:52:00;11,683333333333334;;174473624;174474008
U12;1205;I;68;09:30:00 - 09:59:59;01/04/2023;0;09:52:00;2023-04-01 10:04:30;12,5;;174474008;174473875
U12;1205;I;68;09:30:00 - 09:59:59;01/04/2023;1;10:04:19;2023-04-01 10:17:30;13,183333333333334;;174473624;174474008
U12;1205;I;68;09:30:00 - 09:59:59;01/04/2023;1;10:17:30;2023-04-01 10:35:01;17,516666666666666;;174474008;174473875
U12;1205;I;68;09:30:00 - 09:59:59;01/04/2023;2;10:04:19;2023-04-01 10:17:30;13,183333333333334;;174473624;174474008
U12;1205;I;68;09:30:00 - 09:59:59;01/04/2023;2;10:17:30;2023-04-01 10:35:01;17,516666666666666;;174474008;174473875
U12;1205;I;68;09:30:00 - 09:59:59;01/04/2023;3;10:04:19;2023-04-01 10:17:30;13,183333333333334;;174473624;174474008
U12;1205;I;68;09:30:00 - 09:59:59;01/04/2023;3;10:17:30;2023-04-01 10:35:01;17,516666666666666;;174474008;174473875
U12;1205;I;68;09:30:00 - 09:59:59;01/04/2023;4;10:04:19;2023-04-01 10:17:30;13,183333333333334;;174473624;174474008
U12;1205;I;68;09:30:00 - 09:59:59;01/04/2023;4;10:17:30;2023-04-01 10:35:01;17,516666666666666;;174474008;174473875
U12;1205;I;68;09:30:00 - 09:59:59;01/04/2023;5;10:04:19;2023-04-01 10:17:30;13,183333333333334;;174473624;174474008
U12;1205;I;68;09:30:00 - 09:59:59;01/04/2023;5;10:17:30;2023-04-01 10:35:01;17,516666666666666;;174474008;174473875
U12;1205;I;68;09:30:00 - 09:59:59;01/04/2023;6;10:28:49;2023-04-01 10:43:31;14,7;;174473624;174474008
U12;1205;I;68;09:30:00 - 09:59:59;01/04/2023;6;10:43:31;2023-04-01 11:03:02;19,516666666666666;;174474008;174473875
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;0;10:04:30;2023-04-01 10:20:03;15,55;;174473875;174474058
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;0;10:20:03;2023-04-01 10:28:25;8,366666666666667;;174474058;174473730
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;0;10:28:25;2023-04-01 10:39:57;11,533333333333333;;174473730;174473791
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;1;10:35:01;2023-04-01 10:41:34;6,55;;174473875;174474058
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;1;10:41:34;2023-04-01 10:55:55;14,35;;174474058;174473730
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;1;10:55:55;2023-04-01 11:13:27;17,533333333333335;;174473730;174473791
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;2;10:35:01;2023-04-01 10:41:34;6,55;;174473875;174474058
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;2;10:41:34;2023-04-01 10:55:55;14,35;;174474058;174473730
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;2;10:55:55;2023-04-01 11:13:27;17,533333333333335;;174473730;174473791
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;3;10:35:01;2023-04-01 10:41:34;6,55;;174473875;174474058
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;3;10:41:34;2023-04-01 10:55:55;14,35;;174474058;174473730
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;3;10:55:55;2023-04-01 11:13:27;17,533333333333335;;174473730;174473791
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;4;10:35:01;2023-04-01 10:41:34;6,55;;174473875;174474058
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;4;10:41:34;2023-04-01 10:55:55;14,35;;174474058;174473730
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;4;10:55:55;2023-04-01 11:13:27;17,533333333333335;;174473730;174473791
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;5;10:35:01;2023-04-01 10:41:34;6,55;;174473875;174474058
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;5;10:41:34;2023-04-01 10:55:55;14,35;;174474058;174473730
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;5;10:55:55;2023-04-01 11:13:27;17,533333333333335;;174473730;174473791
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;6;11:03:02;2023-04-01 11:06:34;3,533333333333333;;174473875;174474058
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;6;11:06:34;2023-04-01 11:26:26;19,866666666666667;;174474058;174473730
U12;1205;I;69;10:00:00 - 10:29:59;01/04/2023;6;11:26:26;2023-04-01 11:44:58;18,533333333333335;;174473730;174473791
U12;1205;I;70;10:30:00 - 10:59:59;01/04/2023;0;10:39:57;2023-04-01 10:58:02;18,083333333333332;;174473791;174473806
U12;1205;I;70;10:30:00 - 10:59:59;01/04/2023;0;10:58:02;2023-04-01 11:14:01;15,983333333333333;;174473806;174473832
U12;1205;I;70;10:30:00 - 10:59:59;01/04/2023;1;11:13:27;2023-04-01 11:24:32;11,083333333333334;;174473791;174473806
U12;1205;I;70;10:30:00 - 10:59:59;01/04/2023;1;11:24:32;2023-04-01 11:45:32;21,0;;174473806;174473832
U12;1205;I;70;10:30:00 - 10:59:59;01/04/2023;2;11:13:27;2023-04-01 11:24:32;11,083333333333334;;174473791;174473806
U12;1205;I;70;10:30:00 - 10:59:59;01/04/2023;2;11:24:32;2023-04-01 11:45:32;21,0;;174473806;174473832
U12;1205;I;70;10:30:00 - 10:59:59;01/04/2023;3;11:13:27;2023-04-01 11:24:32;11,083333333333334;;174473791;174473806
U12;1205;I;70;10:30:00 - 10:59:59;01/04/2023;3;11:24:32;2023-04-01 11:45:32;21,0;;174473806;174473832
U12;1205;I;70;10:30:00 - 10:59:59;01/04/2023;4;11:13:27;2023-04-01 11:24:32;11,083333333333334;;174473791;174473806
U12;1205;I;70;10:30:00 - 10:59:59;01/04/2023;4;11:24:32;2023-04-01 11:45:32;21,0;;174473806;174473832
U12;1205;I;70;10:30:00 - 10:59:59;01/04/2023;5;11:13:27;2023-04-01 11:24:32;11,083333333333334;;174473791;174473806
U12;1205;I;70;10:30:00 - 10:59:59;01/04/2023;5;11:24:32;2023-04-01 11:45:32;21,0;;174473806;174473832
U12;1205;I;70;10:30:00 - 10:59:59;01/04/2023;6;11:44:58;2023-04-01 11:56:33;11,583333333333334;;174473791;174473806
U12;1205;I;70;10:30:00 - 10:59:59;01/04/2023;6;11:56:33;2023-04-01 12:17:02;20,483333333333334;;174473806;174473832
U12;1205;I;71;11:00:00 - 11:29:59;01/04/2023;0;11:14:01;2023-04-01 11:34:27;20,433333333333334;;174473832;174473959
U12;1205;I;71;11:00:00 - 11:29:59;01/04/2023;0;11:34:27;2023-04-01 11:44:33;10,1;;174473959;174473992
U12;1205;I;71;11:00:00 - 11:29:59;01/04/2023;1;11:45:32;2023-04-01 12:03:28;17,933333333333334;;174473832;174473959
U12;1205;I;71;11:00:00 - 11:29:59;01/04/2023;1;12:03:28;2023-04-01 12:10:03;6,583333333333333;;174473959;174473992
U12;1205;I;71;11:00:00 - 11:29:59;01/04/2023;2;11:45:32;2023-04-01 12:03:28;17,933333333333334;;174473832;174473959
U12;1205;I;71;11:00:00 - 11:29:59;01/04/2023;2;12:03:28;2023-04-01 12:10:03;6,583333333333333;;174473959;174473992
U12;1205;I;71;11:00:00 - 11:29:59;01/04/2023;3;11:45:32;2023-04-01 12:03:28;17,933333333333334;;174473832;174473959
U12;1205;I;71;11:00:00 - 11:29:59;01/04/2023;3;12:03:28;2023-04-01 12:10:03;6,583333333333333;;174473959;174473992
U12;1205;I;71;11:00:00 - 11:29:59;01/04/2023;4;11:45:32;2023-04-01 12:03:28;17,933333333333334;;174473832;174473959
U12;1205;I;71;11:00:00 - 11:29:59;01/04/2023;4;12:03:28;2023-04-01 12:10:03;6,583333333333333;;174473959;174473992
U12;1205;I;71;11:00:00 - 11:29:59;01/04/2023;5;11:45:32;2023-04-01 12:03:28;17,933333333333334;;174473832;174473959
U12;1205;I;71;11:00:00 - 11:29:59;01/04/2023;5;12:03:28;2023-04-01 12:10:03;6,583333333333333;;174473959;174473992
U12;1205;I;71;11:00:00 - 11:29:59;01/04/2023;6;12:17:02;2023-04-01 12:28:28;11,433333333333334;;174473832;174473959
U12;1205;I;71;11:00:00 - 11:29:59;01/04/2023;6;12:28:28;2023-04-01 12:33:33;5,083333333333333;;174473959;174473992
U12;1205;I;72;11:30:00 - 11:59:59;01/04/2023;0;11:44:33;2023-04-01 11:53:56;9,383333333333333;;174473992;174473579
U12;1205;I;72;11:30:00 - 11:59:59;01/04/2023;0;11:53:56;2023-04-01 12:17:54;23,966666666666665;;174473579;174473687
U12;1205;I;72;11:30:00 - 11:59:59;01/04/2023;1;12:10:03;2023-04-01 12:23:57;13,9;;174473992;174473579
U12;1205;I;72;11:30:00 - 11:59:59;01/04/2023;1;12:23:57;2023-04-01 12:47:54;23,95;;174473579;174473687
U12;1205;I;72;11:30:00 - 11:59:59;01/04/2023;2;12:10:03;2023-04-01 12:23:57;13,9;;174473992;174473579
U12;1205;I;72;11:30:00 - 11:59:59;01/04/2023;2;12:23:57;2023-04-01 12:47:54;23,95;;174473579;174473687
U12;1205;I;72;11:30:00 - 11:59:59;01/04/2023;3;12:10:03;2023-04-01 12:23:57;13,9;;174473992;174473579
U12;1205;I;72;11:30:00 - 11:59:59;01/04/2023;3;12:23:57;2023-04-01 12:47:54;23,95;;174473579;174473687
U12;1205;I;72;11:30:00 - 11:59:59;01/04/2023;4;12:10:03;2023-04-01 12:23:57;13,9;;174473992;174473579
U12;1205;I;72;11:30:00 - 11:59:59;01/04/2023;4;12:23:57;2023-04-01 12:47:54;23,95;;174473579;174473687
U12;1205;I;72;11:30:00 - 11:59:59;01/04/2023;5;12:10:03;2023-04-01 12:23:57;13,9;;174473992;174473579
U12;1205;I;72;11:30:00 - 11:59:59;01/04/2023;5;12:23:57;2023-04-01 12:47:54;23,95;;174473579;174473687
U12;1205;I;72;11:30:00 - 11:59:59;01/04/2023;6;12:33:33;2023-04-01 12:55:57;22,4;;174473992;174473579
U12;1205;I;72;11:30:00 - 11:59:59;01/04/2023;6;12:55:57;2023-04-01 13:22:00;26,05;;174473579;174473891
U12;1205;I;73;12:00:00 - 12:29:59;01/04/2023;0;12:17:54;2023-04-01 12:30:29;12,583333333333334;;174473687;174473891
U12;1205;I;73;12:00:00 - 12:29:59;01/04/2023;0;12:30:29;2023-04-01 12:44:37;14,133333333333333;;174473891;174473631
U12;1205;I;73;12:00:00 - 12:29:59;01/04/2023;1;12:47:54;2023-04-01 12:54:30;6,6;;174473687;174473891
U12;1205;I;73;12:00:00 - 12:29:59;01/04/2023;1;12:54:30;2023-04-01 13:20:08;25,633333333333333;;174473891;174473631
U12;1205;I;73;12:00:00 - 12:29:59;01/04/2023;2;12:47:54;2023-04-01 12:54:30;6,6;;174473687;174473891
U12;1205;I;73;12:00:00 - 12:29:59;01/04/2023;2;12:54:30;2023-04-01 13:20:08;25,633333333333333;;174473891;174473631
U12;1205;I;73;12:00:00 - 12:29:59;01/04/2023;3;12:47:54;2023-04-01 12:54:30;6,6;;174473687;174473891
U12;1205;I;73;12:00:00 - 12:29:59;01/04/2023;3;12:54:30;2023-04-01 13:20:08;25,633333333333333;;174473891;174473631
U12;1205;I;73;12:00:00 - 12:29:59;01/04/2023;4;12:47:54;2023-04-01 12:54:30;6,6;;174473687;174473891
