unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1205;I;108;05:30:00 - 05:59:59;01/05/2023;0;05:32:58;2023-05-01 06:01:12;28,233333333333334;;176145015;176144636
U12;1205;I;108;05:30:00 - 05:59:59;01/05/2023;1;05:48:29;2023-05-01 06:16:42;28,216666666666665;;176145015;176144636
U12;1205;I;108;05:30:00 - 05:59:59;01/05/2023;2;05:48:29;2023-05-01 06:16:42;28,216666666666665;;176145015;176144636
U12;1205;I;108;05:30:00 - 05:59:59;01/05/2023;3;05:48:29;2023-05-01 06:16:42;28,216666666666665;;176145015;176144636
U12;1205;I;108;05:30:00 - 05:59:59;01/05/2023;4;05:48:29;2023-05-01 06:16:42;28,216666666666665;;176145015;176144636
U12;1205;I;108;05:30:00 - 05:59:59;01/05/2023;5;05:48:29;2023-05-01 06:16:42;28,216666666666665;;176145015;176144636
U12;1205;I;108;05:30:00 - 05:59:59;01/05/2023;6;06:07:59;2023-05-01 06:33:42;25,716666666666665;;176145015;176144636
U12;1205;I;109;06:00:00 - 06:29:59;01/05/2023;0;06:01:12;2023-05-01 06:43:21;42,15;;176144636;176144784
U12;1205;I;109;06:00:00 - 06:29:59;01/05/2023;1;06:16:42;2023-05-01 06:58:51;42,15;;176144636;176144784
U12;1205;I;109;06:00:00 - 06:29:59;01/05/2023;2;06:16:42;2023-05-01 06:58:51;42,15;;176144636;176144784
U12;1205;I;109;06:00:00 - 06:29:59;01/05/2023;3;06:16:42;2023-05-01 06:58:51;42,15;;176144636;176144784
U12;1205;I;109;06:00:00 - 06:29:59;01/05/2023;4;06:16:42;2023-05-01 06:58:51;42,15;;176144636;176144784
U12;1205;I;109;06:00:00 - 06:29:59;01/05/2023;5;06:16:42;2023-05-01 06:58:51;42,15;;176144636;176144784
U12;1205;I;109;06:00:00 - 06:29:59;01/05/2023;6;06:33:42;2023-05-01 07:16:51;43,15;;176144636;176144784
U12;1205;I;110;06:30:00 - 06:59:59;01/05/2023;0;06:43:21;2023-05-01 07:01:03;17,7;;176144784;176144571
U12;1205;I;110;06:30:00 - 06:59:59;01/05/2023;1;06:58:51;2023-05-01 07:16:03;17,2;;176144784;176144571
U12;1205;I;110;06:30:00 - 06:59:59;01/05/2023;2;06:58:51;2023-05-01 07:16:03;17,2;;176144784;176144571
U12;1205;I;110;06:30:00 - 06:59:59;01/05/2023;3;06:58:51;2023-05-01 07:16:03;17,2;;176144784;176144571
U12;1205;I;110;06:30:00 - 06:59:59;01/05/2023;4;06:58:51;2023-05-01 07:16:03;17,2;;176144784;176144571
U12;1205;I;110;06:30:00 - 06:59:59;01/05/2023;5;06:58:51;2023-05-01 07:16:03;17,2;;176144784;176144571
U12;1205;I;110;06:30:00 - 06:59:59;01/05/2023;6;07:16:51;2023-05-01 07:37:04;20,216666666666665;;176144784;176144571
U12;1205;I;111;07:00:00 - 07:29:59;01/05/2023;0;07:01:03;2023-05-01 07:31:14;30,183333333333334;;176144571;176144919
U12;1205;I;111;07:00:00 - 07:29:59;01/05/2023;1;07:16:03;2023-05-01 07:46:14;30,183333333333334;;176144571;176144919
U12;1205;I;111;07:00:00 - 07:29:59;01/05/2023;2;07:16:03;2023-05-01 07:46:14;30,183333333333334;;176144571;176144919
U12;1205;I;111;07:00:00 - 07:29:59;01/05/2023;3;07:16:03;2023-05-01 07:46:14;30,183333333333334;;176144571;176144919
U12;1205;I;111;07:00:00 - 07:29:59;01/05/2023;4;07:16:03;2023-05-01 07:46:14;30,183333333333334;;176144571;176144919
U12;1205;I;111;07:00:00 - 07:29:59;01/05/2023;5;07:16:03;2023-05-01 07:46:14;30,183333333333334;;176144571;176144919
U12;1205;I;111;07:00:00 - 07:29:59;01/05/2023;6;07:37:04;2023-05-01 08:06:14;29,166666666666668;;176144571;176144919
U12;1205;I;112;07:30:00 - 07:59:59;01/05/2023;0;07:31:14;2023-05-01 07:51:41;20,45;;176144919;176144724
U12;1205;I;112;07:30:00 - 07:59:59;01/05/2023;0;07:51:41;2023-05-01 08:12:18;20,616666666666667;;176144724;176144577
U12;1205;I;112;07:30:00 - 07:59:59;01/05/2023;1;07:46:14;2023-05-01 08:06:11;19,95;;176144919;176144724
U12;1205;I;112;07:30:00 - 07:59:59;01/05/2023;1;08:06:11;2023-05-01 08:25:48;19,616666666666667;;176144724;176144577
U12;1205;I;112;07:30:00 - 07:59:59;01/05/2023;2;07:46:14;2023-05-01 08:06:11;19,95;;176144919;176144724
U12;1205;I;112;07:30:00 - 07:59:59;01/05/2023;2;08:06:11;2023-05-01 08:25:48;19,616666666666667;;176144724;176144577
U12;1205;I;112;07:30:00 - 07:59:59;01/05/2023;3;07:46:14;2023-05-01 08:06:11;19,95;;176144919;176144724
U12;1205;I;112;07:30:00 - 07:59:59;01/05/2023;3;08:06:11;2023-05-01 08:25:48;19,616666666666667;;176144724;176144577
U12;1205;I;112;07:30:00 - 07:59:59;01/05/2023;4;07:46:14;2023-05-01 08:06:11;19,95;;176144919;176144724
U12;1205;I;112;07:30:00 - 07:59:59;01/05/2023;4;08:06:11;2023-05-01 08:25:48;19,616666666666667;;176144724;176144577
U12;1205;I;112;07:30:00 - 07:59:59;01/05/2023;5;07:46:14;2023-05-01 08:06:11;19,95;;176144919;176144724
U12;1205;I;112;07:30:00 - 07:59:59;01/05/2023;5;08:06:11;2023-05-01 08:25:48;19,616666666666667;;176144724;176144577
U12;1205;I;112;07:30:00 - 07:59:59;01/05/2023;6;08:06:14;2023-05-01 08:27:11;20,95;;176144919;176144724
U12;1205;I;112;07:30:00 - 07:59:59;01/05/2023;6;08:27:11;2023-05-01 08:47:48;20,616666666666667;;176144724;176144577
U12;1205;I;113;08:00:00 - 08:29:59;01/05/2023;0;08:12:18;2023-05-01 08:31:59;19,683333333333334;;176144577;176144756
U12;1205;I;113;08:00:00 - 08:29:59;01/05/2023;1;08:25:48;2023-05-01 08:50:29;24,683333333333334;;176144577;176144756
U12;1205;I;113;08:00:00 - 08:29:59;01/05/2023;2;08:25:48;2023-05-01 08:50:29;24,683333333333334;;176144577;176144756
U12;1205;I;113;08:00:00 - 08:29:59;01/05/2023;3;08:25:48;2023-05-01 08:50:29;24,683333333333334;;176144577;176144756
U12;1205;I;113;08:00:00 - 08:29:59;01/05/2023;4;08:25:48;2023-05-01 08:50:29;24,683333333333334;;176144577;176144756
U12;1205;I;113;08:00:00 - 08:29:59;01/05/2023;5;08:25:48;2023-05-01 08:50:29;24,683333333333334;;176144577;176144756
U12;1205;I;113;08:00:00 - 08:29:59;01/05/2023;6;08:47:48;2023-05-01 09:13:00;25,2;;176144577;176144756
U12;1205;I;114;08:30:00 - 08:59:59;01/05/2023;0;08:31:59;2023-05-01 08:52:57;20,966666666666665;;176144756;176144847
U12;1205;I;114;08:30:00 - 08:59:59;01/05/2023;0;08:52:57;2023-05-01 09:14:00;21,05;;176144847;176144910
U12;1205;I;114;08:30:00 - 08:59:59;01/05/2023;1;08:50:29;2023-05-01 09:08:27;17,966666666666665;;176144756;176144847
U12;1205;I;114;08:30:00 - 08:59:59;01/05/2023;1;09:08:27;2023-05-01 09:30:30;22,05;;176144847;176144910
U12;1205;I;114;08:30:00 - 08:59:59;01/05/2023;2;08:50:29;2023-05-01 09:08:27;17,966666666666665;;176144756;176144847
U12;1205;I;114;08:30:00 - 08:59:59;01/05/2023;2;09:08:27;2023-05-01 09:30:30;22,05;;176144847;176144910
U12;1205;I;114;08:30:00 - 08:59:59;01/05/2023;3;08:50:29;2023-05-01 09:08:27;17,966666666666665;;176144756;176144847
U12;1205;I;114;08:30:00 - 08:59:59;01/05/2023;3;09:08:27;2023-05-01 09:30:30;22,05;;176144847;176144910
U12;1205;I;114;08:30:00 - 08:59:59;01/05/2023;4;08:50:29;2023-05-01 09:08:27;17,966666666666665;;176144756;176144847
U12;1205;I;114;08:30:00 - 08:59:59;01/05/2023;4;09:08:27;2023-05-01 09:30:30;22,05;;176144847;176144910
U12;1205;I;114;08:30:00 - 08:59:59;01/05/2023;5;08:50:29;2023-05-01 09:08:27;17,966666666666665;;176144756;176144847
U12;1205;I;114;08:30:00 - 08:59:59;01/05/2023;5;09:08:27;2023-05-01 09:30:30;22,05;;176144847;176144910
U12;1205;I;114;08:30:00 - 08:59:59;01/05/2023;6;09:13:00;2023-05-01 09:30:27;17,45;;176144756;176144847
U12;1205;I;114;08:30:00 - 08:59:59;01/05/2023;6;09:30:27;2023-05-01 09:51:30;21,05;;176144847;176144910
U12;1205;I;115;09:00:00 - 09:29:59;01/05/2023;0;09:14:00;2023-05-01 09:35:26;21,433333333333334;;176144910;176144803
U12;1205;I;115;09:00:00 - 09:29:59;01/05/2023;1;09:30:30;2023-05-01 09:51:26;20,933333333333334;;176144910;176144803
U12;1205;I;115;09:00:00 - 09:29:59;01/05/2023;2;09:30:30;2023-05-01 09:51:26;20,933333333333334;;176144910;176144803
U12;1205;I;115;09:00:00 - 09:29:59;01/05/2023;3;09:30:30;2023-05-01 09:51:26;20,933333333333334;;176144910;176144803
U12;1205;I;115;09:00:00 - 09:29:59;01/05/2023;4;09:30:30;2023-05-01 09:51:26;20,933333333333334;;176144910;176144803
U12;1205;I;115;09:00:00 - 09:29:59;01/05/2023;5;09:30:30;2023-05-01 09:51:26;20,933333333333334;;176144910;176144803
U12;1205;I;115;09:00:00 - 09:29:59;01/05/2023;6;09:51:30;2023-05-01 10:12:56;21,433333333333334;;176144910;176144803
U12;1205;I;116;09:30:00 - 09:59:59;01/05/2023;0;09:35:26;2023-05-01 09:49:31;14,083333333333334;;176144803;176144664
U12;1205;I;116;09:30:00 - 09:59:59;01/05/2023;0;09:49:31;2023-05-01 10:05:51;16,333333333333332;;176144664;176144865
U12;1205;I;116;09:30:00 - 09:59:59;01/05/2023;1;09:51:26;2023-05-01 10:03:01;11,583333333333334;;176144803;176144664
U12;1205;I;116;09:30:00 - 09:59:59;01/05/2023;1;10:03:01;2023-05-01 10:27:21;24,333333333333332;;176144664;176144865
U12;1205;I;116;09:30:00 - 09:59:59;01/05/2023;2;09:51:26;2023-05-01 10:03:01;11,583333333333334;;176144803;176144664
U12;1205;I;116;09:30:00 - 09:59:59;01/05/2023;2;10:03:01;2023-05-01 10:27:21;24,333333333333332;;176144664;176144865
U12;1205;I;116;09:30:00 - 09:59:59;01/05/2023;3;09:51:26;2023-05-01 10:03:01;11,583333333333334;;176144803;176144664
U12;1205;I;116;09:30:00 - 09:59:59;01/05/2023;3;10:03:01;2023-05-01 10:27:21;24,333333333333332;;176144664;176144865
U12;1205;I;116;09:30:00 - 09:59:59;01/05/2023;4;09:51:26;2023-05-01 10:03:01;11,583333333333334;;176144803;176144664
U12;1205;I;116;09:30:00 - 09:59:59;01/05/2023;4;10:03:01;2023-05-01 10:27:21;24,333333333333332;;176144664;176144865
U12;1205;I;116;09:30:00 - 09:59:59;01/05/2023;5;09:51:26;2023-05-01 10:03:01;11,583333333333334;;176144803;176144664
U12;1205;I;116;09:30:00 - 09:59:59;01/05/2023;5;10:03:01;2023-05-01 10:27:21;24,333333333333332;;176144664;176144865
U12;1205;I;116;09:30:00 - 09:59:59;01/05/2023;6;10:12:56;2023-05-01 10:20:31;7,583333333333333;;176144803;176144664
U12;1205;I;116;09:30:00 - 09:59:59;01/05/2023;6;10:20:31;2023-05-01 10:52:21;31,833333333333332;;176144664;176144865
U12;1205;I;117;10:00:00 - 10:29:59;01/05/2023;0;10:05:51;2023-05-01 10:20:02;14,183333333333334;;176144865;176145017
U12;1205;I;117;10:00:00 - 10:29:59;01/05/2023;0;10:20:02;2023-05-01 10:33:15;13,216666666666667;;176145017;176144638
U12;1205;I;117;10:00:00 - 10:29:59;01/05/2023;1;10:27:21;2023-05-01 10:38:33;11,2;;176144865;176145017
U12;1205;I;117;10:00:00 - 10:29:59;01/05/2023;1;10:38:33;2023-05-01 10:49:46;11,216666666666667;;176145017;176144638
U12;1205;I;117;10:00:00 - 10:29:59;01/05/2023;2;10:27:21;2023-05-01 10:38:33;11,2;;176144865;176145017
U12;1205;I;117;10:00:00 - 10:29:59;01/05/2023;2;10:38:33;2023-05-01 10:49:46;11,216666666666667;;176145017;176144638
U12;1205;I;117;10:00:00 - 10:29:59;01/05/2023;3;10:27:21;2023-05-01 10:38:33;11,2;;176144865;176145017
U12;1205;I;117;10:00:00 - 10:29:59;01/05/2023;3;10:38:33;2023-05-01 10:49:46;11,216666666666667;;176145017;176144638
U12;1205;I;117;10:00:00 - 10:29:59;01/05/2023;4;10:27:21;2023-05-01 10:38:33;11,2;;176144865;176145017
U12;1205;I;117;10:00:00 - 10:29:59;01/05/2023;4;10:38:33;2023-05-01 10:49:46;11,216666666666667;;176145017;176144638
U12;1205;I;117;10:00:00 - 10:29:59;01/05/2023;5;10:27:21;2023-05-01 10:38:33;11,2;;176144865;176145017
U12;1205;I;117;10:00:00 - 10:29:59;01/05/2023;5;10:38:33;2023-05-01 10:49:46;11,216666666666667;;176145017;176144638
U12;1205;I;117;10:00:00 - 10:29:59;01/05/2023;6;10:52:21;2023-05-01 11:02:33;10,2;;176144865;176145017
U12;1205;I;117;10:00:00 - 10:29:59;01/05/2023;6;11:02:33;2023-05-01 11:11:46;9,216666666666667;;176145017;176144638
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;0;10:33:15;2023-05-01 10:45:54;12,65;;176144638;176144786
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;0;10:45:54;2023-05-01 10:58:00;12,1;;176144786;176144841
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;0;10:58:00;2023-05-01 11:09:14;11,233333333333333;;176144841;176144726
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;1;10:49:46;2023-05-01 11:00:54;11,133333333333333;;176144638;176144786
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;1;11:00:54;2023-05-01 11:18:30;17,6;;176144786;176144841
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;1;11:18:30;2023-05-01 11:27:44;9,233333333333333;;176144841;176144726
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;2;10:49:46;2023-05-01 11:00:54;11,133333333333333;;176144638;176144786
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;2;11:00:54;2023-05-01 11:18:30;17,6;;176144786;176144841
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;2;11:18:30;2023-05-01 11:27:44;9,233333333333333;;176144841;176144726
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;3;10:49:46;2023-05-01 11:00:54;11,133333333333333;;176144638;176144786
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;3;11:00:54;2023-05-01 11:18:30;17,6;;176144786;176144841
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;3;11:18:30;2023-05-01 11:27:44;9,233333333333333;;176144841;176144726
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;4;10:49:46;2023-05-01 11:00:54;11,133333333333333;;176144638;176144786
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;4;11:00:54;2023-05-01 11:18:30;17,6;;176144786;176144841
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;4;11:18:30;2023-05-01 11:27:44;9,233333333333333;;176144841;176144726
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;5;10:49:46;2023-05-01 11:00:54;11,133333333333333;;176144638;176144786
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;5;11:00:54;2023-05-01 11:18:30;17,6;;176144786;176144841
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;5;11:18:30;2023-05-01 11:27:44;9,233333333333333;;176144841;176144726
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;6;11:11:46;2023-05-01 11:19:25;7,65;;176144638;176144786
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;6;11:19:25;2023-05-01 11:41:30;22,083333333333332;;176144786;176144841
U12;1205;I;118;10:30:00 - 10:59:59;01/05/2023;6;11:41:30;2023-05-01 11:51:45;10,25;;176144841;176144726
U12;1205;I;119;11:00:00 - 11:29:59;01/05/2023;0;11:09:14;2023-05-01 11:21:21;12,116666666666667;;176144726;176144579
U12;1205;I;119;11:00:00 - 11:29:59;01/05/2023;0;11:21:21;2023-05-01 11:36:02;14,683333333333334;;176144579;176144758
U12;1205;I;119;11:00:00 - 11:29:59;01/05/2023;1;11:27:44;2023-05-01 11:39:21;11,616666666666667;;176144726;176144579
U12;1205;I;119;11:00:00 - 11:29:59;01/05/2023;1;11:39:21;2023-05-01 11:53:32;14,183333333333334;;176144579;176144758
U12;1205;I;119;11:00:00 - 11:29:59;01/05/2023;2;11:27:44;2023-05-01 11:39:21;11,616666666666667;;176144726;176144579
U12;1205;I;119;11:00:00 - 11:29:59;01/05/2023;2;11:39:21;2023-05-01 11:53:32;14,183333333333334;;176144579;176144758
U12;1205;I;119;11:00:00 - 11:29:59;01/05/2023;3;11:27:44;2023-05-01 11:39:21;11,616666666666667;;176144726;176144579
U12;1205;I;119;11:00:00 - 11:29:59;01/05/2023;3;11:39:21;2023-05-01 11:53:32;14,183333333333334;;176144579;176144758
U12;1205;I;119;11:00:00 - 11:29:59;01/05/2023;4;11:27:44;2023-05-01 11:39:21;11,616666666666667;;176144726;176144579
U12;1205;I;119;11:00:00 - 11:29:59;01/05/2023;4;11:39:21;2023-05-01 11:53:32;14,183333333333334;;176144579;176144758
U12;1205;I;119;11:00:00 - 11:29:59;01/05/2023;5;11:27:44;2023-05-01 11:39:21;11,616666666666667;;176144726;176144579
U12;1205;I;119;11:00:00 - 11:29:59;01/05/2023;5;11:39:21;2023-05-01 11:53:32;14,183333333333334;;176144579;176144758
U12;1205;I;119;11:00:00 - 11:29:59;01/05/2023;6;11:51:45;2023-05-01 12:03:22;11,616666666666667;;176144726;176144579
U12;1205;I;119;11:00:00 - 11:29:59;01/05/2023;6;12:03:22;2023-05-01 12:15:32;12,166666666666666;;176144579;176144758
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;0;11:36:02;2023-05-01 11:45:59;9,95;;176144758;176144849
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;0;11:45:59;2023-05-01 11:58:02;12,05;;176144849;176144912
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;0;11:58:02;2023-05-01 12:10:03;12,016666666666667;;176144912;176144666
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;1;11:53:32;2023-05-01 12:08:00;14,466666666666667;;176144758;176144849
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;1;12:08:00;2023-05-01 12:19:02;11,033333333333333;;176144849;176144912
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;1;12:19:02;2023-05-01 12:24:03;5,016666666666667;;176144912;176144666
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;2;11:53:32;2023-05-01 12:08:00;14,466666666666667;;176144758;176144849
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;2;12:08:00;2023-05-01 12:19:02;11,033333333333333;;176144849;176144912
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;2;12:19:02;2023-05-01 12:24:03;5,016666666666667;;176144912;176144666
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;3;11:53:32;2023-05-01 12:08:00;14,466666666666667;;176144758;176144849
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;3;12:08:00;2023-05-01 12:19:02;11,033333333333333;;176144849;176144912
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;3;12:19:02;2023-05-01 12:24:03;5,016666666666667;;176144912;176144666
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;4;11:53:32;2023-05-01 12:08:00;14,466666666666667;;176144758;176144849
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;4;12:08:00;2023-05-01 12:19:02;11,033333333333333;;176144849;176144912
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;4;12:19:02;2023-05-01 12:24:03;5,016666666666667;;176144912;176144666
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;5;11:53:32;2023-05-01 12:08:00;14,466666666666667;;176144758;176144849
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;5;12:08:00;2023-05-01 12:19:02;11,033333333333333;;176144849;176144912
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;5;12:19:02;2023-05-01 12:24:03;5,016666666666667;;176144912;176144666
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;6;12:15:32;2023-05-01 12:33:00;17,466666666666665;;176144758;176144849
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;6;12:33:00;2023-05-01 12:43:33;10,55;;176144849;176144912
U12;1205;I;120;11:30:00 - 11:59:59;01/05/2023;6;12:43:33;2023-05-01 12:46:03;2,5;;176144912;176144666
U12;1205;I;121;12:00:00 - 12:29:59;01/05/2023;0;12:10:03;2023-05-01 12:23:53;13,833333333333334;;176144666;176144867
U12;1205;I;121;12:00:00 - 12:29:59;01/05/2023;0;12:23:53;2023-05-01 12:36:04;12,183333333333334;;176144867;176145019
U12;1205;I;121;12:00:00 - 12:29:59;01/05/2023;1;12:24:03;2023-05-01 12:46:24;22,35;;176144666;176144867
U12;1205;I;121;12:00:00 - 12:29:59;01/05/2023;1;12:46:24;2023-05-01 12:54:35;8,183333333333334;;176144867;176145019
U12;1205;I;121;12:00:00 - 12:29:59;01/05/2023;2;12:24:03;2023-05-01 12:46:24;22,35;;176144666;176144867
U12;1205;I;121;12:00:00 - 12:29:59;01/05/2023;2;12:46:24;2023-05-01 12:54:35;8,183333333333334;;176144867;176145019
U12;1205;I;121;12:00:00 - 12:29:59;01/05/2023;3;12:24:03;2023-05-01 12:46:24;22,35;;176144666;176144867
U12;1205;I;121;12:00:00 - 12:29:59;01/05/2023;3;12:46:24;2023-05-01 12:54:35;8,183333333333334;;176144867;176145019
U12;1205;I;121;12:00:00 - 12:29:59;01/05/2023;4;12:24:03;2023-05-01 12:46:24;22,35;;176144666;176144867
U12;1205;I;121;12:00:00 - 12:29:59;01/05/2023;4;12:46:24;2023-05-01 12:54:35;8,183333333333334;;176144867;176145019
U12;1205;I;121;12:00:00 - 12:29:59;01/05/2023;5;12:24:03;2023-05-01 12:46:24;22,35;;176144666;176144867
U12;1205;I;121;12:00:00 - 12:29:59;01/05/2023;5;12:46:24;2023-05-01 12:54:35;8,183333333333334;;176144867;176145019
U12;1205;I;121;12:00:00 - 12:29:59;01/05/2023;6;12:46:03;2023-05-01 13:15:54;29,85;;176144666;176144867
U12;1205;I;121;12:00:00 - 12:29:59;01/05/2023;6;13:15:54;2023-05-01 13:17:35;1,6833333333333333;;176144867;176145019
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;0;12:36:04;2023-05-01 12:46:17;10,216666666666667;;176145019;176144640
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;0;12:46:17;2023-05-01 13:00:01;13,733333333333333;;176144640;176144843
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;0;13:00:01;2023-05-01 13:09:39;9,633333333333333;;176144843;176144893
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;1;12:54:35;2023-05-01 13:05:48;11,216666666666667;;176145019;176144640
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;1;13:05:48;2023-05-01 13:20:02;14,233333333333333;;176144640;176144843
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;1;13:20:02;2023-05-01 13:28:10;8,133333333333333;;176144843;176144893
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;2;12:54:35;2023-05-01 13:05:48;11,216666666666667;;176145019;176144640
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;2;13:05:48;2023-05-01 13:20:02;14,233333333333333;;176144640;176144843
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;2;13:20:02;2023-05-01 13:28:10;8,133333333333333;;176144843;176144893
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;3;12:54:35;2023-05-01 13:05:48;11,216666666666667;;176145019;176144640
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;3;13:05:48;2023-05-01 13:20:02;14,233333333333333;;176144640;176144843
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;3;13:20:02;2023-05-01 13:28:10;8,133333333333333;;176144843;176144893
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;4;12:54:35;2023-05-01 13:05:48;11,216666666666667;;176145019;176144640
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;4;13:05:48;2023-05-01 13:20:02;14,233333333333333;;176144640;176144843
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;4;13:20:02;2023-05-01 13:28:10;8,133333333333333;;176144843;176144893
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;5;12:54:35;2023-05-01 13:05:48;11,216666666666667;;176145019;176144640
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;5;13:05:48;2023-05-01 13:20:02;14,233333333333333;;176144640;176144843
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;5;13:20:02;2023-05-01 13:28:10;8,133333333333333;;176144843;176144893
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;6;13:17:35;2023-05-01 13:30:18;12,716666666666667;;176145019;176144640
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;6;13:30:18;2023-05-01 13:44:03;13,75;;176144640;176144843
U12;1205;I;122;12:30:00 - 12:59:59;01/05/2023;6;13:44:03;2023-05-01 13:56:11;12,133333333333333;;176144843;176144893
U12;1205;I;123;13:00:00 - 13:29:59;01/05/2023;0;13:09:39;2023-05-01 13:21:25;11,766666666666667;;176144893;176144858
U12;1205;I;123;13:00:00 - 13:29:59;01/05/2023;0;13:21:25;2023-05-01 13:38:07;16,7;;176144858;176144792
U12;1205;I;123;13:00:00 - 13:29:59;01/05/2023;1;13:28:10;2023-05-01 13:44:56;16,766666666666666;;176144893;176144858
U12;1205;I;123;13:00:00 - 13:29:59;01/05/2023;1;13:44:56;2023-05-01 13:56:37;11,683333333333334;;176144858;176144792
U12;1205;I;123;13:00:00 - 13:29:59;01/05/2023;2;13:28:10;2023-05-01 13:44:56;16,766666666666666;;176144893;176144858
U12;1205;I;123;13:00:00 - 13:29:59;01/05/2023;2;13:44:56;2023-05-01 13:56:37;11,683333333333334;;176144858;176144792
U12;1205;I;123;13:00:00 - 13:29:59;01/05/2023;3;13:28:10;2023-05-01 13:44:56;16,766666666666666;;176144893;176144858
U12;1205;I;123;13:00:00 - 13:29:59;01/05/2023;3;13:44:56;2023-05-01 13:56:37;11,683333333333334;;176144858;176144792
U12;1205;I;123;13:00:00 - 13:29:59;01/05/2023;4;13:28:10;2023-05-01 13:44:56;16,766666666666666;;176144893;176144858
U12;1205;I;123;13:00:00 - 13:29:59;01/05/2023;4;13:44:56;2023-05-01 13:56:37;11,683333333333334;;176144858;176144792
U12;1205;I;123;13:00:00 - 13:29:59;01/05/2023;5;13:28:10;2023-05-01 13:44:56;16,766666666666666;;176144893;176144858
U12;1205;I;123;13:00:00 - 13:29:59;01/05/2023;5;13:44:56;2023-05-01 13:56:37;11,683333333333334;;176144858;176144792
U12;1205;I;123;13:00:00 - 13:29:59;01/05/2023;6;13:56:11;2023-05-01 14:14:26;18,25;;176144893;176144858
U12;1205;I;123;13:00:00 - 13:29:59;01/05/2023;6;14:14:26;2023-05-01 14:21:07;6,683333333333334;;176144858;176144792
U12;1205;I;124;13:30:00 - 13:59:59;01/05/2023;0;13:38:07;2023-05-01 13:50:03;11,933333333333334;;176144792;176144760
