unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1201;I;SVDC30;03/06/2023 06:04:05;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:56:35;;Si;0
U12;T1201;I;SVDC51;03/06/2023 06:34:23;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:36:54;;Si;0
U12;T1201;I;SVDC65;03/06/2023 06:46:30;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:36:32;;Si;0
U12;T1201;I;SVDC37;03/06/2023 06:48:04;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:45:35;;Si;0
U12;T1201;I;SVDD44;03/06/2023 07:00:40;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 08:01:12;;Si;0
U12;T1201;I;SVDC32;03/06/2023 07:15:53;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 08:09:56;;Si;0
U12;T1201;I;SVDC26;03/06/2023 07:35:24;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:32:55;;Si;0
U12;T1201;I;SVDC74;03/06/2023 07:46:58;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:41:59;;Si;0
U12;T1201;I;SVDC40;03/06/2023 08:03:21;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:06:21;;Si;0
U12;T1201;I;SVDC53;03/06/2023 08:17:50;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:09:21;;Si;0
U12;T1201;I;SVDD22;03/06/2023 08:31:54;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:29:55;;Si;0
U12;T1201;I;SVDC84;03/06/2023 08:45:33;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:44:05;;Si;0
U12;T1201;I;SVDD46;03/06/2023 09:04:07;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:05:07;;Si;0
U12;T1201;I;SVDD24;03/06/2023 09:14:56;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:26:58;;Si;0
U12;T1201;I;SVDC32;03/06/2023 09:34:44;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:31:15;;Si;0
U12;T1201;I;SVDC72;03/06/2023 09:45:51;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:54:52;;Si;0
U12;T1201;I;SVDC83;03/06/2023 10:03:19;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 11:07:50;;Si;0
U12;T1201;I;SVDC40;03/06/2023 10:17:39;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 11:28:40;;Si;0
U12;T1201;I;SVDC53;03/06/2023 10:36:22;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:44:22;;Si;0
U12;T1201;I;SVDD22;03/06/2023 10:44:52;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:59:53;;Si;0
U12;T1201;I;SVDC28;03/06/2023 11:04:47;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 12:27:18;;Si;0
U12;T1201;I;SVDD24;03/06/2023 11:18:19;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 12:34:51;;Si;0
U12;T1201;I;SVDC54;03/06/2023 11:33:14;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:38:15;;Si;0
U12;T1201;I;SVDD46;03/06/2023 11:44:09;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:56:39;;Si;0
U12;T1201;I;SVDC23;03/06/2023 12:03:39;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 13:16:40;;Si;0
U12;T1201;I;SVDC49;03/06/2023 12:18:41;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 13:31:12;;Si;0
U12;T1201;I;SVDD41;03/06/2023 12:34:22;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:53:23;;Si;0
U12;T1201;I;SVDC42;03/06/2023 12:35:46;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:50:17;;Si;0
U12;T1201;I;SVDC82;03/06/2023 12:44:41;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 14:08:42;;Si;0
