unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1201;I;13;06:00:00 - 06:29:59;01/12/2023;0;06:03:45;2023-12-01 06:17:13;13,466666666666667;;1034283;188843826
U12;1201;I;13;06:00:00 - 06:29:59;01/12/2023;0;06:17:13;2023-12-01 06:36:36;19,383333333333333;;188843826;188844785
U12;1201;I;13;06:00:00 - 06:29:59;01/12/2023;1;06:30:16;2023-12-01 06:53:14;22,966666666666665;;1034283;188843826
U12;1201;I;13;06:00:00 - 06:29:59;01/12/2023;1;06:53:14;2023-12-01 07:15:30;22,266666666666666;;188843826;188844288
U12;1201;I;13;06:00:00 - 06:29:59;01/12/2023;2;06:30:16;2023-12-01 06:53:14;22,966666666666665;;1034283;188843826
U12;1201;I;13;06:00:00 - 06:29:59;01/12/2023;2;06:53:14;2023-12-01 07:15:30;22,266666666666666;;188843826;188844288
U12;1201;I;13;06:00:00 - 06:29:59;01/12/2023;3;06:30:16;2023-12-01 06:53:14;22,966666666666665;;1034283;188843826
U12;1201;I;13;06:00:00 - 06:29:59;01/12/2023;3;06:53:14;2023-12-01 07:15:30;22,266666666666666;;188843826;188844288
U12;1201;I;13;06:00:00 - 06:29:59;01/12/2023;4;06:30:16;2023-12-01 06:53:14;22,966666666666665;;1034283;188843826
U12;1201;I;13;06:00:00 - 06:29:59;01/12/2023;4;06:53:14;2023-12-01 07:15:30;22,266666666666666;;188843826;188844288
U12;1201;I;13;06:00:00 - 06:29:59;01/12/2023;5;06:30:16;2023-12-01 06:53:14;22,966666666666665;;1034283;188843826
U12;1201;I;13;06:00:00 - 06:29:59;01/12/2023;5;06:53:14;2023-12-01 07:15:30;22,266666666666666;;188843826;188844288
U12;1201;I;13;06:00:00 - 06:29:59;01/12/2023;6;06:56:16;2023-12-01 07:31:44;35,46666666666667;;1034283;188843826
U12;1201;I;13;06:00:00 - 06:29:59;01/12/2023;6;07:31:44;2023-12-01 07:47:00;15,266666666666667;;188843826;188844288
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;0;06:36:36;2023-12-01 06:42:59;6,383333333333334;;188844785;188844288
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;0;06:42:59;2023-12-01 06:57:20;14,35;;188844288;188844728
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;0;06:57:20;2023-12-01 07:11:42;14,366666666666667;;188844728;188844080
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;1;07:15:30;2023-12-01 07:17:36;2,1;;188844288;188844785
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;1;07:17:36;2023-12-01 07:48:20;30,733333333333334;;188844785;188844728
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;1;07:48:20;2023-12-01 07:58:13;9,883333333333333;;188844728;188844080
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;2;07:15:30;2023-12-01 07:17:36;2,1;;188844288;188844785
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;2;07:17:36;2023-12-01 07:48:20;30,733333333333334;;188844785;188844728
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;2;07:48:20;2023-12-01 07:58:13;9,883333333333333;;188844728;188844080
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;3;07:15:30;2023-12-01 07:17:36;2,1;;188844288;188844785
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;3;07:17:36;2023-12-01 07:48:20;30,733333333333334;;188844785;188844728
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;3;07:48:20;2023-12-01 07:58:13;9,883333333333333;;188844728;188844080
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;4;07:15:30;2023-12-01 07:17:36;2,1;;188844288;188844785
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;4;07:17:36;2023-12-01 07:48:20;30,733333333333334;;188844785;188844728
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;4;07:48:20;2023-12-01 07:58:13;9,883333333333333;;188844728;188844080
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;5;07:15:30;2023-12-01 07:17:36;2,1;;188844288;188844785
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;5;07:17:36;2023-12-01 07:48:20;30,733333333333334;;188844785;188844728
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;5;07:48:20;2023-12-01 07:58:13;9,883333333333333;;188844728;188844080
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;6;07:47:00;2023-12-01 07:51:07;4,116666666666666;;188844288;188844785
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;6;07:51:07;2023-12-01 08:38:21;47,233333333333334;;188844785;188844728
U12;1201;I;14;06:30:00 - 06:59:59;01/12/2023;6;08:38:21;2023-12-01 08:43:13;4,866666666666666;;188844728;188844080
U12;1201;I;15;07:00:00 - 07:29:59;01/12/2023;0;07:11:42;2023-12-01 07:27:21;15,65;;188844080;1034284
U12;1201;I;15;07:00:00 - 07:29:59;01/12/2023;0;07:27:21;2023-12-01 07:39:59;12,633333333333333;;1034284;188844191
U12;1201;I;15;07:00:00 - 07:29:59;01/12/2023;1;07:58:13;2023-12-01 08:24:21;26,133333333333333;;188844080;1034284
U12;1201;I;15;07:00:00 - 07:29:59;01/12/2023;1;08:24:21;2023-12-01 08:32:30;8,15;;1034284;188844191
U12;1201;I;15;07:00:00 - 07:29:59;01/12/2023;2;07:58:13;2023-12-01 08:24:21;26,133333333333333;;188844080;1034284
U12;1201;I;15;07:00:00 - 07:29:59;01/12/2023;2;08:24:21;2023-12-01 08:32:30;8,15;;1034284;188844191
U12;1201;I;15;07:00:00 - 07:29:59;01/12/2023;3;07:58:13;2023-12-01 08:24:21;26,133333333333333;;188844080;1034284
U12;1201;I;15;07:00:00 - 07:29:59;01/12/2023;3;08:24:21;2023-12-01 08:32:30;8,15;;1034284;188844191
U12;1201;I;15;07:00:00 - 07:29:59;01/12/2023;4;07:58:13;2023-12-01 08:24:21;26,133333333333333;;188844080;1034284
U12;1201;I;15;07:00:00 - 07:29:59;01/12/2023;4;08:24:21;2023-12-01 08:32:30;8,15;;1034284;188844191
U12;1201;I;15;07:00:00 - 07:29:59;01/12/2023;5;07:58:13;2023-12-01 08:24:21;26,133333333333333;;188844080;1034284
U12;1201;I;15;07:00:00 - 07:29:59;01/12/2023;5;08:24:21;2023-12-01 08:32:30;8,15;;1034284;188844191
U12;1201;I;15;07:00:00 - 07:29:59;01/12/2023;6;08:43:13;2023-12-01 09:01:52;18,65;;188844080;1034284
U12;1201;I;15;07:00:00 - 07:29:59;01/12/2023;6;09:01:52;2023-12-01 09:05:31;3,65;;1034284;188844191
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;0;07:39:59;2023-12-01 07:43:45;3,7666666666666666;;188844191;188843827
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;0;07:43:45;2023-12-01 07:53:03;9,3;;188843827;188843569
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;0;07:53:03;2023-12-01 08:09:37;16,566666666666666;;188843569;1034285
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;1;08:32:30;2023-12-01 08:38:15;5,75;;188844191;188843827
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;1;08:38:15;2023-12-01 08:40:34;2,316666666666667;;188843827;188843569
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;1;08:40:34;2023-12-01 08:58:37;18,05;;188843569;1034285
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;2;08:32:30;2023-12-01 08:38:15;5,75;;188844191;188843827
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;2;08:38:15;2023-12-01 08:40:34;2,316666666666667;;188843827;188843569
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;2;08:40:34;2023-12-01 08:58:37;18,05;;188843569;1034285
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;3;08:32:30;2023-12-01 08:38:15;5,75;;188844191;188843827
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;3;08:38:15;2023-12-01 08:40:34;2,316666666666667;;188843827;188843569
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;3;08:40:34;2023-12-01 08:58:37;18,05;;188843569;1034285
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;4;08:32:30;2023-12-01 08:38:15;5,75;;188844191;188843827
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;4;08:38:15;2023-12-01 08:40:34;2,316666666666667;;188843827;188843569
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;4;08:40:34;2023-12-01 08:58:37;18,05;;188843569;1034285
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;5;08:32:30;2023-12-01 08:38:15;5,75;;188844191;188843827
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;5;08:38:15;2023-12-01 08:40:34;2,316666666666667;;188843827;188843569
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;5;08:40:34;2023-12-01 08:58:37;18,05;;188843569;1034285
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;6;09:05:31;2023-12-01 09:21:34;16,05;;188844191;188843569
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;6;09:21:34;2023-12-01 09:21:46;0,2;;188843569;188843827
U12;1201;I;16;07:30:00 - 07:59:59;01/12/2023;6;09:21:46;2023-12-01 09:33:08;11,366666666666667;;188843827;1034285
U12;1201;I;17;08:00:00 - 08:29:59;01/12/2023;0;08:09:37;2023-12-01 08:42:52;33,25;;1034285;188845179
U12;1201;I;17;08:00:00 - 08:29:59;01/12/2023;1;08:58:37;2023-12-01 09:18:22;19,75;;1034285;188845179
U12;1201;I;17;08:00:00 - 08:29:59;01/12/2023;2;08:58:37;2023-12-01 09:18:22;19,75;;1034285;188845179
U12;1201;I;17;08:00:00 - 08:29:59;01/12/2023;3;08:58:37;2023-12-01 09:18:22;19,75;;1034285;188845179
U12;1201;I;17;08:00:00 - 08:29:59;01/12/2023;4;08:58:37;2023-12-01 09:18:22;19,75;;1034285;188845179
U12;1201;I;17;08:00:00 - 08:29:59;01/12/2023;5;08:58:37;2023-12-01 09:18:22;19,75;;1034285;188845179
U12;1201;I;17;08:00:00 - 08:29:59;01/12/2023;6;09:33:08;2023-12-01 09:49:53;16,75;;1034285;188845179
U12;1201;I;18;08:30:00 - 08:59:59;01/12/2023;0;08:42:52;2023-12-01 08:50:51;7,983333333333333;;188845179;188844730
U12;1201;I;18;08:30:00 - 08:59:59;01/12/2023;0;08:50:51;2023-12-01 09:14:21;23,5;;188844730;188844912
U12;1201;I;18;08:30:00 - 08:59:59;01/12/2023;1;09:18:22;2023-12-01 09:36:22;18,0;;188845179;188844730
U12;1201;I;18;08:30:00 - 08:59:59;01/12/2023;1;09:36:22;2023-12-01 10:01:47;25,416666666666668;;188844730;1034286
U12;1201;I;18;08:30:00 - 08:59:59;01/12/2023;2;09:18:22;2023-12-01 09:36:22;18,0;;188845179;188844730
U12;1201;I;18;08:30:00 - 08:59:59;01/12/2023;2;09:36:22;2023-12-01 10:01:47;25,416666666666668;;188844730;1034286
U12;1201;I;18;08:30:00 - 08:59:59;01/12/2023;3;09:18:22;2023-12-01 09:36:22;18,0;;188845179;188844730
U12;1201;I;18;08:30:00 - 08:59:59;01/12/2023;3;09:36:22;2023-12-01 10:01:47;25,416666666666668;;188844730;1034286
U12;1201;I;18;08:30:00 - 08:59:59;01/12/2023;4;09:18:22;2023-12-01 09:36:22;18,0;;188845179;188844730
U12;1201;I;18;08:30:00 - 08:59:59;01/12/2023;4;09:36:22;2023-12-01 10:01:47;25,416666666666668;;188844730;1034286
U12;1201;I;18;08:30:00 - 08:59:59;01/12/2023;5;09:18:22;2023-12-01 09:36:22;18,0;;188845179;188844730
U12;1201;I;18;08:30:00 - 08:59:59;01/12/2023;5;09:36:22;2023-12-01 10:01:47;25,416666666666668;;188844730;1034286
U12;1201;I;18;08:30:00 - 08:59:59;01/12/2023;6;09:49:53;2023-12-01 10:14:23;24,5;;188845179;188844730
U12;1201;I;18;08:30:00 - 08:59:59;01/12/2023;6;10:14:23;2023-12-01 10:30:48;16,416666666666668;;188844730;1034286
U12;1201;I;19;09:00:00 - 09:29:59;01/12/2023;0;09:14:21;2023-12-01 09:21:46;7,416666666666667;;188844912;1034286
U12;1201;I;19;09:00:00 - 09:29:59;01/12/2023;0;09:21:46;2023-12-01 09:41:16;19,5;;1034286;188843828
U12;1201;I;19;09:00:00 - 09:29:59;01/12/2023;1;10:01:47;2023-12-01 10:04:52;3,0833333333333335;;1034286;188844912
U12;1201;I;19;09:00:00 - 09:29:59;01/12/2023;1;10:04:52;2023-12-01 10:29:18;24,433333333333334;;188844912;188843828
U12;1201;I;19;09:00:00 - 09:29:59;01/12/2023;2;10:01:47;2023-12-01 10:04:52;3,0833333333333335;;1034286;188844912
U12;1201;I;19;09:00:00 - 09:29:59;01/12/2023;2;10:04:52;2023-12-01 10:29:18;24,433333333333334;;188844912;188843828
U12;1201;I;19;09:00:00 - 09:29:59;01/12/2023;3;10:01:47;2023-12-01 10:04:52;3,0833333333333335;;1034286;188844912
U12;1201;I;19;09:00:00 - 09:29:59;01/12/2023;3;10:04:52;2023-12-01 10:29:18;24,433333333333334;;188844912;188843828
U12;1201;I;19;09:00:00 - 09:29:59;01/12/2023;4;10:01:47;2023-12-01 10:04:52;3,0833333333333335;;1034286;188844912
U12;1201;I;19;09:00:00 - 09:29:59;01/12/2023;4;10:04:52;2023-12-01 10:29:18;24,433333333333334;;188844912;188843828
U12;1201;I;19;09:00:00 - 09:29:59;01/12/2023;5;10:01:47;2023-12-01 10:04:52;3,0833333333333335;;1034286;188844912
U12;1201;I;19;09:00:00 - 09:29:59;01/12/2023;5;10:04:52;2023-12-01 10:29:18;24,433333333333334;;188844912;188843828
U12;1201;I;19;09:00:00 - 09:29:59;01/12/2023;6;10:30:48;2023-12-01 10:32:53;2,0833333333333335;;1034286;188844912
U12;1201;I;19;09:00:00 - 09:29:59;01/12/2023;6;10:32:53;2023-12-01 10:54:49;21,933333333333334;;188844912;188843828
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;0;09:41:16;2023-12-01 09:51:05;9,816666666666666;;188843828;188843570
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;0;09:51:05;2023-12-01 09:56:53;5,8;;188843570;188845180
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;0;09:56:53;2023-12-01 10:18:20;21,45;;188845180;188843917
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;1;10:29:18;2023-12-01 10:34:53;5,583333333333333;;188843828;188845180
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;1;10:34:53;2023-12-01 10:37:14;2,35;;188845180;188843570
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;1;10:37:14;2023-12-01 11:02:51;25,616666666666667;;188843570;188843917
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;2;10:29:18;2023-12-01 10:34:53;5,583333333333333;;188843828;188845180
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;2;10:34:53;2023-12-01 10:37:14;2,35;;188845180;188843570
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;2;10:37:14;2023-12-01 11:02:51;25,616666666666667;;188843570;188843917
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;3;10:29:18;2023-12-01 10:34:53;5,583333333333333;;188843828;188845180
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;3;10:34:53;2023-12-01 10:37:14;2,35;;188845180;188843570
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;3;10:37:14;2023-12-01 11:02:51;25,616666666666667;;188843570;188843917
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;4;10:29:18;2023-12-01 10:34:53;5,583333333333333;;188843828;188845180
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;4;10:34:53;2023-12-01 10:37:14;2,35;;188845180;188843570
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;4;10:37:14;2023-12-01 11:02:51;25,616666666666667;;188843570;188843917
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;5;10:29:18;2023-12-01 10:34:53;5,583333333333333;;188843828;188845180
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;5;10:34:53;2023-12-01 10:37:14;2,35;;188845180;188843570
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;5;10:37:14;2023-12-01 11:02:51;25,616666666666667;;188843570;188843917
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;6;10:54:49;2023-12-01 11:01:24;6,583333333333333;;188843828;188845180
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;6;11:01:24;2023-12-01 11:02:45;1,35;;188845180;188843570
U12;1201;I;20;09:30:00 - 09:59:59;01/12/2023;6;11:02:45;2023-12-01 11:29:21;26,6;;188843570;188843917
U12;1201;I;21;10:00:00 - 10:29:59;01/12/2023;0;10:18:20;2023-12-01 10:27:23;9,05;;188843917;188844731
U12;1201;I;21;10:00:00 - 10:29:59;01/12/2023;0;10:27:23;2023-12-01 10:36:07;8,733333333333333;;188844731;188844046
U12;1201;I;21;10:00:00 - 10:29:59;01/12/2023;1;11:02:51;2023-12-01 11:15:24;12,55;;188843917;188844731
U12;1201;I;21;10:00:00 - 10:29:59;01/12/2023;1;11:15:24;2023-12-01 11:17:07;1,7166666666666666;;188844731;188844046
U12;1201;I;21;10:00:00 - 10:29:59;01/12/2023;2;11:02:51;2023-12-01 11:15:24;12,55;;188843917;188844731
U12;1201;I;21;10:00:00 - 10:29:59;01/12/2023;2;11:15:24;2023-12-01 11:17:07;1,7166666666666666;;188844731;188844046
U12;1201;I;21;10:00:00 - 10:29:59;01/12/2023;3;11:02:51;2023-12-01 11:15:24;12,55;;188843917;188844731
U12;1201;I;21;10:00:00 - 10:29:59;01/12/2023;3;11:15:24;2023-12-01 11:17:07;1,7166666666666666;;188844731;188844046
U12;1201;I;21;10:00:00 - 10:29:59;01/12/2023;4;11:02:51;2023-12-01 11:15:24;12,55;;188843917;188844731
U12;1201;I;21;10:00:00 - 10:29:59;01/12/2023;4;11:15:24;2023-12-01 11:17:07;1,7166666666666666;;188844731;188844046
U12;1201;I;21;10:00:00 - 10:29:59;01/12/2023;5;11:02:51;2023-12-01 11:15:24;12,55;;188843917;188844731
U12;1201;I;21;10:00:00 - 10:29:59;01/12/2023;5;11:15:24;2023-12-01 11:17:07;1,7166666666666666;;188844731;188844046
U12;1201;I;21;10:00:00 - 10:29:59;01/12/2023;6;11:29:21;2023-12-01 11:44:37;15,266666666666667;;188843917;188844046
U12;1201;I;21;10:00:00 - 10:29:59;01/12/2023;6;11:44:37;2023-12-01 11:48:25;3,8;;188844046;188844731
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;0;10:36:07;2023-12-01 10:55:45;19,633333333333333;;188844046;188843737
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;0;10:55:45;2023-12-01 10:57:19;1,5666666666666667;;188843737;1034287
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;0;10:57:19;2023-12-01 11:03:49;6,5;;1034287;1034288
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;1;11:17:07;2023-12-01 11:30:46;13,65;;188844046;188843737
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;1;11:30:46;2023-12-01 11:39:19;8,55;;188843737;1034287
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;1;11:39:19;2023-12-01 11:51:49;12,5;;1034287;1034288
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;2;11:17:07;2023-12-01 11:30:46;13,65;;188844046;188843737
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;2;11:30:46;2023-12-01 11:39:19;8,55;;188843737;1034287
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;2;11:39:19;2023-12-01 11:51:49;12,5;;1034287;1034288
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;3;11:17:07;2023-12-01 11:30:46;13,65;;188844046;188843737
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;3;11:30:46;2023-12-01 11:39:19;8,55;;188843737;1034287
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;3;11:39:19;2023-12-01 11:51:49;12,5;;1034287;1034288
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;4;11:17:07;2023-12-01 11:30:46;13,65;;188844046;188843737
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;4;11:30:46;2023-12-01 11:39:19;8,55;;188843737;1034287
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;4;11:39:19;2023-12-01 11:51:49;12,5;;1034287;1034288
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;5;11:17:07;2023-12-01 11:30:46;13,65;;188844046;188843737
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;5;11:30:46;2023-12-01 11:39:19;8,55;;188843737;1034287
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;5;11:39:19;2023-12-01 11:51:49;12,5;;1034287;1034288
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;6;11:48:25;2023-12-01 11:54:46;6,35;;188844731;188843737
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;6;11:54:46;2023-12-01 12:11:20;16,566666666666666;;188843737;1034287
U12;1201;I;22;10:30:00 - 10:59:59;01/12/2023;6;12:11:20;2023-12-01 12:19:50;8,5;;1034287;1034288
U12;1201;I;23;11:00:00 - 11:29:59;01/12/2023;0;11:03:49;2023-12-01 11:26:15;22,433333333333334;;1034288;188843571
U12;1201;I;23;11:00:00 - 11:29:59;01/12/2023;0;11:26:15;2023-12-01 11:34:35;8,333333333333334;;188843571;188843877
U12;1201;I;23;11:00:00 - 11:29:59;01/12/2023;1;11:51:49;2023-12-01 12:07:16;15,45;;1034288;188843571
U12;1201;I;23;11:00:00 - 11:29:59;01/12/2023;1;12:07:16;2023-12-01 12:19:05;11,816666666666666;;188843571;188843877
U12;1201;I;23;11:00:00 - 11:29:59;01/12/2023;2;11:51:49;2023-12-01 12:07:16;15,45;;1034288;188843571
U12;1201;I;23;11:00:00 - 11:29:59;01/12/2023;2;12:07:16;2023-12-01 12:19:05;11,816666666666666;;188843571;188843877
U12;1201;I;23;11:00:00 - 11:29:59;01/12/2023;3;11:51:49;2023-12-01 12:07:16;15,45;;1034288;188843571
U12;1201;I;23;11:00:00 - 11:29:59;01/12/2023;3;12:07:16;2023-12-01 12:19:05;11,816666666666666;;188843571;188843877
U12;1201;I;23;11:00:00 - 11:29:59;01/12/2023;4;11:51:49;2023-12-01 12:07:16;15,45;;1034288;188843571
U12;1201;I;23;11:00:00 - 11:29:59;01/12/2023;4;12:07:16;2023-12-01 12:19:05;11,816666666666666;;188843571;188843877
U12;1201;I;23;11:00:00 - 11:29:59;01/12/2023;5;11:51:49;2023-12-01 12:07:16;15,45;;1034288;188843571
U12;1201;I;23;11:00:00 - 11:29:59;01/12/2023;5;12:07:16;2023-12-01 12:19:05;11,816666666666666;;188843571;188843877
U12;1201;I;23;11:00:00 - 11:29:59;01/12/2023;6;12:19:50;2023-12-01 12:36:46;16,933333333333334;;1034288;188843571
U12;1201;I;23;11:00:00 - 11:29:59;01/12/2023;6;12:36:46;2023-12-01 12:51:37;14,85;;188843571;188843877
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;0;11:34:35;2023-12-01 11:54:00;19,416666666666668;;188843877;1034289
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;0;11:54:00;2023-12-01 11:58:38;4,633333333333334;;1034289;1034290
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;0;11:58:38;2023-12-01 12:25:26;26,8;;1034290;188843517
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;1;12:19:05;2023-12-01 12:37:32;18,45;;188843877;1034289
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;1;12:37:32;2023-12-01 12:49:09;11,616666666666667;;1034289;1034290
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;1;12:49:09;2023-12-01 13:09:57;20,8;;1034290;188843517
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;2;12:19:05;2023-12-01 12:37:32;18,45;;188843877;1034289
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;2;12:37:32;2023-12-01 12:49:09;11,616666666666667;;1034289;1034290
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;2;12:49:09;2023-12-01 13:09:57;20,8;;1034290;188843517
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;3;12:19:05;2023-12-01 12:37:32;18,45;;188843877;1034289
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;3;12:37:32;2023-12-01 12:49:09;11,616666666666667;;1034289;1034290
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;3;12:49:09;2023-12-01 13:09:57;20,8;;1034290;188843517
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;4;12:19:05;2023-12-01 12:37:32;18,45;;188843877;1034289
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;4;12:37:32;2023-12-01 12:49:09;11,616666666666667;;1034289;1034290
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;4;12:49:09;2023-12-01 13:09:57;20,8;;1034290;188843517
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;5;12:19:05;2023-12-01 12:37:32;18,45;;188843877;1034289
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;5;12:37:32;2023-12-01 12:49:09;11,616666666666667;;1034289;1034290
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;5;12:49:09;2023-12-01 13:09:57;20,8;;1034290;188843517
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;6;12:51:37;2023-12-01 13:11:32;19,916666666666668;;188843877;1034289
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;6;13:11:32;2023-12-01 13:21:09;9,616666666666667;;1034289;1034290
U12;1201;I;24;11:30:00 - 11:59:59;01/12/2023;6;13:21:09;2023-12-01 13:46:27;25,3;;1034290;188843517
U12;1201;I;25;12:00:00 - 12:29:59;01/12/2023;0;12:25:26;2023-12-01 12:27:44;2,3;;188843517;1034291
U12;1201;I;25;12:00:00 - 12:29:59;01/12/2023;0;12:27:44;2023-12-01 12:39:30;11,766666666666667;;1034291;1034292
U12;1201;I;25;12:00:00 - 12:29:59;01/12/2023;1;13:09:57;2023-12-01 13:17:15;7,3;;188843517;1034291
U12;1201;I;25;12:00:00 - 12:29:59;01/12/2023;1;13:17:15;2023-12-01 13:25:00;7,75;;1034291;1034292
U12;1201;I;25;12:00:00 - 12:29:59;01/12/2023;2;13:09:57;2023-12-01 13:17:15;7,3;;188843517;1034291
U12;1201;I;25;12:00:00 - 12:29:59;01/12/2023;2;13:17:15;2023-12-01 13:25:00;7,75;;1034291;1034292
U12;1201;I;25;12:00:00 - 12:29:59;01/12/2023;3;13:09:57;2023-12-01 13:17:15;7,3;;188843517;1034291
U12;1201;I;25;12:00:00 - 12:29:59;01/12/2023;3;13:17:15;2023-12-01 13:25:00;7,75;;1034291;1034292
U12;1201;I;25;12:00:00 - 12:29:59;01/12/2023;4;13:09:57;2023-12-01 13:17:15;7,3;;188843517;1034291
U12;1201;I;25;12:00:00 - 12:29:59;01/12/2023;4;13:17:15;2023-12-01 13:25:00;7,75;;1034291;1034292
U12;1201;I;25;12:00:00 - 12:29:59;01/12/2023;5;13:09:57;2023-12-01 13:17:15;7,3;;188843517;1034291
