unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1201;I;SVDC42;01/07/2023 06:03:48;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 06:58:49;;Si;0
U12;T1201;I;SVDF11;01/07/2023 06:22:36;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 07:18:07;;Si;0
U12;T1201;I;SVDF76;01/07/2023 06:35:34;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:33:04;;Si;0
U12;T1201;I;STSR49;01/07/2023 06:47:19;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:47:20;;Si;0
U12;T1201;I;SVDC51;01/07/2023 07:04:48;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:05:49;;Si;0
U12;T1201;I;SVDC32;01/07/2023 07:16:25;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:10:56;;Si;0
U12;T1201;I;SVDD89;01/07/2023 07:34:00;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:29:00;;Si;0
U12;T1201;I;SVDD80;01/07/2023 07:47:08;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:35:39;;Si;0
U12;T1201;I;SVDC39;01/07/2023 08:04:16;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:06:46;;Si;0
U12;T1201;I;SVDF76;01/07/2023 08:16:35;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:18:06;;Si;0
U12;T1201;I;SVDF64;01/07/2023 08:35:07;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:35:08;;Si;0
U12;T1201;I;SVDD29;01/07/2023 08:47:28;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:50:59;;Si;0
U12;T1201;I;SVDC51;01/07/2023 09:17:20;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 10:25:21;;Si;0
U12;T1201;I;SVDC49;01/07/2023 09:24:43;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 10:27:14;;Si;0
U12;T1201;I;SVDF68;01/07/2023 09:34:48;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:52:18;;Si;0
U12;T1201;I;SVDD50;01/07/2023 09:48:09;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 11:01:40;;Si;0
U12;T1201;I;SVDD80;01/07/2023 10:06:21;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 11:10:22;;Si;0
U12;T1201;I;SVDF64;01/07/2023 10:17:38;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 11:19:39;;Si;0
U12;T1201;I;SVDD29;01/07/2023 10:36:00;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:47:31;;Si;0
U12;T1201;I;SVDC37;01/07/2023 10:48:23;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:56:24;;Si;0
U12;T1201;I;SVDF11;01/07/2023 11:05:16;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 12:22:18;;Si;0
U12;T1201;I;SVDC49;01/07/2023 11:17:44;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 12:25:15;;Si;0
U12;T1201;I;SVDD62;01/07/2023 11:36:45;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:55:16;;Si;0
U12;T1201;I;SVDD80;01/07/2023 11:50:32;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 13:04:33;;Si;0
U12;T1201;I;SVDC53;01/07/2023 12:04:21;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 13:09:52;;Si;0
U12;T1201;I;SVDC55;01/07/2023 12:19:50;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 13:31:51;;Si;0
U12;T1201;I;SVDC40;01/07/2023 12:30:41;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 13:37:13;;Si;0
U12;T1201;I;SVDD44;01/07/2023 12:49:08;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 14:03:09;;Si;0
U12;T1201;I;SVDC37;01/07/2023 13:07:24;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 14:25:26;;Si;0
U12;T1201;I;SVDD65;01/07/2023 13:25:28;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 14:44:59;;Si;0
U12;T1201;I;SVDC93;01/07/2023 13:37:38;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 14:47:09;;Si;0
U12;T1201;I;SVDF28;01/07/2023 13:51:09;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 15:01:40;;Si;0
U12;T1201;I;SVDC12;01/07/2023 14:13:18;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 15:33:20;;Si;0
U12;T1201;I;SVDD97;01/07/2023 14:35:01;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 15:45:02;;Si;0
U12;T1201;I;SVDC43;01/07/2023 14:53:40;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 16:12:11;;Si;0
U12;T1201;I;STLK60;01/07/2023 15:12:46;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 16:17:17;;Si;0
U12;T1201;I;SVDC16;01/07/2023 15:35:47;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 16:51:48;;Si;0
U12;T1201;I;SVDF28;01/07/2023 15:52:41;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 16:57:12;;Si;0
U12;T1201;I;SVDC84;01/07/2023 16:12:59;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 17:27:01;;Si;0
U12;T1201;I;SVDD56;01/07/2023 16:33:03;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 17:46:04;;Si;0
U12;T1201;I;SVDD45;01/07/2023 16:52:15;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 18:11:15;;Si;0
U12;T1201;I;SVDD74;01/07/2023 17:13:26;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 18:29:27;;Si;0
U12;T1201;I;SVDD97;01/07/2023 17:33:03;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 18:44:05;;Si;0
U12;T1201;I;STLK60;01/07/2023 17:52:48;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 19:00:18;;Si;0
U12;T1201;I;SVDC43;01/07/2023 18:13:11;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 19:38:42;;Si;0
U12;T1201;I;SVDF71;01/07/2023 18:34:21;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 19:44:22;;Si;0
U12;T1201;I;SVDF28;01/07/2023 18:53:13;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 19:56:44;;Si;0
U12;T1201;I;SVDD56;01/07/2023 19:11:30;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 20:17:31;;Si;0
U12;T1201;I;SVDC84;01/07/2023 19:33:00;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 20:45:31;;Si;0
U12;T1201;I;SVDD45;01/07/2023 19:52:46;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 20:52:17;;Si;0
U12;T1201;I;SVDD74;01/07/2023 20:12:28;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 21:19:59;;Si;0
U12;T1201;I;STLK60;01/07/2023 20:34:05;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 21:34:06;;Si;0
U12;T1201;I;SVDF71;01/07/2023 21:03:53;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 22:02:24;;Si;0
U12;T1201;I;SVDD29;01/07/2023 21:32:37;Sabado, Sábado 21:30, 21:30:00, 21:59:59;01/07/2023 22:45:08;;Si;0
U12;T1201;I;SSXF31;01/07/2023 22:01:19;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 22:56:20;;Si;0
U12;T1202;I;SVDF36;01/07/2023 05:30:46;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 06:07:17;;Si;0
U12;T1202;I;SVDB96;01/07/2023 06:03:09;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 06:46:40;;Si;0
U12;T1202;I;SVDF40;01/07/2023 06:32:01;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:16:31;;Si;0
U12;T1202;I;SVDD82;01/07/2023 06:45:48;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:33:50;;Si;0
U12;T1202;I;SVDF60;01/07/2023 07:01:52;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:44:22;;Si;0
U12;T1202;I;SVDD21;01/07/2023 07:15:54;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:54:55;;Si;0
U12;T1202;I;SVDD59;01/07/2023 07:29:49;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:12:20;;Si;0
U12;T1202;I;SVDD94;01/07/2023 07:46:00;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:38:30;;Si;0
U12;T1202;I;SVDF52;01/07/2023 07:59:53;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:55:23;;Si;0
U12;T1202;I;SVDF58;01/07/2023 08:14:26;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:04:57;;Si;0
U12;T1202;I;SVDC36;01/07/2023 08:29:27;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:22:59;;Si;0
U12;T1202;I;SVDF36;01/07/2023 08:39:49;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:30:49;;Si;0
U12;T1202;I;SVDB96;01/07/2023 08:52:12;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:41:12;;Si;0
U12;T1202;I;SVDF40;01/07/2023 09:07:02;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 09:55:33;;Si;0
U12;T1202;I;SVDD82;01/07/2023 09:17:51;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 10:10:52;;Si;0
U12;T1202;I;SVDF60;01/07/2023 09:30:24;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:24:54;;Si;0
U12;T1202;I;SVDD21;01/07/2023 09:45:27;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:31:58;;Si;0
U12;T1202;I;SVDD59;01/07/2023 09:59:51;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:43:52;Sabado, Sábado 10:00, 10:00:00, 10:29:59;Si;0
U12;T1202;I;SVDD94;01/07/2023 10:15:01;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 11:13:02;;Si;0
U12;T1202;I;SVDF52;01/07/2023 10:30:24;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:21:55;;Si;0
U12;T1202;I;SVDF58;01/07/2023 10:45:58;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:34:58;;Si;0
U12;T1202;I;SVDC36;01/07/2023 11:00:30;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 11:58:30;;Si;0
U12;T1202;I;SVDD35;01/07/2023 11:20:33;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 12:15:04;;Si;0
U12;T1202;I;SVDF36;01/07/2023 11:28:22;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 12:33:23;;Si;0
U12;T1202;I;SVDB96;01/07/2023 11:40:14;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:32:15;;Si;0
U12;T1202;I;SVDF40;01/07/2023 12:00:17;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 12:50:17;;Si;0
U12;T1202;I;SVDD96;01/07/2023 12:19:55;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 13:16:26;;Si;0
U12;T1202;I;SVDD21;01/07/2023 12:40:24;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 13:40:24;;Si;0
U12;T1202;I;SVDD59;01/07/2023 13:00:24;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 13:51:55;;Si;0
U12;T1202;I;SVDD94;01/07/2023 13:20:04;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 14:22:34;;Si;0
U12;T1202;I;SVDF52;01/07/2023 13:40:27;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 14:41:27;;Si;0
U12;T1202;I;SVDF58;01/07/2023 14:00:00;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 14:48:31;;Si;0
U12;T1202;I;SVDC99;01/07/2023 14:40:22;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 15:45:23;;Si;0
U12;T1202;I;STVX63;01/07/2023 15:00:58;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 15:58:59;;Si;0
U12;T1202;I;SVDF66;01/07/2023 15:20:40;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 16:13:41;;Si;0
U12;T1202;I;STPS21;01/07/2023 15:39:37;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 16:36:08;;Si;0
U12;T1202;I;SVDC51;01/07/2023 15:59:26;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 16:55:27;Sabado, Sábado 16:00, 16:00:00, 16:29:59;Si;0
U12;T1202;I;SVDD96;01/07/2023 16:21:28;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 17:16:29;;Si;0
U12;T1202;I;SVDD33;01/07/2023 16:41:20;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 17:34:21;;Si;0
U12;T1202;I;SVDC93;01/07/2023 17:01:40;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 17:58:41;;Si;0
U12;T1202;I;SVDD66;01/07/2023 17:20:07;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 18:14:07;;Si;0
U12;T1202;I;SVDC37;01/07/2023 17:40:18;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 18:35:19;;Si;0
U12;T1202;I;SVDC57;01/07/2023 18:03:03;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 18:57:33;;Si;0
U12;T1202;I;SVDF17;01/07/2023 18:20:56;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 19:20:27;;Si;0
U12;T1202;I;SVDC26;01/07/2023 18:40:47;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 19:30:48;;Si;0
U12;T1202;I;SVDC46;01/07/2023 19:01:23;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 19:49:24;;Si;0
U12;T1202;I;SVDD94;01/07/2023 19:21:01;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 20:17:02;;Si;0
U12;T1202;I;SVDD96;01/07/2023 19:39:55;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 20:38:06;;Si;0
U12;T1202;I;SVDD33;01/07/2023 19:59:53;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 20:51:53;;Si;0
U12;T1202;I;SVDC93;01/07/2023 20:03:43;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 20:50:14;;Si;0
U12;T1202;I;SVDF60;01/07/2023 20:20:07;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 21:04:07;;Si;0
U12;T1202;I;SVDF68;01/07/2023 20:41:49;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 21:36:20;;Si;0
U12;T1202;I;SVDD35;01/07/2023 20:59:58;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 21:57:59;Sabado, Sábado 21:00, 21:00:00, 21:29:59;Si;0
U12;T1202;I;SVDF17;01/07/2023 21:20:28;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 22:08:59;;Si;0
U12;T1202;I;SVDD79;01/07/2023 21:40:27;Sabado, Sábado 21:30, 21:30:00, 21:59:59;01/07/2023 22:34:27;;Si;0
U12;T1202;I;STRJ56;01/07/2023 22:00:38;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 22:41:09;;Si;0
U12;T1202;I;SVDD98;01/07/2023 22:20:48;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 22:59:20;;Si;0
U12;T1202;I;SVDC26;01/07/2023 22:40:47;Sabado, Sábado 22:30, 22:30:00, 22:59:59;01/07/2023 23:22:17;;Si;0
U12;T1202;I;SVDD94;01/07/2023 23:03:13;Sabado, Sábado 23:00, 23:00:00, 23:29:59;01/07/2023 23:48:13;;Si;0
U12;T1202;I;SVDF60;01/07/2023 23:32:09;Sabado, Sábado 23:30, 23:30:00, 23:59:59;02/07/2023 00:09:39;;Si;0
U12;T1202;R;SVDD21;01/07/2023 05:32:23;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 06:08:54;;Si;0
U12;T1202;R;SVDD59;01/07/2023 06:04:17;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 06:41:18;;Si;0
U12;T1202;R;SVDD94;01/07/2023 06:09:58;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 06:49:59;;Si;0
U12;T1202;R;SVDF52;01/07/2023 06:32:52;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:17:52;;Si;0
U12;T1202;R;SVDF58;01/07/2023 06:45:25;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:29:55;;Si;0
U12;T1202;R;SVDC36;01/07/2023 07:03:26;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:50:26;;Si;0
U12;T1202;R;SVDF36;01/07/2023 07:11:47;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:54:18;;Si;0
U12;T1202;R;SVDB96;01/07/2023 07:32:11;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:14:11;;Si;0
U12;T1202;R;SVDF40;01/07/2023 07:45:31;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:33:02;;Si;0
U12;T1202;R;SVDD82;01/07/2023 08:02:50;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:46:51;;Si;0
U12;T1202;R;SVDF60;01/07/2023 08:14:23;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:57:23;;Si;0
U12;T1202;R;SVDD21;01/07/2023 08:31:56;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:13:57;;Si;0
U12;T1202;R;SVDD59;01/07/2023 08:45:20;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:32:51;;Si;0
U12;T1202;R;SVDD94;01/07/2023 09:09:01;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 09:52:01;;Si;0
U12;T1202;R;SVDF52;01/07/2023 09:15:24;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 09:59:24;;Si;0
U12;T1202;R;SVDF58;01/07/2023 09:29:57;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 10:16:57;Sabado, Sábado 09:30, 09:30:00, 09:59:59;Si;0
U12;T1202;R;SVDC36;01/07/2023 09:45:29;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:35:30;;Si;0
U12;T1202;R;SVDD35;01/07/2023 10:03:02;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 10:54:33;;Si;0
U12;T1202;R;SVDF36;01/07/2023 10:14:51;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 11:05:21;;Si;0
U12;T1202;R;SVDB96;01/07/2023 10:32:13;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:14:43;;Si;0
U12;T1202;R;SVDF40;01/07/2023 10:45:46;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:37:16;;Si;0
U12;T1202;R;SVDD96;01/07/2023 11:01:25;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 11:45:55;;Si;0
U12;T1202;R;SVDD21;01/07/2023 11:21:22;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 12:09:53;;Si;0
U12;T1202;R;SVDD59;01/07/2023 11:40:53;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:26:24;;Si;0
U12;T1202;R;SVDD94;01/07/2023 12:04:03;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 12:58:33;;Si;0
U12;T1202;R;SVDF52;01/07/2023 12:19:56;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 13:12:56;;Si;0
U12;T1202;R;SVDF58;01/07/2023 12:40:29;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 13:28:30;;Si;0
U12;T1202;R;SVDC99;01/07/2023 13:26:21;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 14:24:52;;Si;0
U12;T1202;R;STVX63;01/07/2023 13:45:27;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 14:39:58;;Si;0
U12;T1202;R;SVDF66;01/07/2023 14:03:39;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 14:56:10;;Si;0
U12;T1202;R;STPS21;01/07/2023 14:21:06;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 15:10:07;;Si;0
U12;T1202;R;SVDC51;01/07/2023 14:40:25;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 15:30:55;;Si;0
U12;T1202;R;SVDD96;01/07/2023 15:02:27;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 15:52:58;;Si;0
U12;T1202;R;SVDD33;01/07/2023 15:19:49;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 16:11:20;;Si;0
U12;T1202;R;SVDC93;01/07/2023 15:41:39;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 16:31:10;;Si;0
U12;T1202;R;SVDD66;01/07/2023 16:00:06;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 16:55:06;;Si;0
U12;T1202;R;SVDC37;01/07/2023 16:21:47;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 17:18:48;;Si;0
U12;T1202;R;SVDF17;01/07/2023 17:02:55;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 17:56:26;;Si;0
U12;T1202;R;SVDC26;01/07/2023 17:21:46;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 18:12:47;;Si;0
U12;T1202;R;SVDC46;01/07/2023 17:41:22;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 18:37:23;;Si;0
U12;T1202;R;SVDD94;01/07/2023 18:01:30;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 18:58:01;;Si;0
U12;T1202;R;SVDD96;01/07/2023 18:19:24;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 19:03:55;;Si;0
U12;T1202;R;SVDD33;01/07/2023 18:40:52;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 19:32:52;;Si;0
U12;T1202;R;SVDC93;01/07/2023 19:02:42;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 19:47:43;;Si;0
U12;T1202;R;SVDF60;01/07/2023 19:23:06;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 20:03:06;;Si;0
U12;T1202;R;SVDD35;01/07/2023 19:40:57;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 20:32:57;;Si;0
U12;T1202;R;SVDD79;01/07/2023 20:20:56;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 21:16:26;;Si;0
U12;T1202;R;STRJ56;01/07/2023 20:43:07;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 21:26:38;;Si;0
U12;T1202;R;SVDD98;01/07/2023 21:03:47;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 21:44:48;;Si;0
U12;T1202;R;SVDC26;01/07/2023 21:20:46;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 22:03:46;;Si;0
U12;T1202;R;SVDD95;01/07/2023 21:40:15;Sabado, Sábado 21:30, 21:30:00, 21:59:59;01/07/2023 22:26:15;;Si;0
U12;T1202;R;SVDD94;01/07/2023 21:50:42;Sabado, Sábado 21:30, 21:30:00, 21:59:59;01/07/2023 22:29:12;;Si;0
U12;T1202;R;SVDC93;01/07/2023 22:01:44;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 22:44:16;;Si;0
U12;T1202;R;SVDD33;01/07/2023 22:22:24;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 23:02:24;;Si;0
U12;T1202;R;SVDD35;01/07/2023 22:49:59;Sabado, Sábado 22:30, 22:30:00, 22:59:59;01/07/2023 23:25:00;;Si;0
U12;T1203;I;SVDD29;01/07/2023 05:32:56;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 06:12:57;;Si;0
U12;T1203;I;SVDC49;01/07/2023 05:49:10;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 06:32:11;;Si;0
U12;T1203;I;SVDF71;01/07/2023 06:09:33;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 06:48:04;;Si;0
U12;T1203;I;SVDD50;01/07/2023 06:20:35;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 07:10:06;;Si;0
U12;T1203;I;SVDC55;01/07/2023 06:33:16;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:10:47;;Si;0
U12;T1203;I;SVDC40;01/07/2023 06:37:35;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:15:36;;Si;0
U12;T1203;I;SVDF47;01/07/2023 06:53:52;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:30:53;;Si;0
U12;T1203;I;SVDD78;01/07/2023 07:10:19;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:52:49;;No;No detención registrada
U12;T1203;I;SVDF51;01/07/2023 07:12:58;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:51:58;;Si;0
U12;T1203;I;SVDC91;01/07/2023 07:24:48;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:13:50;;Si;0
U12;T1203;I;SVDF23;01/07/2023 07:38:40;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:21:40;;Si;0
U12;T1203;I;SVDC42;01/07/2023 07:47:50;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:28:51;;Si;0
U12;T1203;I;SVDC37;01/07/2023 08:04:51;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:51:51;;Si;0
U12;T1203;I;SVDF11;01/07/2023 08:12:22;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:57:53;;Si;0
