unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1201;I;13;06:00:00 - 06:29:59;01/08/2023;0;06:05:26;2023-08-01 06:18:49;13,383333333333333;;181510203;181511798
U12;1201;I;13;06:00:00 - 06:29:59;01/08/2023;0;06:18:49;2023-08-01 06:34:23;15,566666666666666;;181511798;181510262
U12;1201;I;13;06:00:00 - 06:29:59;01/08/2023;1;06:35:56;2023-08-01 06:52:19;16,383333333333333;;181510203;181511798
U12;1201;I;13;06:00:00 - 06:29:59;01/08/2023;1;06:52:19;2023-08-01 07:18:23;26,066666666666666;;181511798;181510262
U12;1201;I;13;06:00:00 - 06:29:59;01/08/2023;2;06:35:56;2023-08-01 06:52:19;16,383333333333333;;181510203;181511798
U12;1201;I;13;06:00:00 - 06:29:59;01/08/2023;2;06:52:19;2023-08-01 07:18:23;26,066666666666666;;181511798;181510262
U12;1201;I;13;06:00:00 - 06:29:59;01/08/2023;3;06:35:56;2023-08-01 06:52:19;16,383333333333333;;181510203;181511798
U12;1201;I;13;06:00:00 - 06:29:59;01/08/2023;3;06:52:19;2023-08-01 07:18:23;26,066666666666666;;181511798;181510262
U12;1201;I;13;06:00:00 - 06:29:59;01/08/2023;4;06:35:56;2023-08-01 06:52:19;16,383333333333333;;181510203;181511798
U12;1201;I;13;06:00:00 - 06:29:59;01/08/2023;4;06:52:19;2023-08-01 07:18:23;26,066666666666666;;181511798;181510262
U12;1201;I;13;06:00:00 - 06:29:59;01/08/2023;5;06:35:56;2023-08-01 06:52:19;16,383333333333333;;181510203;181511798
U12;1201;I;13;06:00:00 - 06:29:59;01/08/2023;5;06:52:19;2023-08-01 07:18:23;26,066666666666666;;181511798;181510262
U12;1201;I;13;06:00:00 - 06:29:59;01/08/2023;6;07:09:56;2023-08-01 07:23:50;13,9;;181510203;181511798
U12;1201;I;13;06:00:00 - 06:29:59;01/08/2023;6;07:23:50;2023-08-01 07:56:24;32,56666666666667;;181511798;181510262
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;0;06:34:23;2023-08-01 06:44:58;10,583333333333334;;181510262;181511124
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;0;06:44:58;2023-08-01 06:55:43;10,75;;181511124;181511445
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;0;06:55:43;2023-08-01 07:07:31;11,8;;181511445;181511150
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;1;07:18:23;2023-08-01 07:23:59;5,6;;181510262;181511124
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;1;07:23:59;2023-08-01 07:32:43;8,733333333333333;;181511124;181511445
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;1;07:32:43;2023-08-01 08:00:32;27,816666666666666;;181511445;181511150
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;2;07:18:23;2023-08-01 07:23:59;5,6;;181510262;181511124
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;2;07:23:59;2023-08-01 07:32:43;8,733333333333333;;181511124;181511445
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;2;07:32:43;2023-08-01 08:00:32;27,816666666666666;;181511445;181511150
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;3;07:18:23;2023-08-01 07:23:59;5,6;;181510262;181511124
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;3;07:23:59;2023-08-01 07:32:43;8,733333333333333;;181511124;181511445
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;3;07:32:43;2023-08-01 08:00:32;27,816666666666666;;181511445;181511150
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;4;07:18:23;2023-08-01 07:23:59;5,6;;181510262;181511124
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;4;07:23:59;2023-08-01 07:32:43;8,733333333333333;;181511124;181511445
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;4;07:32:43;2023-08-01 08:00:32;27,816666666666666;;181511445;181511150
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;5;07:18:23;2023-08-01 07:23:59;5,6;;181510262;181511124
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;5;07:23:59;2023-08-01 07:32:43;8,733333333333333;;181511124;181511445
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;5;07:32:43;2023-08-01 08:00:32;27,816666666666666;;181511445;181511150
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;6;07:56:24;2023-08-01 08:02:30;6,1;;181510262;181511124
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;6;08:02:30;2023-08-01 08:24:14;21,733333333333334;;181511124;181511445
U12;1201;I;14;06:30:00 - 06:59:59;01/08/2023;6;08:24:14;2023-08-01 08:41:32;17,3;;181511445;181511150
U12;1201;I;15;07:00:00 - 07:29:59;01/08/2023;0;07:07:31;2023-08-01 07:20:01;12,5;;181511150;181510436
U12;1201;I;15;07:00:00 - 07:29:59;01/08/2023;0;07:20:01;2023-08-01 07:44:47;24,766666666666666;;181510436;181510654
U12;1201;I;15;07:00:00 - 07:29:59;01/08/2023;1;08:00:32;2023-08-01 08:10:33;10,016666666666667;;181511150;181510436
U12;1201;I;15;07:00:00 - 07:29:59;01/08/2023;1;08:10:33;2023-08-01 08:40:18;29,75;;181510436;181510654
U12;1201;I;15;07:00:00 - 07:29:59;01/08/2023;2;08:00:32;2023-08-01 08:10:33;10,016666666666667;;181511150;181510436
U12;1201;I;15;07:00:00 - 07:29:59;01/08/2023;2;08:10:33;2023-08-01 08:40:18;29,75;;181510436;181510654
U12;1201;I;15;07:00:00 - 07:29:59;01/08/2023;3;08:00:32;2023-08-01 08:10:33;10,016666666666667;;181511150;181510436
U12;1201;I;15;07:00:00 - 07:29:59;01/08/2023;3;08:10:33;2023-08-01 08:40:18;29,75;;181510436;181510654
U12;1201;I;15;07:00:00 - 07:29:59;01/08/2023;4;08:00:32;2023-08-01 08:10:33;10,016666666666667;;181511150;181510436
U12;1201;I;15;07:00:00 - 07:29:59;01/08/2023;4;08:10:33;2023-08-01 08:40:18;29,75;;181510436;181510654
U12;1201;I;15;07:00:00 - 07:29:59;01/08/2023;5;08:00:32;2023-08-01 08:10:33;10,016666666666667;;181511150;181510436
U12;1201;I;15;07:00:00 - 07:29:59;01/08/2023;5;08:10:33;2023-08-01 08:40:18;29,75;;181510436;181510654
U12;1201;I;15;07:00:00 - 07:29:59;01/08/2023;6;08:41:32;2023-08-01 08:51:04;9,533333333333333;;181511150;181510436
U12;1201;I;15;07:00:00 - 07:29:59;01/08/2023;6;08:51:04;2023-08-01 09:13:26;22,366666666666667;;181510436;181510564
U12;1201;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:44:47;2023-08-01 07:47:25;2,6333333333333333;;181510654;181510564
U12;1201;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:47:25;2023-08-01 08:11:36;24,183333333333334;;181510564;181510728
U12;1201;I;16;07:30:00 - 07:59:59;01/08/2023;1;08:40:18;2023-08-01 08:42:26;2,1333333333333333;;181510654;181510564
U12;1201;I;16;07:30:00 - 07:59:59;01/08/2023;1;08:42:26;2023-08-01 08:54:37;12,183333333333334;;181510564;181510728
U12;1201;I;16;07:30:00 - 07:59:59;01/08/2023;2;08:40:18;2023-08-01 08:42:26;2,1333333333333333;;181510654;181510564
U12;1201;I;16;07:30:00 - 07:59:59;01/08/2023;2;08:42:26;2023-08-01 08:54:37;12,183333333333334;;181510564;181510728
U12;1201;I;16;07:30:00 - 07:59:59;01/08/2023;3;08:40:18;2023-08-01 08:42:26;2,1333333333333333;;181510654;181510564
U12;1201;I;16;07:30:00 - 07:59:59;01/08/2023;3;08:42:26;2023-08-01 08:54:37;12,183333333333334;;181510564;181510728
U12;1201;I;16;07:30:00 - 07:59:59;01/08/2023;4;08:40:18;2023-08-01 08:42:26;2,1333333333333333;;181510654;181510564
U12;1201;I;16;07:30:00 - 07:59:59;01/08/2023;4;08:42:26;2023-08-01 08:54:37;12,183333333333334;;181510564;181510728
U12;1201;I;16;07:30:00 - 07:59:59;01/08/2023;5;08:40:18;2023-08-01 08:42:26;2,1333333333333333;;181510654;181510564
U12;1201;I;16;07:30:00 - 07:59:59;01/08/2023;5;08:42:26;2023-08-01 08:54:37;12,183333333333334;;181510564;181510728
U12;1201;I;16;07:30:00 - 07:59:59;01/08/2023;6;09:13:26;2023-08-01 09:16:19;2,8833333333333333;;181510564;181510654
U12;1201;I;16;07:30:00 - 07:59:59;01/08/2023;6;09:16:19;2023-08-01 09:27:07;10,8;;181510654;181510728
U12;1201;I;17;08:00:00 - 08:29:59;01/08/2023;0;08:11:36;2023-08-01 08:23:43;12,116666666666667;;181510728;181511053
U12;1201;I;17;08:00:00 - 08:29:59;01/08/2023;0;08:23:43;2023-08-01 08:42:04;18,35;;181511053;181511469
U12;1201;I;17;08:00:00 - 08:29:59;01/08/2023;1;08:54:37;2023-08-01 09:16:14;21,616666666666667;;181510728;181511053
U12;1201;I;17;08:00:00 - 08:29:59;01/08/2023;1;09:16:14;2023-08-01 09:28:35;12,35;;181511053;181511469
U12;1201;I;17;08:00:00 - 08:29:59;01/08/2023;2;08:54:37;2023-08-01 09:16:14;21,616666666666667;;181510728;181511053
U12;1201;I;17;08:00:00 - 08:29:59;01/08/2023;2;09:16:14;2023-08-01 09:28:35;12,35;;181511053;181511469
U12;1201;I;17;08:00:00 - 08:29:59;01/08/2023;3;08:54:37;2023-08-01 09:16:14;21,616666666666667;;181510728;181511053
U12;1201;I;17;08:00:00 - 08:29:59;01/08/2023;3;09:16:14;2023-08-01 09:28:35;12,35;;181511053;181511469
U12;1201;I;17;08:00:00 - 08:29:59;01/08/2023;4;08:54:37;2023-08-01 09:16:14;21,616666666666667;;181510728;181511053
U12;1201;I;17;08:00:00 - 08:29:59;01/08/2023;4;09:16:14;2023-08-01 09:28:35;12,35;;181511053;181511469
U12;1201;I;17;08:00:00 - 08:29:59;01/08/2023;5;08:54:37;2023-08-01 09:16:14;21,616666666666667;;181510728;181511053
U12;1201;I;17;08:00:00 - 08:29:59;01/08/2023;5;09:16:14;2023-08-01 09:28:35;12,35;;181511053;181511469
U12;1201;I;17;08:00:00 - 08:29:59;01/08/2023;6;09:27:07;2023-08-01 09:55:45;28,633333333333333;;181510728;181511053
U12;1201;I;17;08:00:00 - 08:29:59;01/08/2023;6;09:55:45;2023-08-01 10:02:05;6,333333333333333;;181511053;181511469
U12;1201;I;18;08:30:00 - 08:59:59;01/08/2023;0;08:42:04;2023-08-01 08:57:09;15,083333333333334;;181511469;181510751
U12;1201;I;18;08:30:00 - 08:59:59;01/08/2023;0;08:57:09;2023-08-01 09:22:45;25,6;;181510751;181510706
U12;1201;I;18;08:30:00 - 08:59:59;01/08/2023;1;09:28:35;2023-08-01 09:34:40;6,083333333333333;;181511469;181510751
U12;1201;I;18;08:30:00 - 08:59:59;01/08/2023;1;09:34:40;2023-08-01 10:02:46;28,1;;181510751;181510706
U12;1201;I;18;08:30:00 - 08:59:59;01/08/2023;2;09:28:35;2023-08-01 09:34:40;6,083333333333333;;181511469;181510751
U12;1201;I;18;08:30:00 - 08:59:59;01/08/2023;2;09:34:40;2023-08-01 10:02:46;28,1;;181510751;181510706
U12;1201;I;18;08:30:00 - 08:59:59;01/08/2023;3;09:28:35;2023-08-01 09:34:40;6,083333333333333;;181511469;181510751
U12;1201;I;18;08:30:00 - 08:59:59;01/08/2023;3;09:34:40;2023-08-01 10:02:46;28,1;;181510751;181510706
U12;1201;I;18;08:30:00 - 08:59:59;01/08/2023;4;09:28:35;2023-08-01 09:34:40;6,083333333333333;;181511469;181510751
U12;1201;I;18;08:30:00 - 08:59:59;01/08/2023;4;09:34:40;2023-08-01 10:02:46;28,1;;181510751;181510706
U12;1201;I;18;08:30:00 - 08:59:59;01/08/2023;5;09:28:35;2023-08-01 09:34:40;6,083333333333333;;181511469;181510751
U12;1201;I;18;08:30:00 - 08:59:59;01/08/2023;5;09:34:40;2023-08-01 10:02:46;28,1;;181510751;181510706
U12;1201;I;18;08:30:00 - 08:59:59;01/08/2023;6;10:02:05;2023-08-01 10:06:11;4,1;;181511469;181510751
U12;1201;I;18;08:30:00 - 08:59:59;01/08/2023;6;10:06:11;2023-08-01 10:34:16;28,083333333333332;;181510751;181510706
U12;1201;I;19;09:00:00 - 09:29:59;01/08/2023;0;09:22:45;2023-08-01 09:25:08;2,3833333333333333;;181510706;181511231
U12;1201;I;19;09:00:00 - 09:29:59;01/08/2023;0;09:25:08;2023-08-01 09:36:49;11,683333333333334;;181511231;181510655
U12;1201;I;19;09:00:00 - 09:29:59;01/08/2023;1;10:02:46;2023-08-01 10:11:39;8,883333333333333;;181510706;181511231
U12;1201;I;19;09:00:00 - 09:29:59;01/08/2023;1;10:11:39;2023-08-01 10:19:19;7,666666666666667;;181511231;181510655
U12;1201;I;19;09:00:00 - 09:29:59;01/08/2023;2;10:02:46;2023-08-01 10:11:39;8,883333333333333;;181510706;181511231
U12;1201;I;19;09:00:00 - 09:29:59;01/08/2023;2;10:11:39;2023-08-01 10:19:19;7,666666666666667;;181511231;181510655
U12;1201;I;19;09:00:00 - 09:29:59;01/08/2023;3;10:02:46;2023-08-01 10:11:39;8,883333333333333;;181510706;181511231
U12;1201;I;19;09:00:00 - 09:29:59;01/08/2023;3;10:11:39;2023-08-01 10:19:19;7,666666666666667;;181511231;181510655
U12;1201;I;19;09:00:00 - 09:29:59;01/08/2023;4;10:02:46;2023-08-01 10:11:39;8,883333333333333;;181510706;181511231
U12;1201;I;19;09:00:00 - 09:29:59;01/08/2023;4;10:11:39;2023-08-01 10:19:19;7,666666666666667;;181511231;181510655
U12;1201;I;19;09:00:00 - 09:29:59;01/08/2023;5;10:02:46;2023-08-01 10:11:39;8,883333333333333;;181510706;181511231
U12;1201;I;19;09:00:00 - 09:29:59;01/08/2023;5;10:11:39;2023-08-01 10:19:19;7,666666666666667;;181511231;181510655
U12;1201;I;19;09:00:00 - 09:29:59;01/08/2023;6;10:34:16;2023-08-01 10:35:39;1,3833333333333333;;181510706;181511231
U12;1201;I;19;09:00:00 - 09:29:59;01/08/2023;6;10:35:39;2023-08-01 10:46:50;11,183333333333334;;181511231;181510655
U12;1201;I;20;09:30:00 - 09:59:59;01/08/2023;0;09:36:49;2023-08-01 09:56:59;20,166666666666668;;181510655;181510206
U12;1201;I;20;09:30:00 - 09:59:59;01/08/2023;0;09:56:59;2023-08-01 10:15:33;18,566666666666666;;181510206;181511152
U12;1201;I;20;09:30:00 - 09:59:59;01/08/2023;1;10:19:19;2023-08-01 10:41:29;22,166666666666668;;181510655;181510206
U12;1201;I;20;09:30:00 - 09:59:59;01/08/2023;1;10:41:29;2023-08-01 10:59:34;18,083333333333332;;181510206;181511152
U12;1201;I;20;09:30:00 - 09:59:59;01/08/2023;2;10:19:19;2023-08-01 10:41:29;22,166666666666668;;181510655;181510206
U12;1201;I;20;09:30:00 - 09:59:59;01/08/2023;2;10:41:29;2023-08-01 10:59:34;18,083333333333332;;181510206;181511152
U12;1201;I;20;09:30:00 - 09:59:59;01/08/2023;3;10:19:19;2023-08-01 10:41:29;22,166666666666668;;181510655;181510206
U12;1201;I;20;09:30:00 - 09:59:59;01/08/2023;3;10:41:29;2023-08-01 10:59:34;18,083333333333332;;181510206;181511152
U12;1201;I;20;09:30:00 - 09:59:59;01/08/2023;4;10:19:19;2023-08-01 10:41:29;22,166666666666668;;181510655;181510206
U12;1201;I;20;09:30:00 - 09:59:59;01/08/2023;4;10:41:29;2023-08-01 10:59:34;18,083333333333332;;181510206;181511152
U12;1201;I;20;09:30:00 - 09:59:59;01/08/2023;5;10:19:19;2023-08-01 10:41:29;22,166666666666668;;181510655;181510206
U12;1201;I;20;09:30:00 - 09:59:59;01/08/2023;5;10:41:29;2023-08-01 10:59:34;18,083333333333332;;181510206;181511152
U12;1201;I;20;09:30:00 - 09:59:59;01/08/2023;6;10:46:50;2023-08-01 11:10:59;24,15;;181510655;181510206
U12;1201;I;20;09:30:00 - 09:59:59;01/08/2023;6;11:10:59;2023-08-01 11:29:34;18,583333333333332;;181510206;181511152
U12;1201;I;21;10:00:00 - 10:29:59;01/08/2023;0;10:15:33;2023-08-01 10:22:05;6,533333333333333;;181511152;181511470
U12;1201;I;21;10:00:00 - 10:29:59;01/08/2023;0;10:22:05;2023-08-01 10:35:29;13,4;;181511470;181511897
U12;1201;I;21;10:00:00 - 10:29:59;01/08/2023;1;10:59:34;2023-08-01 11:09:06;9,533333333333333;;181511152;181511470
U12;1201;I;21;10:00:00 - 10:29:59;01/08/2023;1;11:09:06;2023-08-01 11:19:30;10,4;;181511470;181511897
U12;1201;I;21;10:00:00 - 10:29:59;01/08/2023;2;10:59:34;2023-08-01 11:09:06;9,533333333333333;;181511152;181511470
U12;1201;I;21;10:00:00 - 10:29:59;01/08/2023;2;11:09:06;2023-08-01 11:19:30;10,4;;181511470;181511897
U12;1201;I;21;10:00:00 - 10:29:59;01/08/2023;3;10:59:34;2023-08-01 11:09:06;9,533333333333333;;181511152;181511470
U12;1201;I;21;10:00:00 - 10:29:59;01/08/2023;3;11:09:06;2023-08-01 11:19:30;10,4;;181511470;181511897
U12;1201;I;21;10:00:00 - 10:29:59;01/08/2023;4;10:59:34;2023-08-01 11:09:06;9,533333333333333;;181511152;181511470
U12;1201;I;21;10:00:00 - 10:29:59;01/08/2023;4;11:09:06;2023-08-01 11:19:30;10,4;;181511470;181511897
U12;1201;I;21;10:00:00 - 10:29:59;01/08/2023;5;10:59:34;2023-08-01 11:09:06;9,533333333333333;;181511152;181511470
U12;1201;I;21;10:00:00 - 10:29:59;01/08/2023;5;11:09:06;2023-08-01 11:19:30;10,4;;181511470;181511897
U12;1201;I;21;10:00:00 - 10:29:59;01/08/2023;6;11:29:34;2023-08-01 11:37:36;8,033333333333333;;181511152;181511470
U12;1201;I;21;10:00:00 - 10:29:59;01/08/2023;6;11:37:36;2023-08-01 11:47:29;9,883333333333333;;181511470;181510266
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;0;10:35:29;2023-08-01 10:46:27;10,966666666666667;;181511897;181510266
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;0;10:46:27;2023-08-01 10:59:40;13,216666666666667;;181510266;181511233
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;0;10:59:40;2023-08-01 11:20:02;20,366666666666667;;181511233;181511167
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;1;11:19:30;2023-08-01 11:27:28;7,966666666666667;;181511897;181510266
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;1;11:27:28;2023-08-01 11:49:10;21,7;;181510266;181511233
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;1;11:49:10;2023-08-01 12:05:01;15,85;;181511233;181511825
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;2;11:19:30;2023-08-01 11:27:28;7,966666666666667;;181511897;181510266
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;2;11:27:28;2023-08-01 11:49:10;21,7;;181510266;181511233
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;2;11:49:10;2023-08-01 12:05:01;15,85;;181511233;181511825
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;3;11:19:30;2023-08-01 11:27:28;7,966666666666667;;181511897;181510266
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;3;11:27:28;2023-08-01 11:49:10;21,7;;181510266;181511233
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;3;11:49:10;2023-08-01 12:05:01;15,85;;181511233;181511825
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;4;11:19:30;2023-08-01 11:27:28;7,966666666666667;;181511897;181510266
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;4;11:27:28;2023-08-01 11:49:10;21,7;;181510266;181511233
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;4;11:49:10;2023-08-01 12:05:01;15,85;;181511233;181511825
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;5;11:19:30;2023-08-01 11:27:28;7,966666666666667;;181511897;181510266
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;5;11:27:28;2023-08-01 11:49:10;21,7;;181510266;181511233
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;5;11:49:10;2023-08-01 12:05:01;15,85;;181511233;181511825
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;6;11:47:29;2023-08-01 11:51:31;4,033333333333333;;181510266;181511897
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;6;11:51:31;2023-08-01 12:16:11;24,666666666666668;;181511897;181511233
U12;1201;I;22;10:30:00 - 10:59:59;01/08/2023;6;12:16:11;2023-08-01 12:36:02;19,85;;181511233;181511825
U12;1201;I;23;11:00:00 - 11:29:59;01/08/2023;0;11:20:02;2023-08-01 11:25:01;4,983333333333333;;181511167;181511825
U12;1201;I;23;11:00:00 - 11:29:59;01/08/2023;0;11:25:01;2023-08-01 11:37:16;12,25;;181511825;181511055
U12;1201;I;23;11:00:00 - 11:29:59;01/08/2023;1;12:05:01;2023-08-01 12:08:02;3,0166666666666666;;181511825;181511167
U12;1201;I;23;11:00:00 - 11:29:59;01/08/2023;1;12:08:02;2023-08-01 12:15:17;7,25;;181511167;181511055
U12;1201;I;23;11:00:00 - 11:29:59;01/08/2023;2;12:05:01;2023-08-01 12:08:02;3,0166666666666666;;181511825;181511167
U12;1201;I;23;11:00:00 - 11:29:59;01/08/2023;2;12:08:02;2023-08-01 12:15:17;7,25;;181511167;181511055
U12;1201;I;23;11:00:00 - 11:29:59;01/08/2023;3;12:05:01;2023-08-01 12:08:02;3,0166666666666666;;181511825;181511167
U12;1201;I;23;11:00:00 - 11:29:59;01/08/2023;3;12:08:02;2023-08-01 12:15:17;7,25;;181511167;181511055
U12;1201;I;23;11:00:00 - 11:29:59;01/08/2023;4;12:05:01;2023-08-01 12:08:02;3,0166666666666666;;181511825;181511167
U12;1201;I;23;11:00:00 - 11:29:59;01/08/2023;4;12:08:02;2023-08-01 12:15:17;7,25;;181511167;181511055
U12;1201;I;23;11:00:00 - 11:29:59;01/08/2023;5;12:05:01;2023-08-01 12:08:02;3,0166666666666666;;181511825;181511167
U12;1201;I;23;11:00:00 - 11:29:59;01/08/2023;5;12:08:02;2023-08-01 12:15:17;7,25;;181511167;181511055
U12;1201;I;23;11:00:00 - 11:29:59;01/08/2023;6;12:36:02;2023-08-01 12:39:03;3,0166666666666666;;181511825;181511167
U12;1201;I;23;11:00:00 - 11:29:59;01/08/2023;6;12:39:03;2023-08-01 12:42:17;3,2333333333333334;;181511167;181511055
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;0;11:37:16;2023-08-01 11:47:05;9,816666666666666;;181511055;181511154
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;0;11:47:05;2023-08-01 11:57:06;10,016666666666667;;181511154;181511471
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;0;11:57:06;2023-08-01 12:10:12;13,1;;181511471;181510439
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;1;12:15:17;2023-08-01 12:23:35;8,3;;181511055;181511154
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;1;12:23:35;2023-08-01 12:42:07;18,533333333333335;;181511154;181511471
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;1;12:42:07;2023-08-01 12:47:13;5,1;;181511471;181510439
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;2;12:15:17;2023-08-01 12:23:35;8,3;;181511055;181511154
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;2;12:23:35;2023-08-01 12:42:07;18,533333333333335;;181511154;181511471
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;2;12:42:07;2023-08-01 12:47:13;5,1;;181511471;181510439
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;3;12:15:17;2023-08-01 12:23:35;8,3;;181511055;181511154
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;3;12:23:35;2023-08-01 12:42:07;18,533333333333335;;181511154;181511471
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;3;12:42:07;2023-08-01 12:47:13;5,1;;181511471;181510439
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;4;12:15:17;2023-08-01 12:23:35;8,3;;181511055;181511154
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;4;12:23:35;2023-08-01 12:42:07;18,533333333333335;;181511154;181511471
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;4;12:42:07;2023-08-01 12:47:13;5,1;;181511471;181510439
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;5;12:15:17;2023-08-01 12:23:35;8,3;;181511055;181511154
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;5;12:23:35;2023-08-01 12:42:07;18,533333333333335;;181511154;181511471
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;5;12:42:07;2023-08-01 12:47:13;5,1;;181511471;181510439
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;6;12:42:17;2023-08-01 12:51:36;9,316666666666666;;181511055;181511154
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;6;12:51:36;2023-08-01 13:14:13;22,616666666666667;;181511154;181510439
U12;1201;I;24;11:30:00 - 11:59:59;01/08/2023;6;13:14:13;2023-08-01 13:17:07;2,9;;181510439;181511471
U12;1201;I;25;12:00:00 - 12:29:59;01/08/2023;0;12:10:12;2023-08-01 12:21:53;11,683333333333334;;181510439;181511339
U12;1201;I;25;12:00:00 - 12:29:59;01/08/2023;0;12:21:53;2023-08-01 12:35:05;13,2;;181511339;181511129
U12;1201;I;25;12:00:00 - 12:29:59;01/08/2023;1;12:47:13;2023-08-01 13:03:23;16,166666666666668;;181510439;181511339
U12;1201;I;25;12:00:00 - 12:29:59;01/08/2023;1;13:03:23;2023-08-01 13:16:06;12,716666666666667;;181511339;181511129
U12;1201;I;25;12:00:00 - 12:29:59;01/08/2023;2;12:47:13;2023-08-01 13:03:23;16,166666666666668;;181510439;181511339
U12;1201;I;25;12:00:00 - 12:29:59;01/08/2023;2;13:03:23;2023-08-01 13:16:06;12,716666666666667;;181511339;181511129
U12;1201;I;25;12:00:00 - 12:29:59;01/08/2023;3;12:47:13;2023-08-01 13:03:23;16,166666666666668;;181510439;181511339
U12;1201;I;25;12:00:00 - 12:29:59;01/08/2023;3;13:03:23;2023-08-01 13:16:06;12,716666666666667;;181511339;181511129
U12;1201;I;25;12:00:00 - 12:29:59;01/08/2023;4;12:47:13;2023-08-01 13:03:23;16,166666666666668;;181510439;181511339
U12;1201;I;25;12:00:00 - 12:29:59;01/08/2023;4;13:03:23;2023-08-01 13:16:06;12,716666666666667;;181511339;181511129
U12;1201;I;25;12:00:00 - 12:29:59;01/08/2023;5;12:47:13;2023-08-01 13:03:23;16,166666666666668;;181510439;181511339
U12;1201;I;25;12:00:00 - 12:29:59;01/08/2023;5;13:03:23;2023-08-01 13:16:06;12,716666666666667;;181511339;181511129
U12;1201;I;25;12:00:00 - 12:29:59;01/08/2023;6;13:17:07;2023-08-01 13:33:24;16,283333333333335;;181511471;181511339
U12;1201;I;25;12:00:00 - 12:29:59;01/08/2023;6;13:33:24;2023-08-01 13:49:45;16,35;;181511339;181511129
U12;1201;I;26;12:30:00 - 12:59:59;01/08/2023;0;12:35:05;2023-08-01 12:51:02;15,95;;181511129;181511827
U12;1201;I;26;12:30:00 - 12:59:59;01/08/2023;0;12:51:02;2023-08-01 13:00:32;9,5;;181511827;181511462
