unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1201;I;SVDC87;01/12/2023 06:03:45;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 06:56:16;;Si;0
U12;T1201;I;SVDC42;01/12/2023 06:17:13;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 07:31:44;;Si;0
U12;T1201;I;SVDD96;01/12/2023 06:36:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:51:07;;Si;0
U12;T1201;I;SVDD29;01/12/2023 06:42:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:47:00;;Si;0
U12;T1201;I;SVDD83;01/12/2023 06:57:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 08:38:21;;Si;0
U12;T1201;I;SVDC81;01/12/2023 07:11:42;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:43:13;;Si;0
U12;T1201;I;STWB27;01/12/2023 07:27:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 09:01:52;;Si;0
U12;T1201;I;SVDC92;01/12/2023 07:39:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 09:05:31;;Si;0
U12;T1201;I;SVDC42;01/12/2023 07:43:45;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 09:21:46;;Si;0
U12;T1201;I;STWW40;01/12/2023 07:53:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 09:21:34;;Si;0
U12;T1201;I;SVDD96;01/12/2023 08:09:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 09:33:08;;Si;0
U12;T1201;I;SVDF68;01/12/2023 08:42:52;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:49:53;;Si;0
U12;T1201;I;SVDD83;01/12/2023 08:50:51;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 10:14:23;;Si;0
U12;T1201;I;SVDF29;01/12/2023 09:14:21;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:32:53;;Si;0
U12;T1201;I;SVDC29;01/12/2023 09:21:46;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:30:48;;Si;0
U12;T1201;I;SVDC42;01/12/2023 09:41:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:54:49;;Si;0
U12;T1201;I;STWW40;01/12/2023 09:51:05;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 11:02:45;;Si;0
U12;T1201;I;SVDF68;01/12/2023 09:56:53;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 11:01:24;;Si;0
U12;T1201;I;SVDC54;01/12/2023 10:18:20;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 11:29:21;;Si;0
U12;T1201;I;SVDD83;01/12/2023 10:27:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 11:48:25;;Si;0
U12;T1201;I;SVDC75;01/12/2023 10:36:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 11:44:37;;Si;0
U12;T1201;I;SVDC30;01/12/2023 10:55:45;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 11:54:46;;Si;0
U12;T1201;I;SVDC28;01/12/2023 10:57:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 12:11:20;;Si;0
U12;T1201;I;SVDC42;01/12/2023 11:03:49;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 12:19:50;;Si;0
U12;T1201;I;STWW40;01/12/2023 11:26:15;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 12:36:46;;Si;0
U12;T1201;I;SVDC50;01/12/2023 11:34:35;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 12:51:37;;Si;0
U12;T1201;I;SVDC36;01/12/2023 11:54:00;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 13:11:32;;Si;0
U12;T1201;I;SVDC85;01/12/2023 11:58:38;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 13:21:09;;Si;0
U12;T1201;I;STVX63;01/12/2023 12:25:26;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 13:46:27;;Si;0
U12;T1201;I;SVDF11;01/12/2023 12:27:44;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 13:57:15;;Si;0
U12;T1201;I;SVDC60;01/12/2023 12:39:30;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 14:03:01;;Si;0
U12;T1201;I;SVDC26;01/12/2023 12:53:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 14:31:42;;Si;0
U12;T1201;I;SVDC43;01/12/2023 13:04:49;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 14:39:50;Laboral, Laboral 12:30, 12:30:00, 12:59:59;Si;0
U12;T1201;I;SVDC61;01/12/2023 13:21:08;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 14:34:39;;Si;0
U12;T1201;I;SVDD78;01/12/2023 13:27:52;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 14:58:24;;Si;0
U12;T1201;I;SVDD49;01/12/2023 13:46:13;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 15:04:45;;Si;0
