unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1205;I;SPCK65;01/05/2023 05:32:58;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 06:07:59;;Si;0
U12;T1205;I;SPBF88;01/05/2023 06:01:12;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/05/2023 06:33:42;;Si;0
U12;T1205;I;SPBL98;01/05/2023 06:43:21;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 07:16:51;;Si;0
U12;T1205;I;SPBF46;01/05/2023 07:01:03;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 07:37:04;;Si;0
U12;T1205;I;SPBS57;01/05/2023 07:31:14;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:06:14;;Si;0
U12;T1205;I;SPBL73;01/05/2023 07:51:41;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:27:11;;Si;0
U12;T1205;I;SPBF50;01/05/2023 08:12:18;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 08:47:48;;Si;0
U12;T1205;I;SPBL78;01/05/2023 08:31:59;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:13:00;;Si;0
U12;T1205;I;SPBP92;01/05/2023 08:52:57;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:30:27;;Si;0
U12;T1205;I;SPBS54;01/05/2023 09:14:00;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/05/2023 09:51:30;;Si;0
U12;T1205;I;SPBP16;01/05/2023 09:35:26;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:12:56;;Si;0
U12;T1205;I;SPBG22;01/05/2023 09:49:31;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:20:31;;Si;0
U12;T1205;I;SPBR29;01/05/2023 10:05:51;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 10:52:21;;Si;0
U12;T1205;I;SPCK65;01/05/2023 10:20:02;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 11:02:33;;Si;0
U12;T1205;I;SPBF88;01/05/2023 10:33:15;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:11:46;;Si;0
U12;T1205;I;SPBL98;01/05/2023 10:45:54;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:19:25;;Si;0
U12;T1205;I;SPBP91;01/05/2023 10:58:00;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:41:30;;Si;0
U12;T1205;I;SPBL73;01/05/2023 11:09:14;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 11:51:45;;Si;0
U12;T1205;I;SPBF50;01/05/2023 11:21:21;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 12:03:22;;Si;0
U12;T1205;I;SPBL78;01/05/2023 11:36:02;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:15:32;;Si;0
U12;T1205;I;SPBP92;01/05/2023 11:45:59;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:33:00;;Si;0
U12;T1205;I;SPBS54;01/05/2023 11:58:02;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:43:33;;Si;0
U12;T1205;I;SPBG22;01/05/2023 12:10:03;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 12:46:03;;Si;0
U12;T1205;I;SPBR29;01/05/2023 12:23:53;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 13:15:54;;Si;0
U12;T1205;I;SPCK65;01/05/2023 12:36:04;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:17:35;;Si;0
U12;T1205;I;SPBF88;01/05/2023 12:46:17;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:30:18;;Si;0
U12;T1205;I;SPBP91;01/05/2023 13:00:01;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 13:44:03;Domingo, Domingo 12:30, 12:30:00, 12:59:59;Si;0
U12;T1205;I;SPBS40;01/05/2023 13:09:39;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 13:56:11;;Si;0
U12;T1205;I;SPBP94;01/05/2023 13:21:25;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 14:14:26;;Si;0
U12;T1205;I;SPBL99;01/05/2023 13:38:07;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:21:07;;Si;0
U12;T1205;I;SPBL78;01/05/2023 13:50:03;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:35:34;;Si;0
U12;T1205;I;PGLD47;01/05/2023 14:06:17;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 14:55:48;;Si;0
U12;T1205;I;PFZK89;01/05/2023 14:20:00;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 15:07:01;;Si;0
U12;T1205;I;SPBS39;01/05/2023 14:35:26;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:22:26;;Si;0
U12;T1205;I;SPBS65;01/05/2023 14:47:52;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:37:59;;Si;0
U12;T1205;I;SPCK65;01/05/2023 15:04:07;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 15:48:38;;Si;0
