unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1223;I;;PGBY64;60;1;0;0_first;01/04/2023;Sabado;05:32:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGPV76;52;1;0;0_last;01/04/2023;Sabado;01:29:44;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGRZ78;60;1;0;0_first;01/04/2023;Sabado;05:30:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGPV76;50;1;0;0_last;01/04/2023;Sabado;00:30:20;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD35;60;0;5,904630666666666;0_first;01/04/2023;Sabado;05:39:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;;96;0;30;0_last;01/04/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD35;61;0;17,921297333333335;0_first;01/04/2023;Sabado;06:21:56;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PGBY62;50;1;0;0_last;01/04/2023;Sabado;00:29:51;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;PGTV33;60;1;0;0_first;01/04/2023;Sabado;05:33:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;PGBY75;91;1;0;0_last;01/04/2023;Sabado;21:03:03;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;60;1;0;0_first;01/04/2023;Sabado;05:33:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;;96;0;30;0_last;01/04/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC45;60;1;0;0_first;01/04/2023;Sabado;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;;96;0;30;0_last;01/04/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGBY62;60;1;0;0_first;01/04/2023;Sabado;05:33:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;;96;0;30;0_last;01/04/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGBY62;61;1;0;0_first;01/04/2023;Sabado;06:02:18;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;;96;0;30;0_last;01/04/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKWD33;60;1;0;0_first;01/04/2023;Sabado;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGBY78;94;0;6,304630666666666;0_last;01/04/2023;Sabado;22:40:19;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SKWD27;61;0;0,021297333333333057;0_first;01/04/2023;Sabado;06:04:02;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGLD51;94;1;0;0_last;01/04/2023;Sabado;22:42:00;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBS57;60;1;0;0_first;01/04/2023;Sabado;05:32:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;;95;0;30;0_last;01/04/2023;Sabado;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBP31;60;1;0;0_first;01/04/2023;Sabado;05:33:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;;96;0;30;0_last;01/04/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBR29;60;1;0;0_first;01/04/2023;Sabado;05:32:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;;96;0;30;0_last;01/04/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBS58;60;1;0;0_first;01/04/2023;Sabado;05:32:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;;96;0;30;0_last;01/04/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBS54;60;1;0;0_first;01/04/2023;Sabado;05:32:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBP31;94;1;0;0_last;01/04/2023;Sabado;22:31:32;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBF31;60;0;0,3212973333333329;0_first;01/04/2023;Sabado;05:34:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBS57;94;1;0;0_last;01/04/2023;Sabado;22:32:54;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBR46;61;1;0;0_first;01/04/2023;Sabado;06:03:53;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;;96;0;30;0_last;01/04/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;SPBS36;60;1;0;0_first;01/04/2023;Sabado;05:32:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;;96;0;30;0_last;01/04/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBP92;62;0;1,9046306666666668;0_first;01/04/2023;Sabado;06:35:55;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBS50;94;1;0;0_last;01/04/2023;Sabado;22:33:45;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGBY87;108;1;0;0_first;02/04/2023;Domingo;05:32:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFYC21;100;1;0;0_last;02/04/2023;Domingo;01:33:07;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGLD73;108;1;0;0_first;02/04/2023;Domingo;05:33:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PFYC21;98;1;0;0_last;02/04/2023;Domingo;00:32:35;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGTT84;108;0;7,204630666666667;0_first;02/04/2023;Domingo;05:41:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PFZK95;144;0;4,437963999999999;0_last;02/04/2023;Domingo;23:38:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PGLD77;109;1;0;0_first;02/04/2023;Domingo;06:02:09;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PFZK95;98;0;5,971297333333332;0_last;02/04/2023;Domingo;00:39:59;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWF10;111;1;0;0_first;02/04/2023;Domingo;07:02:40;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD57;139;1;0;0_last;02/04/2023;Domingo;21:09:32;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBY36;108;0;0,8879640000000002;0_first;02/04/2023;Domingo;05:34:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;;144;0;30;0_last;02/04/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFZK78;108;1;0;0_first;02/04/2023;Domingo;05:32:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY89;144;1;0;0_last;02/04/2023;Domingo;23:32:35;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGWT97;108;1;0;0_first;02/04/2023;Domingo;05:32:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PFYC56;144;1;0;0_last;02/04/2023;Domingo;23:31:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGLD69;108;0;0,5379639999999997;0_first;02/04/2023;Domingo;05:34:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV34;144;1;0;0_last;02/04/2023;Domingo;23:30:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKWD33;108;1;0;0_first;02/04/2023;Domingo;05:32:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGPV77;142;1;0;0_last;02/04/2023;Domingo;22:29:57;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SKWD98;108;1;0;0_first;02/04/2023;Domingo;05:33:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGBY80;142;0;0,4046306666666668;0_last;02/04/2023;Domingo;22:34:25;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBG12;108;1;0;0_first;02/04/2023;Domingo;05:32:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBF31;143;1;0;0_last;02/04/2023;Domingo;23:01:56;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBL98;108;1;0;0_first;02/04/2023;Domingo;05:33:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBP94;144;1;0;0_last;02/04/2023;Domingo;23:30:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBS40;108;1;0;0_first;02/04/2023;Domingo;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;;144;0;30;0_last;02/04/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBF44;108;1;0;0_first;02/04/2023;Domingo;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBS61;144;1;0;0_last;02/04/2023;Domingo;23:32:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBL88;110;1;0;0_first;02/04/2023;Domingo;06:32:25;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;142;0;30;0_last;02/04/2023;Domingo;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBS63;110;1;0;0_first;02/04/2023;Domingo;06:33:14;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBS60;142;1;0;0_last;02/04/2023;Domingo;22:30:10;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS54;110;1;0;0_first;02/04/2023;Domingo;06:33:17;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;;144;0;30;0_last;02/04/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;SPBL89;110;0;0,7712973333333331;0_first;02/04/2023;Domingo;06:34:47;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;;144;0;30;0_last;02/04/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBL70;110;0;1,021297333333333;0_first;02/04/2023;Domingo;06:35:02;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBL99;142;1;0;0_last;02/04/2023;Domingo;22:31:58;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBG27;13;1;0;0_first;03/04/2023;Laboral;06:00:50;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBG11;18;1;0;0_last;03/04/2023;Laboral;08:54:23;08:52:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBF33;32;1;0;0_first;03/04/2023;Laboral;15:31:17;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PGRZ66;42;0;0,18796400000000002;0_last;03/04/2023;Laboral;20:54:12;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGBY87;12;1;0;0_first;03/04/2023;Laboral;05:32:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGBY66;4;1;0;0_last;03/04/2023;Laboral;01:31:55;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGLD54;12;1;0;0_first;03/04/2023;Laboral;05:32:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGBY66;2;1;0;0_last;03/04/2023;Laboral;00:31:54;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD78;12;0;10,237964;0_first;03/04/2023;Laboral;05:44:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGLD69;48;0;4,421297333333333;0_last;03/04/2023;Laboral;23:38:26;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD70;12;1;0;0_first;03/04/2023;Laboral;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PGPV79;2;1;0;0_last;03/04/2023;Laboral;00:41:00;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD94;12;1;0;0_first;03/04/2023;Laboral;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;PGRZ77;43;0;10,137964;0_last;03/04/2023;Laboral;21:24:09;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF22;12;0;3,237964;0_first;03/04/2023;Laboral;05:37:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF52;18;1;0;0_last;03/04/2023;Laboral;08:45:22;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBL77;33;1;0;1_first;03/04/2023;Laboral;16:02:49;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS56;43;0;5,771297333333333;1_last;03/04/2023;Laboral;21:19:47;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;12;1;0;0_first;03/04/2023;Laboral;05:32:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;;48;0;30;0_last;03/04/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY76;12;1;0;0_first;03/04/2023;Laboral;05:32:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY76;48;1;0;0_last;03/04/2023;Laboral;23:30:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTV43;12;0;0,1546306666666668;0_first;03/04/2023;Laboral;05:34:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGLD52;48;1;0;0_last;03/04/2023;Laboral;23:32:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV43;14;1;0;0_first;03/04/2023;Laboral;06:30:42;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV16;48;1;0;0_last;03/04/2023;Laboral;23:40:08;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKWD33;12;1;0;0_first;03/04/2023;Laboral;05:30:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKWD98;46;1;0;0_last;03/04/2023;Laboral;22:40:26;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SKWD33;13;0;4,771297333333333;0_first;03/04/2023;Laboral;06:08:47;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGTV36;46;1;0;0_last;03/04/2023;Laboral;22:43:10;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBR46;13;1;0;0_first;03/04/2023;Laboral;06:02:31;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS58;19;1;0;0_last;03/04/2023;Laboral;09:10:20;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PFYC23;35;1;0;1_first;03/04/2023;Laboral;17:00:13;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS49;43;1;0;1_last;03/04/2023;Laboral;21:01:36;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBS54;12;1;0;0_first;03/04/2023;Laboral;05:32:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBS65;19;0;6,637964;0_last;03/04/2023;Laboral;09:25:39;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBS61;36;1;0;1_first;03/04/2023;Laboral;17:32:28;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBL99;43;1;0;1_last;03/04/2023;Laboral;21:10:36;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBL85;12;1;0;0_first;03/04/2023;Laboral;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBP16;48;1;0;0_last;03/04/2023;Laboral;23:33:04;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBP30;12;1;0;0_first;03/04/2023;Laboral;05:33:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;;48;0;30;0_last;03/04/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBS36;12;1;0;0_first;03/04/2023;Laboral;05:33:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PFYC22;48;1;0;0_last;03/04/2023;Laboral;23:33:17;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBS52;12;1;0;0_first;03/04/2023;Laboral;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGLD47;48;1;0;0_last;03/04/2023;Laboral;23:32:38;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBS69;12;1;0;0_first;03/04/2023;Laboral;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;46;0;30;0_last;03/04/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBF46;12;0;0,8379639999999995;0_first;03/04/2023;Laboral;05:34:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBG34;46;1;0;0_last;03/04/2023;Laboral;22:46:46;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBR29;12;0;7,5379640000000006;0_first;03/04/2023;Laboral;05:41:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;;48;0;30;0_last;03/04/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;SPBP31;12;0;2,387964;0_first;03/04/2023;Laboral;05:36:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;;48;0;30;0_last;03/04/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTV27;11;1;0;0_first;03/04/2023;Laboral;05:01:25;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGBY75;19;0;2,1712973333333334;0_last;03/04/2023;Laboral;09:27:11;09:21:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SKHL35;32;0;5,704630666666667;1_first;03/04/2023;Laboral;15:39:43;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF99;42;1;0;1_last;03/04/2023;Laboral;20:51:56;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;PGBZ18;14;1;0;0_first;03/04/2023;Laboral;06:33:10;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;16;0;30;0_last;03/04/2023;Laboral;;07:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;PGTT84;35;0;4,971297333333332;1_first;03/04/2023;Laboral;17:08:59;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;40;0;30;1_last;03/04/2023;Laboral;;19:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS46;14;1;0;0_first;03/04/2023;Laboral;06:32:27;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS46;16;0;2,9712973333333332;0_last;03/04/2023;Laboral;07:57:59;07:51:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SKWD83;36;0;13,637963999999998;1_first;03/04/2023;Laboral;17:47:39;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SKWD63;40;0;7,887964;1_last;03/04/2023;Laboral;19:56:54;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBP94;14;0;2,6212973333333336;0_first;03/04/2023;Laboral;06:36:38;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBP19;46;0;0,7046306666666666;0_last;03/04/2023;Laboral;22:34:43;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PGTV32;13;0;5,104630666666667;0_first;04/04/2023;Laboral;06:09:07;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PGTV32;18;0;24,687964;0_last;04/04/2023;Laboral;09:20:42;08:52:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBR18;32;1;0;0_first;04/04/2023;Laboral;15:32:00;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBR18;42;0;2,0546306666666663;0_last;04/04/2023;Laboral;20:56:04;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGBY87;12;1;0;0_first;04/04/2023;Laboral;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGTT89;4;1;0;0_last;04/04/2023;Laboral;01:31:16;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PFYC51;12;1;0;0_first;04/04/2023;Laboral;05:32:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGTT89;2;1;0;0_last;04/04/2023;Laboral;00:32:45;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD27;12;0;8,904630666666666;0_first;04/04/2023;Laboral;05:42:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
