unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1245c;I;;SPBF22;13;0;5,1560207347179485;0_first;01/02/2024;Laboral;06:09:11;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PGLD79;18;0;0,6226874013846153;0_last;01/02/2024;Laboral;08:50:39;08:46:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SKJL64;32;1;0;0_first;01/02/2024;Laboral;15:33:08;15:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBR18;42;1;0;0_last;01/02/2024;Laboral;20:53:15;20:50:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBS40;12;1;0;0_first;01/02/2024;Laboral;05:31:56;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFYC21;4;1;0;0_last;01/02/2024;Laboral;01:30:56;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBS61;12;1;0;0_first;01/02/2024;Laboral;05:32:16;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PFYC21;2;1;0;0_last;01/02/2024;Laboral;00:30:54;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD14;12;0;6,839354068051282;0_first;01/02/2024;Laboral;05:40:52;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD78;48;0;5,039354068051281;0_last;01/02/2024;Laboral;23:39:04;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKVD78;12;1;0;0_first;01/02/2024;Laboral;05:32:32;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKHL35;2;1;0;0_last;01/02/2024;Laboral;00:41:44;00:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD83;14;1;0;0_first;01/02/2024;Laboral;06:32:30;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD97;20;0;6,589354068051282;0_last;01/02/2024;Laboral;09:40:37;09:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD65;33;0;3,222687401384615;1_first;01/02/2024;Laboral;16:07:15;16:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD33;39;0;0,6560207347179485;1_last;01/02/2024;Laboral;19:21:41;19:17:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;12;1;0;0_first;01/02/2024;Laboral;05:31:56;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;;18;0;30;0_last;01/02/2024;Laboral;;08:47:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS44;33;1;0;1_first;01/02/2024;Laboral;16:03:46;16:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;;43;0;30;1_last;01/02/2024;Laboral;;21:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;12;1;0;0_first;01/02/2024;Laboral;05:32:40;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ64;48;1;0;0_last;01/02/2024;Laboral;23:42:22;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC71;12;1;0;0_first;01/02/2024;Laboral;05:33:09;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY38;48;1;0;0_last;01/02/2024;Laboral;23:41:12;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTT84;12;1;0;0_first;01/02/2024;Laboral;05:33:36;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SPBF22;48;1;0;0_last;01/02/2024;Laboral;23:42:28;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;;14;None;None;0_first;01/02/2024;Laboral;06:32:38;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1221c;R;;;48;None;None;0_last;01/02/2024;Laboral;;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1231;I;;PGBY78;12;1;0;0_first;01/02/2024;Laboral;05:31:55;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGRZ68;48;1;0;0_last;01/02/2024;Laboral;23:42:56;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGRZ68;13;0;1,5060207347179482;0_first;01/02/2024;Laboral;06:05:32;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PFZK92;48;1;0;0_last;01/02/2024;Laboral;23:40:43;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDF45;13;1;0;0_first;01/02/2024;Laboral;06:03:25;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDC60;19;1;0;0_last;01/02/2024;Laboral;09:10:36;09:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDC39;35;1;0;1_first;01/02/2024;Laboral;17:02:39;17:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;;43;0;30;1_last;01/02/2024;Laboral;;21:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDD43;12;1;0;0_first;01/02/2024;Laboral;05:32:11;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDC16;19;1;0;0_last;01/02/2024;Laboral;09:15:55;09:15:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;STWW40;36;1;0;1_first;01/02/2024;Laboral;17:32:50;17:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;;43;0;30;1_last;01/02/2024;Laboral;;21:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBL73;12;1;0;0_first;01/02/2024;Laboral;05:32:14;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGBY68;48;0;5,972687401384615;0_last;01/02/2024;Laboral;23:50:00;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBS63;12;1;0;0_first;01/02/2024;Laboral;05:32:49;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGLD74;48;0;12,889354068051283;0_last;01/02/2024;Laboral;23:56:55;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;FLXJ60;12;1;0;0_first;01/02/2024;Laboral;05:33:52;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBR29;48;0;7,689354068051282;0_last;01/02/2024;Laboral;23:51:43;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBF45;12;1;0;0_first;01/02/2024;Laboral;05:32:33;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGTV19;48;0;7,889354068051281;0_last;01/02/2024;Laboral;23:51:55;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGWV11;12;1;0;0_first;01/02/2024;Laboral;05:32:40;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;46;0;30;0_last;01/02/2024;Laboral;;22:47:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PGLD47;12;1;0;0_first;01/02/2024;Laboral;05:33:42;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;;48;0;30;0_last;01/02/2024;Laboral;;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL74;11;0;2,8726874013846153;0_first;01/02/2024;Laboral;05:06:54;05:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBG12;48;0;0,40602073471794853;0_last;01/02/2024;Laboral;23:34:26;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGLD78;11;1;0;0_first;01/02/2024;Laboral;05:00:35;05:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTV36;19;1;0;0_last;01/02/2024;Laboral;09:21:31;09:21:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS42;32;0;0,6893540680512817;1_first;01/02/2024;Laboral;15:34:43;15:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SKWD94;42;0;11,206020734717947;1_last;01/02/2024;Laboral;21:05:14;20:50:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;14;None;None;0_first;01/02/2024;Laboral;06:32:05;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1227c;I;;;16;None;None;0_last;01/02/2024;Laboral;;07:47:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1227c;I;;;35;None;None;1_first;01/02/2024;Laboral;17:01:25;17:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1227c;I;;;40;None;None;1_last;01/02/2024;Laboral;;19:46:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1227c;R;;SPBP23;14;1;0;0_first;01/02/2024;Laboral;06:32:16;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;PGTV14;16;1;0;0_last;01/02/2024;Laboral;07:50:56;07:50:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SKWD14;36;1;0;1_first;01/02/2024;Laboral;17:30:09;17:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;;40;0;30;1_last;01/02/2024;Laboral;;19:47:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBF51;14;0;0,3393540680512812;0_first;01/02/2024;Laboral;06:34:22;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBP19;48;1;0;0_last;01/02/2024;Laboral;23:44:44;23:45:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDD56;12;0;13,25602073471795;0_first;01/02/2024;Laboral;05:47:17;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC60;4;1;0;0_last;01/02/2024;Laboral;01:31:28;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;STSR49;12;1;0;0_first;01/02/2024;Laboral;05:31:22;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDC92;4;1;0;0_last;01/02/2024;Laboral;01:32:34;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDD90;12;0;1,0226874013846148;0_first;01/02/2024;Laboral;05:35:03;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC42;48;1;0;0_last;01/02/2024;Laboral;23:41:05;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDD46;12;1;0;0_first;01/02/2024;Laboral;05:31:41;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDC85;2;1;0;0_last;01/02/2024;Laboral;00:33:08;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD98;12;1;0;0_first;01/02/2024;Laboral;05:32:04;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDF51;48;1;0;0_last;01/02/2024;Laboral;23:41:32;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC87;12;1;0;0_first;01/02/2024;Laboral;05:32:28;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC99;2;1;0;0_last;01/02/2024;Laboral;00:33:45;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;STRJ57;12;0;1,4393540680512817;0_first;01/02/2024;Laboral;05:35:28;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;;48;0;30;0_last;01/02/2024;Laboral;;23:47:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC79;12;1;0;0_first;01/02/2024;Laboral;05:32:49;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDD45;48;1;0;0_last;01/02/2024;Laboral;23:41:18;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF46;12;1;0;0_first;01/02/2024;Laboral;05:33:29;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;;48;0;30;0_last;01/02/2024;Laboral;;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDF73;12;1;0;0_first;01/02/2024;Laboral;05:30:38;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDC18;46;1;0;0_last;01/02/2024;Laboral;22:49:17;22:47:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC71;12;0;1,8226874013846146;0_first;01/02/2024;Laboral;05:35:51;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDD57;48;1;0;0_last;01/02/2024;Laboral;23:42:12;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDC40;12;1;0;0_first;01/02/2024;Laboral;05:30:52;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDF57;48;1;0;0_last;01/02/2024;Laboral;23:40:41;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SPBF27;12;1;0;0_first;01/02/2024;Laboral;05:32:13;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;;48;0;30;0_last;01/02/2024;Laboral;;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDF77;12;1;0;0_first;01/02/2024;Laboral;05:33:08;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC46;46;1;0;0_last;01/02/2024;Laboral;22:50:05;22:47:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDC75;12;1;0;0_first;01/02/2024;Laboral;05:31:37;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDF66;48;1;0;0_last;01/02/2024;Laboral;23:41:26;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SPCK65;12;1;0;0_first;01/02/2024;Laboral;05:32:06;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDC43;48;1;0;0_last;01/02/2024;Laboral;23:42:45;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDC54;12;1;0;0_first;01/02/2024;Laboral;05:31:37;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SPBF27;48;1;0;0_last;01/02/2024;Laboral;23:42:31;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF36;13;0;10,806020734717949;0_first;01/02/2024;Laboral;06:14:50;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC83;17;0;1,9226874013846151;0_last;01/02/2024;Laboral;08:25:57;08:20:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC30;35;0;3,5393540680512814;1_first;01/02/2024;Laboral;17:07:34;17:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SPBS60;41;0;0,306020734717948;1_last;01/02/2024;Laboral;20:14:20;20:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD78;13;0;1,2726874013846148;0_first;01/02/2024;Laboral;06:05:18;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC30;48;1;0;0_last;01/02/2024;Laboral;23:40:43;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDF21;13;1;0;0_first;01/02/2024;Laboral;06:03:55;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SPBP91;19;0;2,339354068051281;0_last;01/02/2024;Laboral;09:23:22;09:17:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SPBS69;36;0;4,056020734717949;1_first;01/02/2024;Laboral;17:38:05;17:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC43;39;1;0;1_last;01/02/2024;Laboral;19:19:48;19:17:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDF19;18;0;12,222687401384615;0_first;01/02/2024;Laboral;08:46:15;08:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD54;35;0;3,506020734717948;0_last;01/02/2024;Laboral;17:24:32;17:17:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PGRZ63;13;0;17,237963999999998;0_first;02/02/2024;Laboral;06:21:15;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PGRZ63;18;0;2,271297333333333;0_last;02/02/2024;Laboral;08:52:17;08:46:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;;32;None;None;0_first;02/02/2024;Laboral;15:31:37;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1245c;R;;;42;None;None;0_last;02/02/2024;Laboral;;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1223;I;;SPBS40;12;1;0;0_first;02/02/2024;Laboral;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBS52;4;1;0;0_last;02/02/2024;Laboral;01:32:06;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBP26;12;1;0;0_first;02/02/2024;Laboral;05:33:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBS52;2;1;0;0_last;02/02/2024;Laboral;00:32:45;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD68;12;0;8,654630666666666;0_first;02/02/2024;Laboral;05:42:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD80;48;0;7,904630666666666;0_last;02/02/2024;Laboral;23:41:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD35;12;1;0;0_first;02/02/2024;Laboral;05:30:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD78;2;1;0;0_last;02/02/2024;Laboral;00:42:05;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD83;14;1;0;0_first;02/02/2024;Laboral;06:32:01;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD97;20;1;0;0_last;02/02/2024;Laboral;09:30:05;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD83;33;1;0;1_first;02/02/2024;Laboral;16:02:44;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD33;39;0;4,754630666666667;1_last;02/02/2024;Laboral;19:25:46;19:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;12;1;0;0_first;02/02/2024;Laboral;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS47;18;1;0;0_last;02/02/2024;Laboral;08:50:17;08:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBP23;33;1;0;1_first;02/02/2024;Laboral;16:01:14;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBL69;43;1;0;1_last;02/02/2024;Laboral;21:09:13;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGKP65;12;1;0;0_first;02/02/2024;Laboral;05:32:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBY64;48;1;0;0_last;02/02/2024;Laboral;23:42:14;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC18;12;1;0;0_first;02/02/2024;Laboral;05:32:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY70;48;1;0;0_last;02/02/2024;Laboral;23:41:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGLD41;12;1;0;0_first;02/02/2024;Laboral;05:33:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
