unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1201;I;STLK60;01/08/2023 06:05:26;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 07:09:56;;Si;0
U12;T1201;I;SVDF54;01/08/2023 06:18:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 07:23:50;;Si;0
U12;T1201;I;STVY74;01/08/2023 06:34:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:56:24;;Si;0
U12;T1201;I;SVDD46;01/08/2023 06:44:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 08:02:30;;Si;0
U12;T1201;I;SVDD83;01/08/2023 06:55:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 08:24:14;;Si;0
U12;T1201;I;SVDD49;01/08/2023 07:07:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:41:32;;No;No detención registrada
U12;T1201;I;SVDC28;01/08/2023 07:20:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:51:04;;Si;0
U12;T1201;I;SVDC58;01/08/2023 07:44:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 09:16:19;;Si;0
U12;T1201;I;SVDC49;01/08/2023 07:47:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 09:13:26;;Si;0
U12;T1201;I;SVDC72;01/08/2023 08:11:36;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:27:07;;Si;0
U12;T1201;I;SVDD39;01/08/2023 08:23:43;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:55:45;;Si;0
U12;T1201;I;SVDD89;01/08/2023 08:42:04;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 10:02:05;;Si;0
U12;T1201;I;SVDC75;01/08/2023 08:57:09;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 10:06:11;;Si;0
U12;T1201;I;SVDC69;01/08/2023 09:22:45;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 10:34:16;;Si;0
U12;T1201;I;SVDD56;01/08/2023 09:25:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 10:35:39;;Si;0
U12;T1201;I;SVDC58;01/08/2023 09:36:49;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:46:50;;Si;0
U12;T1201;I;STLK60;01/08/2023 09:56:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 11:10:59;;Si;0
U12;T1201;I;SVDD49;01/08/2023 10:15:33;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 11:29:34;;Si;0
U12;T1201;I;SVDD89;01/08/2023 10:22:05;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 11:37:36;;Si;0
U12;T1201;I;SVDF64;01/08/2023 10:35:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:51:31;;Si;0
U12;T1201;I;STVY74;01/08/2023 10:46:27;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:47:29;;Si;0
U12;T1201;I;SVDD56;01/08/2023 10:59:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 12:16:11;;Si;0
U12;T1201;I;SVDD50;01/08/2023 11:20:02;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 12:39:03;;Si;0
U12;T1201;I;SVDF57;01/08/2023 11:25:01;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 12:36:02;;Si;0
U12;T1201;I;SVDD39;01/08/2023 11:37:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:42:17;;Si;0
U12;T1201;I;SVDD49;01/08/2023 11:47:05;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:51:36;;Si;0
U12;T1201;I;SVDD89;01/08/2023 11:57:06;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 13:17:07;;Si;0
U12;T1201;I;SVDC28;01/08/2023 12:10:12;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 13:14:13;;Si;0
U12;T1201;I;SVDD68;01/08/2023 12:21:53;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 13:33:24;;Si;0
U12;T1201;I;SVDD46;01/08/2023 12:35:05;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:49:45;;Si;0
U12;T1201;I;SVDF57;01/08/2023 12:51:02;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 14:04:33;;Si;0
U12;T1201;I;SVDD87;01/08/2023 13:00:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 14:03:03;Laboral, Laboral 12:30, 12:30:00, 12:59:59;Si;0
U12;T1201;I;SVDD39;01/08/2023 13:13:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 14:25:19;;Si;0
U12;T1201;I;SVDD60;01/08/2023 13:27:42;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 14:40:13;;Si;0
U12;T1201;I;SVDF29;01/08/2023 13:45:49;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:50:20;;Si;0
U12;T1201;I;SVDC46;01/08/2023 13:56:31;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 15:07:32;;Si;0
U12;T1201;I;STLK60;01/08/2023 13:59:50;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 15:17:21;;Si;0
U12;T1201;I;SVDD83;01/08/2023 14:08:50;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 15:18:51;;Si;0
U12;T1201;I;SVDD39;01/08/2023 14:43:19;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 15:54:50;;Si;0
U12;T1201;I;SVDF64;01/08/2023 15:01:34;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 16:19:05;Laboral, Laboral 14:30, 14:30:00, 14:59:59;Si;0
U12;T1201;I;SVDC19;01/08/2023 15:02:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 16:38:49;;Si;0
U12;T1201;I;SVDF17;01/08/2023 15:29:59;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 16:57:30;;Si;0
U12;T1201;I;SVDC82;01/08/2023 15:42:43;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 17:02:14;;Si;0
U12;T1201;I;SVDF61;01/08/2023 15:46:27;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 17:06:28;;Si;0
U12;T1201;I;SVDD36;01/08/2023 15:59:50;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 17:21:52;;Si;0
U12;T1201;I;SVDD51;01/08/2023 16:11:03;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 17:32:34;;Si;0
U12;T1201;I;SVDC46;01/08/2023 16:24:33;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 17:59:04;;Si;0
U12;T1201;I;SVDF71;01/08/2023 16:40:08;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 18:19:10;;Si;0
U12;T1201;I;SVDF64;01/08/2023 16:45:35;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 18:20:37;;Si;0
U12;T1201;I;SVDF17;01/08/2023 17:17:01;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 18:57:02;;Si;0
U12;T1201;I;SVDF57;01/08/2023 17:24:06;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 18:58:07;;Si;0
U12;T1201;I;SVDD87;01/08/2023 17:39:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 19:51:46;;Si;0
U12;T1201;I;SVDD96;01/08/2023 17:49:40;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 19:10:41;;Si;0
U12;T1201;I;SVDD78;01/08/2023 17:58:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 19:39:16;;Si;0
U12;T1201;I;SVDC56;01/08/2023 18:15:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 19:52:58;;Si;0
U12;T1201;I;SVDF54;01/08/2023 18:22:51;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 19:50:22;;Si;0
U12;T1201;I;SVDC87;01/08/2023 18:32:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:58:40;;Si;0
U12;T1201;I;SVDC58;01/08/2023 18:50:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 20:22:15;;Si;0
U12;T1201;I;SVDC75;01/08/2023 18:56:18;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 20:20:19;;Si;0
U12;T1201;I;SVDC71;01/08/2023 19:08:49;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 20:32:20;;Si;0
U12;T1201;I;SVDD60;01/08/2023 19:32:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:47:18;;Si;0
U12;T1201;I;SVDC79;01/08/2023 19:36:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:51:53;;Si;0
U12;T1201;I;SVDC82;01/08/2023 19:47:16;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:58:47;;Si;0
U12;T1201;I;SVDD87;01/08/2023 20:10:47;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 21:18:49;;Si;0
U12;T1201;I;SVDC84;01/08/2023 20:19:53;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 21:18:54;;Si;0
U12;T1201;I;SVDD36;01/08/2023 20:32:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:38:46;;Si;0
U12;T1201;I;SVDD92;01/08/2023 20:47:54;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:40:25;;Si;0
U12;T1201;I;SVDD78;01/08/2023 21:03:17;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 22:02:18;;Si;0
U12;T1201;I;SVDC58;01/08/2023 21:17:25;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 22:24:26;;Si;0
U12;T1201;I;SVDD48;01/08/2023 21:32:14;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/08/2023 22:33:45;;Si;0
U12;T1201;I;SVDC88;01/08/2023 21:48:57;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/08/2023 22:53:58;;Si;0
U12;T1201;I;SVDC82;01/08/2023 22:02:49;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/08/2023 22:59:20;;Si;0
U12;T1201;I;SVDC84;01/08/2023 22:17:08;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/08/2023 23:05:08;;Si;0
U12;T1201;I;SVDC37;01/08/2023 22:34:00;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/08/2023 23:24:31;;Si;0
U12;T1201;I;SVDC99;01/08/2023 22:47:48;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/08/2023 23:47:49;;Si;0
U12;T1202;I;SVDD50;01/08/2023 05:32:08;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 06:15:09;;Si;0
U12;T1202;I;STSK91;01/08/2023 05:44:21;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 06:25:22;;Si;0
U12;T1202;I;STVX63;01/08/2023 06:02:14;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 06:42:14;;Si;0
U12;T1202;I;SVDC19;01/08/2023 06:16:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 07:07:07;;Si;0
U12;T1202;I;SVDC71;01/08/2023 06:32:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:23:18;;Si;0
U12;T1202;I;SVDC82;01/08/2023 06:40:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:33:28;;Si;0
U12;T1202;I;STKP84;01/08/2023 06:49:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:53:28;;Si;0
U12;T1202;I;SVDC37;01/08/2023 07:02:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:06:42;;Si;0
U12;T1202;I;SVDD11;01/08/2023 07:10:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:31:28;;Si;0
U12;T1202;I;SVDF52;01/08/2023 07:20:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:45:19;;Si;0
U12;T1202;I;SVDD30;01/08/2023 07:32:12;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 09:04:43;;Si;0
U12;T1202;I;SVDF58;01/08/2023 07:40:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 09:13:30;;Si;0
U12;T1202;I;SVDC36;01/08/2023 07:51:55;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 09:13:26;;Si;0
U12;T1202;I;SVDC42;01/08/2023 08:02:07;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:24:38;;Si;0
U12;T1202;I;STVX63;01/08/2023 08:14:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:26:16;;Si;0
U12;T1202;I;SVDF17;01/08/2023 08:20:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:42:21;;Si;0
U12;T1202;I;SVDD68;01/08/2023 08:32:29;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:41:30;;Si;0
U12;T1202;I;SVDC19;01/08/2023 08:48:08;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:52:09;;Si;0
U12;T1202;I;SVDC71;01/08/2023 09:02:20;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 10:02:50;;Si;0
U12;T1202;I;SVDC82;01/08/2023 09:10:01;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 10:08:31;;Si;0
U12;T1202;I;SVDC29;01/08/2023 09:20:16;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 10:35:18;;Si;0
U12;T1202;I;SVDC37;01/08/2023 09:32:13;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:32:44;;Si;0
U12;T1202;I;SVDD11;01/08/2023 09:41:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:47:30;;Si;0
U12;T1202;I;SVDF52;01/08/2023 09:55:50;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:52:20;;Si;0
U12;T1202;I;SVDD66;01/08/2023 10:07:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 10:59:16;;Si;0
U12;T1202;I;SVDD30;01/08/2023 10:18:44;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 11:10:15;;Si;0
U12;T1202;I;SVDF58;01/08/2023 10:33:31;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:25:02;;Si;0
U12;T1202;I;SVDC42;01/08/2023 10:41:57;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:31:57;;Si;0
U12;T1202;I;STVX63;01/08/2023 10:53:47;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:52:18;;Si;0
U12;T1202;I;SVDC72;01/08/2023 11:05:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 11:55:39;;Si;0
U12;T1202;I;SVDC19;01/08/2023 11:18:40;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 12:09:41;;Si;0
U12;T1202;I;SVDC71;01/08/2023 11:31:52;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:27:53;;Si;0
U12;T1202;I;SVDC25;01/08/2023 11:42:18;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:34:20;;Si;0
U12;T1202;I;SVDC37;01/08/2023 11:55:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:53:16;;Si;0
U12;T1202;I;SVDF69;01/08/2023 12:06:50;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 13:14:21;;Si;0
U12;T1202;I;SVDD11;01/08/2023 12:18:31;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 13:16:02;;Si;0
U12;T1202;I;SVDF45;01/08/2023 12:32:01;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:33:32;;Si;0
U12;T1202;I;SVDC42;01/08/2023 12:41:59;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:37:00;;Si;0
U12;T1202;I;SVDC46;01/08/2023 12:54:02;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:41:03;;Si;0
U12;T1202;I;SVDC72;01/08/2023 13:07:10;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 14:00:11;;Si;0
U12;T1202;I;SVDC58;01/08/2023 13:17:07;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 14:13:38;;Si;0
U12;T1202;I;STVX63;01/08/2023 13:32:19;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:32:50;;Si;0
U12;T1202;I;SVDC71;01/08/2023 13:41:54;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:33:25;;Si;0
U12;T1202;I;SVDD99;01/08/2023 13:53:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:47:13;;Si;0
U12;T1202;I;SVDD72;01/08/2023 14:06:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 15:02:24;;Si;0
U12;T1202;I;SVDF17;01/08/2023 14:18:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 15:11:29;;Si;0
U12;T1202;I;SVDF23;01/08/2023 14:33:22;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 15:30:52;;Si;0
U12;T1202;I;SVDF45;01/08/2023 14:43:33;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 15:35:03;;Si;0
U12;T1202;I;SVDC25;01/08/2023 14:53:49;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 15:54:20;;Si;0
U12;T1202;I;SVDF72;01/08/2023 15:07:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 16:16:19;;Si;0
U12;T1202;I;SVDC29;01/08/2023 15:18:34;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 16:32:35;;Si;0
U12;T1202;I;SVDD65;01/08/2023 15:32:00;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 16:34:01;;Si;0
U12;T1202;I;SVDF58;01/08/2023 15:42:05;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 16:50:35;;Si;0
U12;T1202;I;SVDC71;01/08/2023 15:53:26;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 16:53:57;;Si;0
U12;T1202;I;STKX48;01/08/2023 16:07:11;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 17:16:13;;Si;0
U12;T1202;I;SVDD72;01/08/2023 16:25:25;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 17:26:27;;Si;0
U12;T1202;I;SVDC23;01/08/2023 16:46:52;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 17:51:53;;Si;0
U12;T1202;I;SVDF77;01/08/2023 16:53:36;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 18:02:07;;Si;0
U12;T1202;I;SVDC25;01/08/2023 17:08:51;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 18:01:52;;Si;0
U12;T1202;I;SVDF45;01/08/2023 17:23:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 18:28:06;;Si;0
U12;T1202;I;SVDF43;01/08/2023 17:37:20;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 18:41:21;;Si;0
U12;T1202;I;SVDF28;01/08/2023 17:51:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 18:53:52;;Si;0
U12;T1202;I;SVDD65;01/08/2023 18:07:03;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 19:23:34;;Si;0
U12;T1202;I;STKS99;01/08/2023 18:17:03;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 19:29:04;;Si;0
U12;T1202;I;SVDD97;01/08/2023 18:25:13;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 19:39:44;;Si;0
U12;T1202;I;STKX48;01/08/2023 18:31:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:37:45;;Si;0
U12;T1202;I;SVDC78;01/08/2023 18:41:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:50:04;;Si;0
U12;T1202;I;SVDD72;01/08/2023 18:57:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 20:03:55;;Si;0
U12;T1202;I;SVDC19;01/08/2023 19:09:24;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 20:21:24;;Si;0
U12;T1202;I;STSR49;01/08/2023 19:23:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 20:31:42;;Si;0
U12;T1202;I;SVDC23;01/08/2023 19:26:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 20:31:55;;Si;0
U12;T1202;I;SVDD22;01/08/2023 19:36:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:40:29;;Si;0
U12;T1202;I;SVDC49;01/08/2023 19:47:27;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:43:58;;Si;0
U12;T1202;I;SVDC25;01/08/2023 20:03:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 20:52:37;;Si;0
U12;T1202;I;SVDD58;01/08/2023 20:12:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 20:58:52;;Si;0
U12;T1202;I;SVDF43;01/08/2023 20:24:53;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 21:19:23;;Si;0
U12;T1202;I;SVDD83;01/08/2023 20:36:00;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:22:31;;Si;0
U12;T1202;I;SVDD76;01/08/2023 20:48:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:36:51;;Si;0
U12;T1202;I;SVDD82;01/08/2023 21:01:56;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 21:49:27;;Si;0
U12;T1202;I;SVDD57;01/08/2023 21:16:26;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 22:05:27;;Si;0
U12;T1202;I;SVDD97;01/08/2023 21:25:45;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 22:15:16;;Si;0
U12;T1202;I;STKS99;01/08/2023 21:33:05;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/08/2023 22:39:36;;Si;0
U12;T1202;I;SVDD72;01/08/2023 21:36:26;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/08/2023 22:21:56;;Si;0
U12;T1202;I;SVDC78;01/08/2023 21:47:36;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/08/2023 22:39:06;;Si;0
U12;T1202;I;SVDC50;01/08/2023 22:02:02;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/08/2023 22:57:32;;Si;0
U12;T1202;I;SVDC23;01/08/2023 22:20:27;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/08/2023 23:04:57;;Si;0
U12;T1202;I;SVDC25;01/08/2023 22:26:08;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/08/2023 23:01:09;;Si;0
U12;T1202;I;SVDF62;01/08/2023 22:42:45;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/08/2023 23:29:46;;Si;0
U12;T1202;I;STSR49;01/08/2023 22:49:42;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/08/2023 23:29:42;;Si;0
U12;T1202;I;SVDF17;01/08/2023 22:57:05;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/08/2023 23:48:06;;Si;0
U12;T1202;I;SVDF43;01/08/2023 23:01:54;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/08/2023 23:48:55;;Si;0
U12;T1202;I;SVDD66;01/08/2023 23:06:59;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/08/2023 23:47:59;;Si;0
U12;T1202;I;SVDD49;01/08/2023 23:20:41;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/08/2023 23:54:41;;Si;0
U12;T1202;I;SVDD97;01/08/2023 23:42:17;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/08/2023 00:19:48;;Si;0
U12;T1202;R;SVDC37;01/08/2023 05:35:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 06:14:10;;Si;0
U12;T1202;R;SVDD11;01/08/2023 05:43:56;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 06:26:56;;Si;0
U12;T1202;R;SVDF52;01/08/2023 06:02:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 06:44:17;;Si;0
U12;T1202;R;SVDD30;01/08/2023 06:15:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 06:54:12;;Si;0
U12;T1202;R;SVDF58;01/08/2023 06:32:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:14:59;;Si;0
U12;T1202;R;SVDC36;01/08/2023 06:41:54;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:25:24;;Si;0
U12;T1202;R;SVDC42;01/08/2023 06:50:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:35:06;;Si;0
U12;T1202;R;SVDF17;01/08/2023 07:04:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:11:20;;Si;0
U12;T1202;R;STVX63;01/08/2023 07:10:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:09:45;;Si;0
U12;T1202;R;SVDD68;01/08/2023 07:20:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:25:29;;Si;0
U12;T1202;R;SVDC19;01/08/2023 07:33:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:45:08;;Si;0
U12;T1202;R;SVDC71;01/08/2023 07:45:18;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:57:19;;Si;0
U12;T1202;R;SVDC82;01/08/2023 08:00:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:57:30;;Si;0
U12;T1202;R;SVDC29;01/08/2023 08:11:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:15:16;;Si;0
U12;T1202;R;SVDC37;01/08/2023 08:22:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:19:13;;Si;0
U12;T1202;R;SVDD11;01/08/2023 08:38:28;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:35:29;;Si;0
