unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1201;I;SVDF61;01/10/2023 06:09:06;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/10/2023 06:56:06;;Si;0
U12;T1201;I;SVDF63;01/10/2023 06:33:45;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/10/2023 07:29:16;;Si;0
U12;T1201;I;SVDC16;01/10/2023 06:52:20;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/10/2023 07:41:51;;Si;0
U12;T1201;I;SVDD46;01/10/2023 07:03:17;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/10/2023 08:04:18;;Si;0
U12;T1201;I;SVDF67;01/10/2023 07:17:47;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/10/2023 08:18:17;;Si;0
U12;T1201;I;SVDF61;01/10/2023 07:31:59;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 08:19:59;;Si;0
U12;T1201;I;SVDF51;01/10/2023 07:47:00;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 08:50:30;;Si;0
U12;T1201;I;SVDD58;01/10/2023 08:05:00;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/10/2023 08:55:01;;Si;0
U12;T1201;I;SVDF57;01/10/2023 08:17:03;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/10/2023 09:16:04;;Si;0
U12;T1201;I;SVDF63;01/10/2023 08:34:17;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 09:31:47;;Si;0
U12;T1201;I;SVDC16;01/10/2023 08:48:52;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 09:43:23;;Si;0
U12;T1201;I;SVDD46;01/10/2023 09:05:19;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/10/2023 10:11:20;;Si;0
U12;T1201;I;SVDF67;01/10/2023 09:21:18;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/10/2023 10:20:19;;Si;0
U12;T1201;I;SVDF61;01/10/2023 09:31:29;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/10/2023 10:26:00;;Si;0
U12;T1201;I;SVDF51;01/10/2023 09:51:01;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/10/2023 10:52:02;;Si;0
U12;T1201;I;SVDC84;01/10/2023 10:05:04;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 10:59:35;;Si;0
U12;T1201;I;SVDF57;01/10/2023 10:20:34;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 11:18:05;;Si;0
U12;T1201;I;SVDF63;01/10/2023 10:35:48;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/10/2023 11:38:49;;Si;0
U12;T1201;I;SVDC16;01/10/2023 10:52:42;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/10/2023 11:54:43;;Si;0
U12;T1201;I;SVDF42;01/10/2023 11:08:45;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/10/2023 12:20:46;;Si;0
U12;T1201;I;SVDD46;01/10/2023 11:20:20;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/10/2023 12:13:21;;Si;0
U12;T1201;I;SVDF67;01/10/2023 11:36:20;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 12:55:21;;Si;0
U12;T1201;I;SVDF61;01/10/2023 11:53:27;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 12:56:58;;Si;0
U12;T1201;I;SVDD40;01/10/2023 12:01:03;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/10/2023 13:12:34;;Si;0
U12;T1201;I;SVDD72;01/10/2023 12:01:43;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/10/2023 13:00:44;;Si;0
U12;T1201;I;SVDC84;01/10/2023 12:21:37;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/10/2023 13:41:07;;Si;0
U12;T1201;I;SVDF57;01/10/2023 12:33:36;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/10/2023 13:35:37;;Si;0
U12;T1201;I;SVDF64;01/10/2023 12:41:23;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/10/2023 13:42:54;;Si;0
U12;T1201;I;SVDF63;01/10/2023 12:53:20;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/10/2023 14:06:52;;Si;0
U12;T1201;I;SVDC16;01/10/2023 13:03:44;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/10/2023 14:06:45;;Si;0
U12;T1201;I;SVDF29;01/10/2023 13:24:44;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/10/2023 14:30:45;;Si;0
U12;T1201;I;SVDD46;01/10/2023 13:30:22;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/10/2023 14:23:23;;Si;0
U12;T1201;I;SVDF43;01/10/2023 13:49:25;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/10/2023 15:00:56;;Si;0
U12;T1201;I;SVDF67;01/10/2023 14:04:21;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/10/2023 15:14:52;;Si;0
U12;T1201;I;SVDF42;01/10/2023 14:18:47;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/10/2023 15:16:18;;Si;0
U12;T1201;I;SVDF57;01/10/2023 14:34:37;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/10/2023 15:34:38;;Si;0
U12;T1201;I;SVDF65;01/10/2023 14:41:37;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/10/2023 15:51:37;;Si;0
U12;T1201;I;SVDC16;01/10/2023 14:49:46;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/10/2023 15:52:46;;Si;0
U12;T1201;I;SVDF51;01/10/2023 15:06:35;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/10/2023 16:09:06;;Si;0
U12;T1201;I;SVDC85;01/10/2023 15:22:47;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/10/2023 16:30:18;;Si;0
U12;T1201;I;SVDF75;01/10/2023 15:32:41;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/10/2023 16:31:12;;Si;0
U12;T1201;I;SVDF50;01/10/2023 15:52:50;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/10/2023 17:00:51;;Si;0
U12;T1201;I;SVDF24;01/10/2023 16:12:29;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/10/2023 17:27:00;;Si;0
U12;T1201;I;SVDF65;01/10/2023 16:31:18;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/10/2023 17:44:49;;Si;0
U12;T1201;I;SVDC16;01/10/2023 16:53:17;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/10/2023 17:59:48;;Si;0
U12;T1201;I;SVDD36;01/10/2023 17:13:32;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/10/2023 18:25:03;;Si;0
U12;T1201;I;SVDD54;01/10/2023 17:41:24;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/10/2023 18:58:23;;Si;0
U12;T1201;I;SVDF75;01/10/2023 17:53:43;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/10/2023 18:52:44;;Si;0
U12;T1201;I;SVDC39;01/10/2023 18:12:16;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/10/2023 19:18:17;;Si;0
U12;T1201;I;SVDD96;01/10/2023 18:31:24;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/10/2023 19:40:55;;Si;0
U12;T1201;I;SVDF65;01/10/2023 18:51:19;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/10/2023 20:09:50;;Si;0
U12;T1201;I;SVDC25;01/10/2023 19:12:40;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/10/2023 20:22:42;;No;No detención registrada
U12;T1201;I;SVDF75;01/10/2023 19:22:14;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/10/2023 20:23:15;;Si;0
U12;T1201;I;SVDD36;01/10/2023 19:32:34;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/10/2023 20:44:35;;Si;0
U12;T1201;I;SVDD54;01/10/2023 19:53:24;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/10/2023 20:50:08;;Si;0
U12;T1201;I;SVDC39;01/10/2023 20:11:47;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/10/2023 21:21:48;;Si;0
U12;T1201;I;SVDF51;01/10/2023 20:21:43;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/10/2023 21:19:13;;Si;0
U12;T1201;I;SVDC85;01/10/2023 20:33:23;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/10/2023 21:33:54;;Si;0
U12;T1201;I;SVDD96;01/10/2023 21:01:26;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/10/2023 22:02:57;;Si;0
U12;T1201;I;SVDF50;01/10/2023 21:22:25;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/10/2023 22:26:56;;Si;0
U12;T1201;I;SVDC25;01/10/2023 21:42:42;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/10/2023 22:31:43;;Si;0
U12;T1201;I;SVDC18;01/10/2023 22:02:28;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/10/2023 22:51:59;;Si;0
U12;T1201;I;SVDD54;01/10/2023 22:25:37;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/10/2023 23:21:08;;Si;0
U12;T1201;I;SVDC39;01/10/2023 22:41:19;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/10/2023 23:28:50;;Si;0
U12;T1202;I;SVDD63;01/10/2023 06:02:57;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/10/2023 06:53:58;;Si;0
U12;T1202;I;SVDB96;01/10/2023 06:14:27;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/10/2023 07:10:57;;Si;0
U12;T1202;I;SVDF76;01/10/2023 06:31:45;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/10/2023 07:16:15;;Si;0
U12;T1202;I;SVDD40;01/10/2023 06:59:23;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/10/2023 07:39:55;;Si;0
U12;T1202;I;SVDD60;01/10/2023 07:14:38;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/10/2023 07:57:09;;Si;0
U12;T1202;I;SVDD29;01/10/2023 07:31:49;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 08:10:49;;Si;0
U12;T1202;I;SVDC78;01/10/2023 07:45:41;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 08:32:12;;Si;0
U12;T1202;I;SVDD62;01/10/2023 08:00:39;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/10/2023 08:48:10;;Si;0
U12;T1202;I;SVDC39;01/10/2023 08:15:46;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/10/2023 09:01:47;;Si;0
U12;T1202;I;SVDD97;01/10/2023 08:33:03;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 09:14:03;;Si;0
U12;T1202;I;SVDF43;01/10/2023 08:46:51;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 09:23:51;;Si;0
U12;T1202;I;SVDD63;01/10/2023 09:00:29;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/10/2023 09:49:31;;Si;0
U12;T1202;I;SVDB96;01/10/2023 09:14:29;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/10/2023 10:07:30;;Si;0
U12;T1202;I;SVDC91;01/10/2023 09:31:49;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/10/2023 10:09:49;;Si;0
U12;T1202;I;SVDF76;01/10/2023 09:44:47;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/10/2023 10:28:48;;Si;0
U12;T1202;I;SVDD24;01/10/2023 10:01:44;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 10:52:14;;Si;0
U12;T1202;I;SVDD40;01/10/2023 10:14:01;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 10:53:02;;Si;0
U12;T1202;I;SVDD60;01/10/2023 10:30:41;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/10/2023 11:12:42;;Si;0
U12;T1202;I;SVDD74;01/10/2023 10:45:52;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/10/2023 11:36:23;;Si;0
U12;T1202;I;SVDD29;01/10/2023 11:02:18;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/10/2023 11:58:49;;Si;0
U12;T1202;I;SVDC78;01/10/2023 11:14:45;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/10/2023 12:07:16;;Si;0
U12;T1202;I;SVDD62;01/10/2023 11:31:12;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 12:28:13;;Si;0
U12;T1202;I;SVDC39;01/10/2023 11:45:49;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 12:57:50;;Si;0
U12;T1202;I;SVDF43;01/10/2023 12:02:24;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/10/2023 12:56:24;;Si;0
U12;T1202;I;SVDD63;01/10/2023 12:15:33;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/10/2023 13:06:03;;Si;0
U12;T1202;I;SVDB96;01/10/2023 12:30:02;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/10/2023 13:18:33;;Si;0
U12;T1202;I;SVDF40;01/10/2023 12:46:26;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/10/2023 13:35:27;;Si;0
U12;T1202;I;SVDF76;01/10/2023 13:00:50;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/10/2023 13:55:21;;Si;0
U12;T1202;I;SVDD97;01/10/2023 13:16:06;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/10/2023 14:08:07;;Si;0
U12;T1202;I;SVDD60;01/10/2023 13:30:43;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/10/2023 14:15:44;;Si;0
U12;T1202;I;SVDD74;01/10/2023 13:46:55;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/10/2023 14:40:55;;Si;0
U12;T1202;I;SVDD29;01/10/2023 14:03:20;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/10/2023 14:51:51;;Si;0
U12;T1202;I;SVDC36;01/10/2023 14:14:23;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/10/2023 15:02:54;;Si;0
U12;T1202;I;SVDF80;01/10/2023 14:30:55;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/10/2023 15:19:56;;Si;0
U12;T1202;I;SVDD62;01/10/2023 14:45:44;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/10/2023 15:34:45;;Si;0
U12;T1202;I;SVDD54;01/10/2023 15:00:06;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/10/2023 15:41:36;;No;No detención registrada
U12;T1202;I;SVDF40;01/10/2023 15:14:58;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/10/2023 16:04:28;;Si;0
U12;T1202;I;SVDC39;01/10/2023 15:31:14;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/10/2023 16:21:45;;Si;0
U12;T1202;I;SVDF21;01/10/2023 15:45:56;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/10/2023 16:32:27;;Si;0
U12;T1202;I;SVDF64;01/10/2023 15:59:26;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/10/2023 16:48:56;;Si;0
U12;T1202;I;SVDC91;01/10/2023 16:15:16;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/10/2023 17:02:46;;Si;0
U12;T1202;I;SVDC61;01/10/2023 16:29:52;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/10/2023 17:16:22;;Si;0
U12;T1202;I;SVDF29;01/10/2023 16:46:17;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/10/2023 17:41:48;;Si;0
U12;T1202;I;SVDD29;01/10/2023 16:59:23;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/10/2023 17:44:53;;Si;0
U12;T1202;I;SVDC81;01/10/2023 17:15:55;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/10/2023 18:05:26;;Si;0
U12;T1202;I;SVDC36;01/10/2023 17:30:26;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/10/2023 18:20:57;;Si;0
U12;T1202;I;SVDC99;01/10/2023 17:50:46;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/10/2023 18:34:17;;Si;0
U12;T1202;I;SVDC93;01/10/2023 18:10:59;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/10/2023 19:07:00;;Si;0
U12;T1202;I;SVDF40;01/10/2023 18:31:01;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/10/2023 19:25:32;;Si;0
U12;T1202;I;SVDF21;01/10/2023 18:49:28;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/10/2023 19:41:59;;Si;0
U12;T1202;I;SVDF64;01/10/2023 19:09:59;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/10/2023 20:02:59;;Si;0
U12;T1202;I;SVDC91;01/10/2023 19:29:49;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/10/2023 20:22:19;Domingo, Domingo 19:30, 19:30:00, 19:59:59;Si;0
U12;T1202;I;SVDC61;01/10/2023 19:44:24;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/10/2023 20:31:25;;Si;0
U12;T1202;I;SVDF29;01/10/2023 20:00:50;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/10/2023 20:49:21;;Si;0
U12;T1202;I;SVDD29;01/10/2023 20:15:26;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/10/2023 21:06:27;;Si;0
U12;T1202;I;SVDC36;01/10/2023 20:31:59;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/10/2023 21:19:59;;Si;0
U12;T1202;I;SVDC99;01/10/2023 20:46:49;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/10/2023 21:32:50;;Si;0
U12;T1202;I;SVDD62;01/10/2023 21:01:21;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/10/2023 22:01:52;;Si;0
U12;T1202;I;SVDF40;01/10/2023 21:30:33;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/10/2023 22:19:04;;Si;0
U12;T1202;I;SVDF64;01/10/2023 22:00:00;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/10/2023 22:51:32;;Si;0
U12;T1202;I;SVDF21;01/10/2023 22:29:32;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/10/2023 23:27:03;;Si;0
U12;T1202;I;SVDC91;01/10/2023 22:39:21;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/10/2023 23:21:22;;Si;0
U12;T1202;I;SVDF43;01/10/2023 22:49:20;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/10/2023 23:35:20;;Si;0
U12;T1202;I;SVDC99;01/10/2023 23:03:21;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/10/2023 23:44:21;;Si;0
U12;T1202;I;SVDF42;01/10/2023 23:33:00;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/10/2023 00:12:01;;Si;0
U12;T1202;R;SVDD60;01/10/2023 05:32:36;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/10/2023 06:11:07;;Si;0
U12;T1202;R;SVDD29;01/10/2023 05:47:17;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/10/2023 06:22:47;;Si;0
U12;T1202;R;SVDC78;01/10/2023 06:03:10;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/10/2023 06:43:41;;Si;0
U12;T1202;R;SVDD62;01/10/2023 06:15:37;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/10/2023 06:55:08;;Si;0
U12;T1202;R;SVDC39;01/10/2023 06:37:15;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/10/2023 07:11:45;;Si;0
U12;T1202;R;SVDD97;01/10/2023 06:44:31;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/10/2023 07:20:02;;Si;0
U12;T1202;R;SVDF43;01/10/2023 07:07:20;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/10/2023 07:38:50;;Si;0
U12;T1202;R;SVDD63;01/10/2023 07:15:28;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/10/2023 07:57:29;;Si;0
U12;T1202;R;SVDB96;01/10/2023 07:32:28;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 08:21:58;;Si;0
U12;T1202;R;SVDC91;01/10/2023 07:45:57;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 08:20:28;;Si;0
U12;T1202;R;SVDF76;01/10/2023 07:59:46;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 08:40:16;;Si;0
U12;T1202;R;SVDD24;01/10/2023 08:14:11;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/10/2023 08:56:42;;Si;0
U12;T1202;R;SVDD40;01/10/2023 08:31:25;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 09:07:25;;Si;0
U12;T1202;R;SVDD60;01/10/2023 08:45:40;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 09:21:10;;Si;0
U12;T1202;R;SVDD74;01/10/2023 09:03:21;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/10/2023 09:44:22;;Si;0
U12;T1202;R;SVDD29;01/10/2023 09:15:50;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/10/2023 09:59:52;;Si;0
U12;T1202;R;SVDC78;01/10/2023 09:31:43;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/10/2023 10:17:14;;Si;0
U12;T1202;R;SVDD62;01/10/2023 09:46:10;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/10/2023 10:32:41;;Si;0
U12;T1202;R;SVDC39;01/10/2023 10:02:47;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 10:52:48;;Si;0
U12;T1202;R;SVDF43;01/10/2023 10:15:52;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 10:55:53;;Si;0
U12;T1202;R;SVDD63;01/10/2023 10:32:31;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/10/2023 11:19:32;;Si;0
U12;T1202;R;SVDB96;01/10/2023 10:44:30;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/10/2023 11:31:31;;Si;0
U12;T1202;R;SVDF40;01/10/2023 11:01:24;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/10/2023 11:38:55;;Si;0
U12;T1202;R;SVDF76;01/10/2023 11:14:19;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/10/2023 11:56:20;;Si;0
U12;T1202;R;SVDD97;01/10/2023 11:31:35;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 12:13:05;;Si;0
U12;T1202;R;SVDD60;01/10/2023 11:46:12;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 12:24:13;;Si;0
U12;T1202;R;SVDD74;01/10/2023 12:01:53;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/10/2023 12:49:54;;Si;0
U12;T1202;R;SVDD29;01/10/2023 12:18:19;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/10/2023 13:05:49;;Si;0
U12;T1202;R;SVDC36;01/10/2023 12:38:27;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/10/2023 13:24:59;;Si;0
U12;T1202;R;SVDF80;01/10/2023 12:48:54;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/10/2023 13:37:55;;Si;0
U12;T1202;R;SVDD62;01/10/2023 13:01:13;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/10/2023 13:47:14;;Si;0
U12;T1202;R;SVDD54;01/10/2023 13:15:04;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/10/2023 14:02:04;;Si;0
U12;T1202;R;SVDF40;01/10/2023 13:42:57;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/10/2023 14:40:27;;Si;0
U12;T1202;R;SVDC39;01/10/2023 13:54:13;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/10/2023 14:41:43;;Si;0
U12;T1202;R;SVDF21;01/10/2023 14:05:25;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/10/2023 14:55:25;;Si;0
U12;T1202;R;SVDF64;01/10/2023 14:16:54;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/10/2023 15:01:25;;Si;0
U12;T1202;R;SVDC91;01/10/2023 14:34:44;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/10/2023 15:27:15;;Si;0
U12;T1202;R;SVDC61;01/10/2023 14:50:21;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/10/2023 15:33:21;;Si;0
U12;T1202;R;SVDF29;01/10/2023 15:11:46;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/10/2023 16:00:16;;Si;0
U12;T1202;R;SVDD29;01/10/2023 15:31:52;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/10/2023 16:15:22;;Si;0
U12;T1202;R;SVDC81;01/10/2023 15:50:24;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/10/2023 16:30:55;;Si;0
U12;T1202;R;SVDC36;01/10/2023 16:10:55;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/10/2023 16:54:25;;Si;0
U12;T1202;R;SVDC99;01/10/2023 16:31:45;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/10/2023 17:15:16;;Si;0
U12;T1202;R;SVDC93;01/10/2023 16:50:42;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/10/2023 17:42:13;;Si;0
U12;T1202;R;SVDF40;01/10/2023 17:10:59;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/10/2023 18:00:30;;Si;0
U12;T1202;R;SVDF21;01/10/2023 17:31:27;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/10/2023 18:22:58;;Si;0
U12;T1202;R;SVDF64;01/10/2023 17:51:27;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/10/2023 18:40:58;;Si;0
U12;T1202;R;SVDC91;01/10/2023 18:09:48;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/10/2023 18:58:48;;Si;0
U12;T1202;R;SVDC61;01/10/2023 18:31:53;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/10/2023 19:16:54;;Si;0
U12;T1202;R;SVDF29;01/10/2023 18:51:48;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/10/2023 19:39:19;;Si;0
U12;T1202;R;SVDD29;01/10/2023 19:00:55;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/10/2023 19:51:26;;Si;0
U12;T1202;R;SVDC36;01/10/2023 19:15:28;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/10/2023 19:58:58;;Si;0
U12;T1202;R;SVDC99;01/10/2023 19:32:48;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/10/2023 20:15:18;;Si;0
U12;T1202;R;SVDD62;01/10/2023 19:51:20;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/10/2023 20:43:51;;Si;0
U12;T1202;R;SVDF40;01/10/2023 20:11:02;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/10/2023 21:02:03;;Si;0
U12;T1202;R;SVDF21;01/10/2023 20:32:00;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/10/2023 21:18:01;;Si;0
