unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1201;I;13;06:00:00 - 06:29:59;01/06/2023;0;06:03:55;2023-06-01 06:16:26;12,516666666666667;;177992706;177993086
U12;1201;I;13;06:00:00 - 06:29:59;01/06/2023;0;06:16:26;2023-06-01 06:32:19;15,883333333333333;;177993086;177993017
U12;1201;I;13;06:00:00 - 06:29:59;01/06/2023;1;06:30:56;2023-06-01 06:49:26;18,5;;177992706;177993086
U12;1201;I;13;06:00:00 - 06:29:59;01/06/2023;1;06:49:26;2023-06-01 07:03:50;14,4;;177993086;177993017
U12;1201;I;13;06:00:00 - 06:29:59;01/06/2023;2;06:30:56;2023-06-01 06:49:26;18,5;;177992706;177993086
U12;1201;I;13;06:00:00 - 06:29:59;01/06/2023;2;06:49:26;2023-06-01 07:03:50;14,4;;177993086;177993017
U12;1201;I;13;06:00:00 - 06:29:59;01/06/2023;3;06:30:56;2023-06-01 06:49:26;18,5;;177992706;177993086
U12;1201;I;13;06:00:00 - 06:29:59;01/06/2023;3;06:49:26;2023-06-01 07:03:50;14,4;;177993086;177993017
U12;1201;I;13;06:00:00 - 06:29:59;01/06/2023;4;06:30:56;2023-06-01 06:49:26;18,5;;177992706;177993086
U12;1201;I;13;06:00:00 - 06:29:59;01/06/2023;4;06:49:26;2023-06-01 07:03:50;14,4;;177993086;177993017
U12;1201;I;13;06:00:00 - 06:29:59;01/06/2023;5;06:30:56;2023-06-01 06:49:26;18,5;;177992706;177993086
U12;1201;I;13;06:00:00 - 06:29:59;01/06/2023;5;06:49:26;2023-06-01 07:03:50;14,4;;177993086;177993017
U12;1201;I;13;06:00:00 - 06:29:59;01/06/2023;6;06:54:56;2023-06-01 07:23:57;29,016666666666666;;177992706;177993086
U12;1201;I;13;06:00:00 - 06:29:59;01/06/2023;6;07:23:57;2023-06-01 07:37:50;13,883333333333333;;177993086;177993017
U12;1201;I;14;06:30:00 - 06:59:59;01/06/2023;0;06:32:19;07:29:59;57,666666666666664;Intervalo construido con fin de periodo;177993017;
U12;1201;I;14;06:30:00 - 06:59:59;01/06/2023;1;06:32:19;07:29:59;57,666666666666664;Intervalo construido con fin de periodo;177993017;
U12;1201;I;14;06:30:00 - 06:59:59;01/06/2023;2;06:32:19;07:29:59;57,666666666666664;Intervalo construido con fin de periodo;177993017;
U12;1201;I;14;06:30:00 - 06:59:59;01/06/2023;3;06:32:19;07:29:59;57,666666666666664;Intervalo construido con fin de periodo;177993017;
U12;1201;I;14;06:30:00 - 06:59:59;01/06/2023;4;06:32:19;07:29:59;57,666666666666664;Intervalo construido con fin de periodo;177993017;
U12;1201;I;14;06:30:00 - 06:59:59;01/06/2023;5;06:32:19;07:29:59;57,666666666666664;Intervalo construido con fin de periodo;177993017;
U12;1201;I;14;06:30:00 - 06:59:59;01/06/2023;6;06:32:19;07:29:59;57,666666666666664;Intervalo construido con fin de periodo;177993017;
U12;1201;I;15;07:00:00 - 07:29:59;01/06/2023;0;07:00:00;07:59:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;15;07:00:00 - 07:29:59;01/06/2023;1;07:00:00;07:59:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;15;07:00:00 - 07:29:59;01/06/2023;2;07:00:00;07:59:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;15;07:00:00 - 07:29:59;01/06/2023;3;07:00:00;07:59:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;15;07:00:00 - 07:29:59;01/06/2023;4;07:00:00;07:59:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;15;07:00:00 - 07:29:59;01/06/2023;5;07:00:00;07:59:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;15;07:00:00 - 07:29:59;01/06/2023;6;07:00:00;07:59:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:30:00;08:29:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;16;07:30:00 - 07:59:59;01/06/2023;1;07:30:00;08:29:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;16;07:30:00 - 07:59:59;01/06/2023;2;07:30:00;08:29:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;16;07:30:00 - 07:59:59;01/06/2023;3;07:30:00;08:29:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;16;07:30:00 - 07:59:59;01/06/2023;4;07:30:00;08:29:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;16;07:30:00 - 07:59:59;01/06/2023;5;07:30:00;08:29:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;16;07:30:00 - 07:59:59;01/06/2023;6;07:30:00;08:29:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;17;08:00:00 - 08:29:59;01/06/2023;0;08:00:00;08:59:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;17;08:00:00 - 08:29:59;01/06/2023;1;08:00:00;08:59:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;17;08:00:00 - 08:29:59;01/06/2023;2;08:00:00;08:59:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;17;08:00:00 - 08:29:59;01/06/2023;3;08:00:00;08:59:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;17;08:00:00 - 08:29:59;01/06/2023;4;08:00:00;08:59:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;17;08:00:00 - 08:29:59;01/06/2023;5;08:00:00;08:59:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;17;08:00:00 - 08:29:59;01/06/2023;6;08:00:00;08:59:59;59,983333333333334;Intervalo construido con tiempo de periodo;;
U12;1201;I;18;08:30:00 - 08:59:59;01/06/2023;0;08:30:00;09:20:26;50,43333333333333;Intervalo construido con inicio de periodo;;
U12;1201;I;18;08:30:00 - 08:59:59;01/06/2023;1;08:30:00;09:20:26;50,43333333333333;Intervalo construido con inicio de periodo;;
U12;1201;I;18;08:30:00 - 08:59:59;01/06/2023;2;08:30:00;09:20:26;50,43333333333333;Intervalo construido con inicio de periodo;;
U12;1201;I;18;08:30:00 - 08:59:59;01/06/2023;3;08:30:00;09:20:26;50,43333333333333;Intervalo construido con inicio de periodo;;
U12;1201;I;18;08:30:00 - 08:59:59;01/06/2023;4;08:30:00;09:20:26;50,43333333333333;Intervalo construido con inicio de periodo;;
U12;1201;I;18;08:30:00 - 08:59:59;01/06/2023;5;08:30:00;09:20:26;50,43333333333333;Intervalo construido con inicio de periodo;;
U12;1201;I;18;08:30:00 - 08:59:59;01/06/2023;6;08:30:00;09:20:26;50,43333333333333;Intervalo construido con inicio de periodo;;
U12;1201;I;19;09:00:00 - 09:29:59;01/06/2023;0;09:20:26;2023-06-01 09:27:47;7,35;;177992992;177992945
U12;1201;I;19;09:00:00 - 09:29:59;01/06/2023;0;09:27:47;2023-06-01 09:45:53;18,1;;177992945;177992793
U12;1201;I;19;09:00:00 - 09:29:59;01/06/2023;1;10:02:18;2023-06-01 10:07:57;5,65;;177992945;177992992
U12;1201;I;19;09:00:00 - 09:29:59;01/06/2023;1;10:07:57;2023-06-01 10:23:23;15,433333333333334;;177992992;177992793
U12;1201;I;19;09:00:00 - 09:29:59;01/06/2023;2;10:02:18;2023-06-01 10:07:57;5,65;;177992945;177992992
U12;1201;I;19;09:00:00 - 09:29:59;01/06/2023;2;10:07:57;2023-06-01 10:23:23;15,433333333333334;;177992992;177992793
U12;1201;I;19;09:00:00 - 09:29:59;01/06/2023;3;10:02:18;2023-06-01 10:07:57;5,65;;177992945;177992992
U12;1201;I;19;09:00:00 - 09:29:59;01/06/2023;3;10:07:57;2023-06-01 10:23:23;15,433333333333334;;177992992;177992793
U12;1201;I;19;09:00:00 - 09:29:59;01/06/2023;4;10:02:18;2023-06-01 10:07:57;5,65;;177992945;177992992
U12;1201;I;19;09:00:00 - 09:29:59;01/06/2023;4;10:07:57;2023-06-01 10:23:23;15,433333333333334;;177992992;177992793
U12;1201;I;19;09:00:00 - 09:29:59;01/06/2023;5;10:02:18;2023-06-01 10:07:57;5,65;;177992945;177992992
U12;1201;I;19;09:00:00 - 09:29:59;01/06/2023;5;10:07:57;2023-06-01 10:23:23;15,433333333333334;;177992992;177992793
U12;1201;I;19;09:00:00 - 09:29:59;01/06/2023;6;10:38:48;2023-06-01 10:46:27;7,65;;177992945;177992992
U12;1201;I;19;09:00:00 - 09:29:59;01/06/2023;6;10:46:27;2023-06-01 10:49:24;2,95;;177992992;177992793
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;0;09:45:53;2023-06-01 09:53:41;7,8;;177992793;177992825
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;0;09:53:41;2023-06-01 09:53:51;0,16666666666666666;;177992825;177992852
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;0;09:53:51;2023-06-01 10:10:58;17,116666666666667;;177992852;177992726
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;1;10:23:23;2023-06-01 10:41:42;18,316666666666666;;177992793;177992825
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;1;10:41:42;2023-06-01 10:42:52;1,1666666666666667;;177992825;177992852
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;1;10:42:52;2023-06-01 10:56:59;14,116666666666667;;177992852;177992726
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;2;10:23:23;2023-06-01 10:41:42;18,316666666666666;;177992793;177992825
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;2;10:41:42;2023-06-01 10:42:52;1,1666666666666667;;177992825;177992852
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;2;10:42:52;2023-06-01 10:56:59;14,116666666666667;;177992852;177992726
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;3;10:23:23;2023-06-01 10:41:42;18,316666666666666;;177992793;177992825
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;3;10:41:42;2023-06-01 10:42:52;1,1666666666666667;;177992825;177992852
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;3;10:42:52;2023-06-01 10:56:59;14,116666666666667;;177992852;177992726
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;4;10:23:23;2023-06-01 10:41:42;18,316666666666666;;177992793;177992825
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;4;10:41:42;2023-06-01 10:42:52;1,1666666666666667;;177992825;177992852
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;4;10:42:52;2023-06-01 10:56:59;14,116666666666667;;177992852;177992726
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;5;10:23:23;2023-06-01 10:41:42;18,316666666666666;;177992793;177992825
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;5;10:41:42;2023-06-01 10:42:52;1,1666666666666667;;177992825;177992852
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;5;10:42:52;2023-06-01 10:56:59;14,116666666666667;;177992852;177992726
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;6;10:49:24;2023-06-01 11:11:43;22,316666666666666;;177992793;177992825
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;6;11:11:43;2023-06-01 11:16:52;5,15;;177992825;177992852
U12;1201;I;20;09:30:00 - 09:59:59;01/06/2023;6;11:16:52;2023-06-01 11:26:59;10,116666666666667;;177992852;177992726
U12;1201;I;21;10:00:00 - 10:29:59;01/06/2023;0;10:10:58;2023-06-01 10:18:27;7,483333333333333;;177992726;177992980
U12;1201;I;21;10:00:00 - 10:29:59;01/06/2023;0;10:18:27;2023-06-01 10:33:35;15,133333333333333;;177992980;177992839
U12;1201;I;21;10:00:00 - 10:29:59;01/06/2023;1;10:56:59;2023-06-01 11:00:58;3,9833333333333334;;177992726;177992980
U12;1201;I;21;10:00:00 - 10:29:59;01/06/2023;1;11:00:58;2023-06-01 11:08:36;7,633333333333334;;177992980;177992839
U12;1201;I;21;10:00:00 - 10:29:59;01/06/2023;2;10:56:59;2023-06-01 11:00:58;3,9833333333333334;;177992726;177992980
U12;1201;I;21;10:00:00 - 10:29:59;01/06/2023;2;11:00:58;2023-06-01 11:08:36;7,633333333333334;;177992980;177992839
U12;1201;I;21;10:00:00 - 10:29:59;01/06/2023;3;10:56:59;2023-06-01 11:00:58;3,9833333333333334;;177992726;177992980
U12;1201;I;21;10:00:00 - 10:29:59;01/06/2023;3;11:00:58;2023-06-01 11:08:36;7,633333333333334;;177992980;177992839
U12;1201;I;21;10:00:00 - 10:29:59;01/06/2023;4;10:56:59;2023-06-01 11:00:58;3,9833333333333334;;177992726;177992980
U12;1201;I;21;10:00:00 - 10:29:59;01/06/2023;4;11:00:58;2023-06-01 11:08:36;7,633333333333334;;177992980;177992839
U12;1201;I;21;10:00:00 - 10:29:59;01/06/2023;5;10:56:59;2023-06-01 11:00:58;3,9833333333333334;;177992726;177992980
U12;1201;I;21;10:00:00 - 10:29:59;01/06/2023;5;11:00:58;2023-06-01 11:08:36;7,633333333333334;;177992980;177992839
U12;1201;I;21;10:00:00 - 10:29:59;01/06/2023;6;11:26:59;2023-06-01 11:35:28;8,483333333333333;;177992726;177992980
U12;1201;I;21;10:00:00 - 10:29:59;01/06/2023;6;11:35:28;2023-06-01 11:43:36;8,133333333333333;;177992980;177992839
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;0;10:33:35;2023-06-01 10:45:11;11,6;;177992839;177992773
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;0;10:45:11;2023-06-01 10:53:25;8,233333333333333;;177992773;177992760
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;0;10:53:25;2023-06-01 11:17:28;24,05;;177992760;177992994
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;1;11:08:36;2023-06-01 11:26:42;18,1;;177992839;177992773
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;1;11:26:42;2023-06-01 11:32:25;5,716666666666667;;177992773;177992760
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;1;11:32:25;2023-06-01 11:59:09;26,733333333333334;;177992760;177993045
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;2;11:08:36;2023-06-01 11:26:42;18,1;;177992839;177992773
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;2;11:26:42;2023-06-01 11:32:25;5,716666666666667;;177992773;177992760
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;2;11:32:25;2023-06-01 11:59:09;26,733333333333334;;177992760;177993045
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;3;11:08:36;2023-06-01 11:26:42;18,1;;177992839;177992773
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;3;11:26:42;2023-06-01 11:32:25;5,716666666666667;;177992773;177992760
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;3;11:32:25;2023-06-01 11:59:09;26,733333333333334;;177992760;177993045
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;4;11:08:36;2023-06-01 11:26:42;18,1;;177992839;177992773
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;4;11:26:42;2023-06-01 11:32:25;5,716666666666667;;177992773;177992760
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;4;11:32:25;2023-06-01 11:59:09;26,733333333333334;;177992760;177993045
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;5;11:08:36;2023-06-01 11:26:42;18,1;;177992839;177992773
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;5;11:26:42;2023-06-01 11:32:25;5,716666666666667;;177992773;177992760
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;5;11:32:25;2023-06-01 11:59:09;26,733333333333334;;177992760;177993045
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;6;11:43:36;2023-06-01 11:58:42;15,1;;177992839;177992773
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;6;11:58:42;2023-06-01 11:59:26;0,7333333333333333;;177992773;177992760
U12;1201;I;22;10:30:00 - 10:59:59;01/06/2023;6;11:59:26;2023-06-01 12:32:10;32,733333333333334;;177992760;177993045
U12;1201;I;23;11:00:00 - 11:29:59;01/06/2023;0;11:17:28;2023-06-01 11:19:09;1,6833333333333333;;177992994;177993045
U12;1201;I;23;11:00:00 - 11:29:59;01/06/2023;0;11:19:09;2023-06-01 11:34:11;15,033333333333333;;177993045;177992677
U12;1201;I;23;11:00:00 - 11:29:59;01/06/2023;1;11:59:09;2023-06-01 12:08:28;9,316666666666666;;177993045;177992994
U12;1201;I;23;11:00:00 - 11:29:59;01/06/2023;1;12:08:28;2023-06-01 12:09:42;1,2333333333333334;;177992994;177992677
U12;1201;I;23;11:00:00 - 11:29:59;01/06/2023;2;11:59:09;2023-06-01 12:08:28;9,316666666666666;;177993045;177992994
U12;1201;I;23;11:00:00 - 11:29:59;01/06/2023;2;12:08:28;2023-06-01 12:09:42;1,2333333333333334;;177992994;177992677
U12;1201;I;23;11:00:00 - 11:29:59;01/06/2023;3;11:59:09;2023-06-01 12:08:28;9,316666666666666;;177993045;177992994
U12;1201;I;23;11:00:00 - 11:29:59;01/06/2023;3;12:08:28;2023-06-01 12:09:42;1,2333333333333334;;177992994;177992677
U12;1201;I;23;11:00:00 - 11:29:59;01/06/2023;4;11:59:09;2023-06-01 12:08:28;9,316666666666666;;177993045;177992994
U12;1201;I;23;11:00:00 - 11:29:59;01/06/2023;4;12:08:28;2023-06-01 12:09:42;1,2333333333333334;;177992994;177992677
U12;1201;I;23;11:00:00 - 11:29:59;01/06/2023;5;11:59:09;2023-06-01 12:08:28;9,316666666666666;;177993045;177992994
U12;1201;I;23;11:00:00 - 11:29:59;01/06/2023;5;12:08:28;2023-06-01 12:09:42;1,2333333333333334;;177992994;177992677
U12;1201;I;23;11:00:00 - 11:29:59;01/06/2023;6;12:32:10;2023-06-01 12:40:12;8,033333333333333;;177993045;177992677
U12;1201;I;23;11:00:00 - 11:29:59;01/06/2023;6;12:40:12;2023-06-01 12:46:59;6,783333333333333;;177992677;177992994
U12;1201;I;24;11:30:00 - 11:59:59;01/06/2023;0;11:34:11;2023-06-01 11:46:00;11,816666666666666;;177992677;177992794
U12;1201;I;24;11:30:00 - 11:59:59;01/06/2023;0;11:46:00;2023-06-01 12:12:50;26,833333333333332;;177992794;177992982
U12;1201;I;24;11:30:00 - 11:59:59;01/06/2023;1;12:09:42;2023-06-01 12:28:00;18,3;;177992677;177992794
U12;1201;I;24;11:30:00 - 11:59:59;01/06/2023;1;12:28:00;2023-06-01 12:53:21;25,35;;177992794;177992982
U12;1201;I;24;11:30:00 - 11:59:59;01/06/2023;2;12:09:42;2023-06-01 12:28:00;18,3;;177992677;177992794
U12;1201;I;24;11:30:00 - 11:59:59;01/06/2023;2;12:28:00;2023-06-01 12:53:21;25,35;;177992794;177992982
U12;1201;I;24;11:30:00 - 11:59:59;01/06/2023;3;12:09:42;2023-06-01 12:28:00;18,3;;177992677;177992794
U12;1201;I;24;11:30:00 - 11:59:59;01/06/2023;3;12:28:00;2023-06-01 12:53:21;25,35;;177992794;177992982
U12;1201;I;24;11:30:00 - 11:59:59;01/06/2023;4;12:09:42;2023-06-01 12:28:00;18,3;;177992677;177992794
U12;1201;I;24;11:30:00 - 11:59:59;01/06/2023;4;12:28:00;2023-06-01 12:53:21;25,35;;177992794;177992982
U12;1201;I;24;11:30:00 - 11:59:59;01/06/2023;5;12:09:42;2023-06-01 12:28:00;18,3;;177992677;177992794
U12;1201;I;24;11:30:00 - 11:59:59;01/06/2023;5;12:28:00;2023-06-01 12:53:21;25,35;;177992794;177992982
U12;1201;I;24;11:30:00 - 11:59:59;01/06/2023;6;12:46:59;2023-06-01 13:07:01;20,033333333333335;;177992994;177992794
U12;1201;I;24;11:30:00 - 11:59:59;01/06/2023;6;13:07:01;2023-06-01 13:22:22;15,35;;177992794;177992982
U12;1201;I;25;12:00:00 - 12:29:59;01/06/2023;0;12:12:50;2023-06-01 12:17:45;4,916666666666667;;177992982;177992935
U12;1201;I;25;12:00:00 - 12:29:59;01/06/2023;0;12:17:45;2023-06-01 12:26:10;8,416666666666666;;177992935;177992728
U12;1201;I;25;12:00:00 - 12:29:59;01/06/2023;1;12:53:21;2023-06-01 12:56:46;3,4166666666666665;;177992982;177992935
U12;1201;I;25;12:00:00 - 12:29:59;01/06/2023;1;12:56:46;2023-06-01 13:05:11;8,416666666666666;;177992935;177992728
U12;1201;I;25;12:00:00 - 12:29:59;01/06/2023;2;12:53:21;2023-06-01 12:56:46;3,4166666666666665;;177992982;177992935
U12;1201;I;25;12:00:00 - 12:29:59;01/06/2023;2;12:56:46;2023-06-01 13:05:11;8,416666666666666;;177992935;177992728
U12;1201;I;25;12:00:00 - 12:29:59;01/06/2023;3;12:53:21;2023-06-01 12:56:46;3,4166666666666665;;177992982;177992935
U12;1201;I;25;12:00:00 - 12:29:59;01/06/2023;3;12:56:46;2023-06-01 13:05:11;8,416666666666666;;177992935;177992728
U12;1201;I;25;12:00:00 - 12:29:59;01/06/2023;4;12:53:21;2023-06-01 12:56:46;3,4166666666666665;;177992982;177992935
U12;1201;I;25;12:00:00 - 12:29:59;01/06/2023;4;12:56:46;2023-06-01 13:05:11;8,416666666666666;;177992935;177992728
U12;1201;I;25;12:00:00 - 12:29:59;01/06/2023;5;12:53:21;2023-06-01 12:56:46;3,4166666666666665;;177992982;177992935
U12;1201;I;25;12:00:00 - 12:29:59;01/06/2023;5;12:56:46;2023-06-01 13:05:11;8,416666666666666;;177992935;177992728
U12;1201;I;25;12:00:00 - 12:29:59;01/06/2023;6;13:22:22;2023-06-01 13:35:17;12,916666666666666;;177992982;177992935
U12;1201;I;25;12:00:00 - 12:29:59;01/06/2023;6;13:35:17;2023-06-01 13:40:11;4,9;;177992935;177992728
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;0;12:26:10;2023-06-01 12:45:00;18,833333333333332;;177992728;177992873
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;0;12:45:00;2023-06-01 12:57:54;12,9;;177992873;177993076
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;0;12:57:54;2023-06-01 13:14:02;16,133333333333333;;177993076;177992762
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;1;13:05:11;2023-06-01 13:28:01;22,833333333333332;;177992728;177992873
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;1;13:28:01;2023-06-01 13:35:25;7,4;;177992873;177993076
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;1;13:35:25;2023-06-01 13:54:34;19,15;;177993076;177992762
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;2;13:05:11;2023-06-01 13:28:01;22,833333333333332;;177992728;177992873
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;2;13:28:01;2023-06-01 13:35:25;7,4;;177992873;177993076
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;2;13:35:25;2023-06-01 13:54:34;19,15;;177993076;177992762
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;3;13:05:11;2023-06-01 13:28:01;22,833333333333332;;177992728;177992873
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;3;13:28:01;2023-06-01 13:35:25;7,4;;177992873;177993076
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;3;13:35:25;2023-06-01 13:54:34;19,15;;177993076;177992762
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;4;13:05:11;2023-06-01 13:28:01;22,833333333333332;;177992728;177992873
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;4;13:28:01;2023-06-01 13:35:25;7,4;;177992873;177993076
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;4;13:35:25;2023-06-01 13:54:34;19,15;;177993076;177992762
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;5;13:05:11;2023-06-01 13:28:01;22,833333333333332;;177992728;177992873
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;5;13:28:01;2023-06-01 13:35:25;7,4;;177992873;177993076
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;5;13:35:25;2023-06-01 13:54:34;19,15;;177993076;177992762
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;6;13:40:11;2023-06-01 14:06:55;26,733333333333334;;177992728;177993076
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;6;14:06:55;2023-06-01 14:07:32;0,6166666666666667;;177993076;177992873
U12;1201;I;26;12:30:00 - 12:59:59;01/06/2023;6;14:07:32;2023-06-01 14:30:34;23,033333333333335;;177992873;177992762
U12;1201;I;27;13:00:00 - 13:29:59;01/06/2023;0;13:14:02;2023-06-01 13:23:33;9,516666666666667;;177992762;177993059
U12;1201;I;27;13:00:00 - 13:29:59;01/06/2023;0;13:23:33;2023-06-01 13:35:57;12,4;;177993059;177992741
U12;1201;I;27;13:00:00 - 13:29:59;01/06/2023;1;13:54:34;2023-06-01 14:04:05;9,516666666666667;;177992762;177993059
U12;1201;I;27;13:00:00 - 13:29:59;01/06/2023;1;14:04:05;2023-06-01 14:11:28;7,383333333333334;;177993059;177992741
U12;1201;I;27;13:00:00 - 13:29:59;01/06/2023;2;13:54:34;2023-06-01 14:04:05;9,516666666666667;;177992762;177993059
U12;1201;I;27;13:00:00 - 13:29:59;01/06/2023;2;14:04:05;2023-06-01 14:11:28;7,383333333333334;;177993059;177992741
U12;1201;I;27;13:00:00 - 13:29:59;01/06/2023;3;13:54:34;2023-06-01 14:04:05;9,516666666666667;;177992762;177993059
U12;1201;I;27;13:00:00 - 13:29:59;01/06/2023;3;14:04:05;2023-06-01 14:11:28;7,383333333333334;;177993059;177992741
U12;1201;I;27;13:00:00 - 13:29:59;01/06/2023;4;13:54:34;2023-06-01 14:04:05;9,516666666666667;;177992762;177993059
U12;1201;I;27;13:00:00 - 13:29:59;01/06/2023;4;14:04:05;2023-06-01 14:11:28;7,383333333333334;;177993059;177992741
U12;1201;I;27;13:00:00 - 13:29:59;01/06/2023;5;13:54:34;2023-06-01 14:04:05;9,516666666666667;;177992762;177993059
U12;1201;I;27;13:00:00 - 13:29:59;01/06/2023;5;14:04:05;2023-06-01 14:11:28;7,383333333333334;;177993059;177992741
U12;1201;I;27;13:00:00 - 13:29:59;01/06/2023;6;14:30:34;2023-06-01 14:39:05;8,516666666666667;;177992762;177993059
U12;1201;I;27;13:00:00 - 13:29:59;01/06/2023;6;14:39:05;2023-06-01 14:45:28;6,383333333333334;;177993059;177992741
U12;1201;I;28;13:30:00 - 13:59:59;01/06/2023;0;13:35:57;2023-06-01 13:46:45;10,8;;177992741;177993010
U12;1201;I;28;13:30:00 - 13:59:59;01/06/2023;0;13:46:45;2023-06-01 13:59:44;12,983333333333333;;177993010;177993001
U12;1201;I;28;13:30:00 - 13:59:59;01/06/2023;0;13:59:44;2023-06-01 14:11:53;12,15;;177993001;177992886
U12;1201;I;28;13:30:00 - 13:59:59;01/06/2023;1;14:11:28;2023-06-01 14:24:46;13,3;;177992741;177993010
U12;1201;I;28;13:30:00 - 13:59:59;01/06/2023;1;14:24:46;2023-06-01 14:53:39;28,883333333333333;;177993010;177993033
U12;1201;I;28;13:30:00 - 13:59:59;01/06/2023;1;14:53:39;2023-06-01 14:53:46;0,11666666666666667;;177993033;177993001
