unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U12;T1205;I;SPBR29;01/04/2023 05:32:58;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:25:59;
U12;T1205;I;SPBS39;01/04/2023 06:02:03;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 06:36:33;
U12;T1205;I;SPBF25;01/04/2023 06:32:52;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:13:53;
U12;T1205;I;SPBF44;01/04/2023 06:42:46;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:28:17;
U12;T1205;I;SPBS58;01/04/2023 06:53:46;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:28:47;
U12;T1205;I;SPBS49;01/04/2023 07:03:27;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 07:45:58;
U12;T1205;I;SPBG34;01/04/2023 07:14:53;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:00:53;
U12;T1205;I;SPBL78;01/04/2023 07:26:24;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:13:25;
U12;T1205;I;SPBL85;01/04/2023 07:38:00;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:20:30;
U12;T1205;I;SPBL98;01/04/2023 07:51:15;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:32:46;
U12;T1205;I;SPBG12;01/04/2023 08:02:35;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 08:45:35;
U12;T1205;I;SPBF25;01/04/2023 08:20:23;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 08:57:24;
U12;T1205;I;SPBS39;01/04/2023 08:37:15;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:24:46;
U12;T1205;I;SPBR29;01/04/2023 08:50:45;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:29:15;
U12;T1205;I;SPBP28;01/04/2023 09:04:08;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:05:09;
U12;T1205;I;SPBF69;01/04/2023 09:15:59;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:07:29;
U12;T1205;I;SPBF45;01/04/2023 09:28:05;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:20:35;
U12;T1205;I;SPBF44;01/04/2023 09:40:19;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:28:49;
U12;T1205;I;SPBS49;01/04/2023 09:52:00;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:43:31;
U12;T1205;I;SPBP26;01/04/2023 10:04:30;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 11:03:02;
U12;T1205;I;SPBS58;01/04/2023 10:20:03;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 11:06:34;
U12;T1205;I;SPBG34;01/04/2023 10:28:25;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 11:26:26;
U12;T1205;I;SPBL78;01/04/2023 10:39:57;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:44:58;
U12;T1205;I;SPBL85;01/04/2023 10:58:02;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:56:33;
U12;T1205;I;SPBL98;01/04/2023 11:14:01;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:17:02;
U12;T1205;I;SPBR29;01/04/2023 11:34:27;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:28:28;Sabado, Sabado 11:00, 11:00:00, 11:29:59
U12;T1205;I;SPBS39;01/04/2023 11:44:33;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:33:33;
U12;T1205;I;SPBF25;01/04/2023 11:53:56;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:55:57;
U12;T1205;I;SPBF69;01/04/2023 12:17:54;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 13:24:55;
U12;T1205;I;SPBP30;01/04/2023 12:30:29;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:22:00;Sabado, Sabado 12:00, 12:00:00, 12:29:59
U12;T1205;I;SPBF45;01/04/2023 12:44:37;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:57:38;
U12;T1205;I;SPBF44;01/04/2023 12:54:21;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 14:03:52;
U12;T1205;I;SPBP26;01/04/2023 13:06:11;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 14:12:12;
U12;T1205;I;PGBY38;01/04/2023 13:20:27;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 14:34:29;
U12;T1205;I;PFZK79;01/04/2023 13:47:56;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 15:03:58;
U12;T1205;I;SPBG22;01/04/2023 13:58:14;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 15:02:45;
U12;T1205;I;PGKP65;01/04/2023 14:11:57;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 15:19:58;
U12;T1205;I;SPBL98;01/04/2023 14:24:04;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 15:21:05;
U12;T1205;I;PGTT86;01/04/2023 14:33:59;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 15:36:29;
U12;T1205;I;SPBG12;01/04/2023 14:48:18;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 15:45:48;
U12;T1205;I;SPBL70;01/04/2023 14:58:13;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 15:59:14;
U12;T1205;I;SPBL83;01/04/2023 15:08:08;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 15:57:38;
U12;T1205;I;SPBP30;01/04/2023 15:18:02;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 16:13:33;
U12;T1205;I;SPBG34;01/04/2023 15:38:03;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:43:03;
U12;T1205;I;SPBP26;01/04/2023 15:48:12;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:48:43;
U12;T1205;I;SPBL85;01/04/2023 16:03:40;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 16:52:40;
U12;T1205;I;SPBF25;01/04/2023 16:19:58;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 17:16:59;
U12;T1205;I;SPBS63;01/04/2023 16:33:23;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 17:25:53;
U12;T1205;I;SPBP91;01/04/2023 16:45:43;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 17:38:44;
U12;T1205;I;PFZK79;01/04/2023 17:00:19;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 17:39:50;Sabado, Sabado 16:30, 16:30:00, 16:59:59
U12;T1205;I;PGBY38;01/04/2023 17:09:32;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 18:07:03;
U12;T1205;I;PGTT86;01/04/2023 17:23:00;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 18:15:01;
U12;T1205;I;SPBL83;01/04/2023 17:42:44;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 18:41:45;
U12;T1205;I;SPBG34;01/04/2023 18:03:22;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 18:57:53;
U12;T1205;I;SPBL85;01/04/2023 18:17:34;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 19:08:05;
U12;T1205;I;SPBS58;01/04/2023 18:35:16;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 19:37:47;
U12;T1205;I;SPBS69;01/04/2023 18:46:56;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 19:33:27;
U12;T1205;I;SPBF25;01/04/2023 18:57:23;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 19:59:54;
U12;T1205;I;SPBS63;01/04/2023 19:04:46;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 19:55:46;
U12;T1205;I;SPBP90;01/04/2023 19:22:00;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 20:20:00;
U12;T1205;I;SPBP96;01/04/2023 19:34:07;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 20:38:37;
U12;T1205;I;SPBP91;01/04/2023 19:44:38;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 20:39:08;
U12;T1205;I;PGBY38;01/04/2023 19:58:04;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 20:59:05;
U12;T1205;I;SPBL64;01/04/2023 20:14:23;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 21:07:54;
U12;T1205;I;PGTT86;01/04/2023 20:23:03;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 21:11:05;
U12;T1205;I;SPBL83;01/04/2023 20:36:17;Sabado, Sabado 20:30, 20:30:00, 20:59:59;01/04/2023 21:28:18;
U12;T1205;I;SPBG34;01/04/2023 20:47:30;Sabado, Sabado 20:30, 20:30:00, 20:59:59;01/04/2023 21:36:30;
U12;T1205;I;SPBL85;01/04/2023 21:04:51;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 21:57:22;
U12;T1205;I;SPBS69;01/04/2023 21:24:51;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 22:10:52;
U12;T1205;I;SPBF25;01/04/2023 21:42:59;Sabado, Sabado 21:30, 21:30:00, 21:59:59;01/04/2023 22:35:30;
U12;T1205;I;SPBP91;01/04/2023 21:55:01;Sabado, Sabado 21:30, 21:30:00, 21:59:59;01/04/2023 22:34:02;
U12;T1205;I;SPBP90;01/04/2023 22:04:02;Sabado, Sabado 22:00, 22:00:00, 22:29:59;01/04/2023 22:56:03;
U12;T1205;I;PGBY66;01/04/2023 22:23:17;Sabado, Sabado 22:00, 22:00:00, 22:29:59;01/04/2023 23:10:18;
U12;T1205;I;SPBP96;01/04/2023 22:44:21;Sabado, Sabado 22:30, 22:30:00, 22:59:59;01/04/2023 23:23:51;
U12;T1205;R;SPBS58;01/04/2023 05:32:14;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:13:16;
U12;T1205;R;SPBS49;01/04/2023 05:50:26;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:34:26;
U12;T1205;R;SPBG34;01/04/2023 06:10:08;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 06:51:09;
U12;T1205;R;SPBL78;01/04/2023 06:31:54;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:20:24;
U12;T1205;R;SPBL85;01/04/2023 06:39:59;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:21:59;
U12;T1205;R;SPBL98;01/04/2023 06:50:44;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:38:45;
U12;T1205;R;SPBS39;01/04/2023 07:35:44;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:25:15;
U12;T1205;R;SPBF69;01/04/2023 07:48:28;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:34:28;
U12;T1205;R;SPBR29;01/04/2023 07:59:44;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:30:15;
U12;T1205;R;SPBF45;01/04/2023 08:00:04;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 08:50:34;
U12;T1205;R;SPBF44;01/04/2023 08:12:48;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:08:18;
U12;T1205;R;SPBS49;01/04/2023 08:23:58;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:19:00;
U12;T1205;R;SPBP26;01/04/2023 08:32:34;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:30:35;
U12;T1205;R;SPBS58;01/04/2023 08:56:32;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 10:02:33;
U12;T1205;R;SPBG34;01/04/2023 08:59:54;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 10:14:25;Sabado, Sabado 09:00, 09:00:00, 09:29:59
U12;T1205;R;SPBL78;01/04/2023 09:11:56;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:26:27;
U12;T1205;R;SPBL85;01/04/2023 09:35:31;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:51:02;
U12;T1205;R;SPBL98;01/04/2023 09:53:00;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 11:05:31;
U12;T1205;R;SPBG12;01/04/2023 10:00:13;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 11:07:14;
U12;T1205;R;SPBS39;01/04/2023 10:13:51;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 11:22:22;
U12;T1205;R;SPBR29;01/04/2023 10:25:26;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 11:20:57;
U12;T1205;R;SPBF25;01/04/2023 10:36:25;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:42:56;
U12;T1205;R;SPBF69;01/04/2023 10:48:23;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 12:10:54;
U12;T1205;R;SPBP30;01/04/2023 11:01:58;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:12:59;
U12;T1205;R;SPBF45;01/04/2023 11:12:06;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:32:37;
U12;T1205;R;SPBF44;01/04/2023 11:24:20;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:39:51;
U12;T1205;R;SPBP26;01/04/2023 11:37:10;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:53:41;
U12;T1205;R;PGBY38;01/04/2023 11:47:26;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 13:00:57;
U12;T1205;R;PFZK79;01/04/2023 12:02:23;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 13:33:25;
U12;T1205;R;SPBG22;01/04/2023 12:16:13;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 13:39:44;
U12;T1205;R;PGKP65;01/04/2023 12:25:25;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 13:45:56;
U12;T1205;R;SPBL98;01/04/2023 12:39:32;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:51:04;
U12;T1205;R;PGTT86;01/04/2023 12:47:57;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 14:11:28;
U12;T1205;R;SPBG12;01/04/2023 13:00:46;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 14:29:16;
U12;T1205;R;SPBL70;01/04/2023 13:15:42;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 14:34:13;
U12;T1205;R;SPBL83;01/04/2023 13:34:36;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 14:44:07;
U12;T1205;R;SPBP30;01/04/2023 13:45:30;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 14:54:32;
U12;T1205;R;SPBG34;01/04/2023 14:11:01;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 15:16:32;
U12;T1205;R;SPBP26;01/04/2023 14:25:41;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 15:26:42;
U12;T1205;R;SPBL85;01/04/2023 14:45:39;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 15:44:09;
U12;T1205;R;SPBF25;01/04/2023 14:54:26;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 15:52:28;
U12;T1205;R;SPBS63;01/04/2023 15:05:55;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 16:00:56;
U12;T1205;R;SPBP91;01/04/2023 15:19:12;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 16:12:43;
U12;T1205;R;PFZK79;01/04/2023 15:30:19;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:30:50;
U12;T1205;R;PGBY38;01/04/2023 15:42:30;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:36:31;
U12;T1205;R;PGTT86;01/04/2023 15:52:59;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:38:00;
U12;T1205;R;SPBL83;01/04/2023 16:07:13;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 17:00:44;
U12;T1205;R;SPBG34;01/04/2023 16:52:22;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 17:45:52;
U12;T1205;R;SPBL85;01/04/2023 17:03:55;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 17:50:26;
U12;T1205;R;SPBS58;01/04/2023 17:19:15;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 18:18:16;
U12;T1205;R;SPBS69;01/04/2023 17:33:28;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 18:24:59;
U12;T1205;R;SPBF25;01/04/2023 17:42:23;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 18:32:53;
U12;T1205;R;SPBS63;01/04/2023 17:53:46;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 18:42:16;
U12;T1205;R;SPBP90;01/04/2023 18:06:29;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 18:58:29;
U12;T1205;R;SPBP96;01/04/2023 18:20:06;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 19:12:06;
U12;T1205;R;SPBP91;01/04/2023 18:30:07;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 19:18:07;
U12;T1205;R;PGBY38;01/04/2023 18:43:03;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 19:40:34;
U12;T1205;R;SPBL64;01/04/2023 18:54:16;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 19:43:16;
U12;T1205;R;PGTT86;01/04/2023 19:06:02;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 19:54:03;
U12;T1205;R;SPBL83;01/04/2023 19:18:16;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 20:07:47;
U12;T1205;R;SPBG34;01/04/2023 19:30:29;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 20:22:29;
U12;T1205;R;SPBL85;01/04/2023 19:42:50;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 20:38:51;
U12;T1205;R;SPBS69;01/04/2023 19:54:57;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 20:43:28;
U12;T1205;R;PGKP65;01/04/2023 20:14:09;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 21:08:11;
U12;T1205;R;SPBF25;01/04/2023 20:23:59;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 21:16:30;
U12;T1205;R;SPBP90;01/04/2023 20:35:30;Sabado, Sabado 20:30, 20:30:00, 20:59:59;01/04/2023 21:27:02;
U12;T1205;R;PGBY66;01/04/2023 20:52:45;Sabado, Sabado 20:30, 20:30:00, 20:59:59;01/04/2023 21:41:46;
U12;T1205;R;SPBP91;01/04/2023 21:05:01;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 21:51:01;
U12;T1205;R;SPBP96;01/04/2023 21:21:20;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 22:07:20;
U12;T1205;R;PGBY38;01/04/2023 21:40:35;Sabado, Sabado 21:30, 21:30:00, 21:59:59;01/04/2023 22:33:06;
U12;T1205;R;PGTT86;01/04/2023 22:00:06;Sabado, Sabado 22:00, 22:00:00, 22:29:59;01/04/2023 22:43:36;
U12;T1205;R;SPBL85;01/04/2023 22:19:52;Sabado, Sabado 22:00, 22:00:00, 22:29:59;01/04/2023 23:01:23;
U12;T1205;R;PGKP65;01/04/2023 22:39:45;Sabado, Sabado 22:30, 22:30:00, 22:59:59;01/04/2023 23:26:15;
U12;T1214;I;SPBS54;01/04/2023 05:32:24;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 05:51:54;
U12;T1214;I;SPBS52;01/04/2023 06:00:25;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 06:21:25;
U12;T1214;I;SPCK65;01/04/2023 06:32:47;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 06:54:48;
U12;T1214;I;SPBF31;01/04/2023 06:50:21;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:11:21;
U12;T1214;I;SPBF96;01/04/2023 07:10:58;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 07:36:29;
U12;T1214;I;SPBF62;01/04/2023 07:31:41;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 07:53:41;
U12;T1214;I;SPBS54;01/04/2023 07:50:31;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:12:02;
U12;T1214;I;SPCK65;01/04/2023 08:10:49;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 08:34:49;
U12;T1214;I;SPBF31;01/04/2023 08:32:52;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:00:22;
U12;T1214;I;SPBP92;01/04/2023 08:50:27;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:14:27;
U12;T1214;I;SPBF96;01/04/2023 09:12:00;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 09:38:00;
U12;T1214;I;SPBF62;01/04/2023 09:32:43;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 09:56:13;
U12;T1214;I;SPBS54;01/04/2023 09:51:22;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:18:52;
U12;T1214;I;SPCK65;01/04/2023 10:11:50;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 10:36:20;
U12;T1214;I;SPBF31;01/04/2023 10:30:24;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 10:57:24;
U12;T1214;I;SPBP92;01/04/2023 10:47:29;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:14:29;
U12;T1214;I;SPBF96;01/04/2023 11:04:03;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 11:35:33;
U12;T1214;I;SPBF62;01/04/2023 11:15:15;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 11:44:15;
U12;T1214;I;SPBS54;01/04/2023 11:31:53;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 11:58:54;
U12;T1214;I;SPCK65;01/04/2023 11:46:51;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:13:51;
U12;T1214;I;SPBF31;01/04/2023 12:03:55;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 12:29:55;
U12;T1214;I;SPBP90;01/04/2023 12:18:48;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 12:44:18;
U12;T1214;I;SPBF96;01/04/2023 12:32:04;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:03:04;
U12;T1214;I;SPBF62;01/04/2023 12:46:46;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:12:46;
U12;T1214;I;SPBS54;01/04/2023 13:01:24;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 13:32:25;
U12;T1214;I;SPBS50;01/04/2023 13:16:38;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 13:46:38;
U12;T1214;I;SPBF31;01/04/2023 13:33:26;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 14:06:56;
U12;T1214;I;SPBP90;01/04/2023 13:46:44;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 14:15:44;
U12;T1214;I;SPBR46;01/04/2023 14:01:07;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 14:29:37;
U12;T1214;I;SPBF62;01/04/2023 14:16:18;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 14:50:18;
U12;T1214;I;SPBS65;01/04/2023 14:36:58;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 15:08:59;
U12;T1214;I;SPBF31;01/04/2023 14:55:27;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 15:25:28;
U12;T1214;I;SPBP90;01/04/2023 15:06:45;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 15:37:15;
U12;T1214;I;SPBL65;01/04/2023 15:23:50;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 15:53:50;
U12;T1214;I;SPBR29;01/04/2023 15:49:45;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:20:15;
U12;T1214;I;SPBS65;01/04/2023 16:01:00;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 16:28:00;Sabado, Sabado 15:30, 15:30:00, 15:59:59
U12;T1214;I;SPBF31;01/04/2023 16:10:29;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 16:39:59;
U12;T1214;I;SPBS69;01/04/2023 16:28:33;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 16:56:03;
U12;T1214;I;SPBP90;01/04/2023 16:39:57;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 17:10:57;
U12;T1214;I;SPBP92;01/04/2023 16:49:12;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 17:18:12;
U12;T1214;I;SPBL65;01/04/2023 17:11:42;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 17:40:42;
U12;T1214;I;SPBP31;01/04/2023 17:27:03;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 17:49:33;
U12;T1214;I;SPBF43;01/04/2023 17:35:24;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 18:00:55;
U12;T1214;I;SPBR29;01/04/2023 18:00:26;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 18:32:56;Sabado, Sabado 17:30, 17:30:00, 17:59:59
U12;T1214;I;SPBS57;01/04/2023 18:15:20;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 18:41:21;
U12;T1214;I;SPBS65;01/04/2023 18:26:16;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 18:52:16;
U12;T1214;I;SPBF62;01/04/2023 18:46:39;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 19:16:39;
U12;T1214;I;SPBP19;01/04/2023 19:06:42;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 19:32:13;
U12;T1214;I;SPBP92;01/04/2023 19:26:15;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 19:56:45;
U12;T1214;I;SPBL65;01/04/2023 19:46:23;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 20:11:24;
