unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1201;I;SVDD96;01/09/2023 06:01:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:53:31;;Si;0
U12;T1201;I;SVDD63;01/09/2023 06:16:48;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 07:18:50;;Si;0
U12;T1201;I;SVDC88;01/09/2023 06:34:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:59:25;;Si;0
U12;T1201;I;SVDF66;01/09/2023 06:44:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 08:08:33;;Si;0
U12;T1201;I;SVDC19;01/09/2023 06:57:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 08:38:42;;Si;0
U12;T1201;I;SVDF74;01/09/2023 07:06:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:37:26;;Si;0
U12;T1201;I;SVDD43;01/09/2023 07:26:06;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:59:07;;Si;0
U12;T1201;I;SVDD51;01/09/2023 07:34:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 09:07:02;;Si;0
U12;T1201;I;STWW40;01/09/2023 07:46:56;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 09:09:27;;Si;0
U12;T1201;I;SVDD40;01/09/2023 08:14:38;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:43:10;;Si;0
U12;T1201;I;SVDF66;01/09/2023 08:27:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:42:35;;Si;0
U12;T1201;I;SVDF77;01/09/2023 08:40:50;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:54:21;;Si;0
U12;T1201;I;SVDD72;01/09/2023 09:02:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 10:14:14;Laboral, Laboral 08:30, 08:30:00, 08:59:59;Si;0
U12;T1201;I;SVDF81;01/09/2023 09:08:55;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 10:22:56;;Si;0
U12;T1201;I;SVDF17;01/09/2023 09:20:02;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 10:26:03;;Si;0
U12;T1201;I;STWW40;01/09/2023 09:36:57;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:42:28;;Si;0
U12;T1201;I;SVDC82;01/09/2023 09:49:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 11:00:36;;Si;0
U12;T1201;I;SVDC37;01/09/2023 09:58:32;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 11:10:04;;Si;0
U12;T1201;I;SVDF66;01/09/2023 10:05:35;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 11:09:06;;Si;0
U12;T1201;I;SVDD63;01/09/2023 10:20:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 11:36:53;;Si;0
U12;T1201;I;SVDC25;01/09/2023 10:35:58;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 12:01:59;;Si;0
U12;T1201;I;SVDF17;01/09/2023 10:43:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:51:35;;Si;0
U12;T1201;I;SVDC99;01/09/2023 10:59:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 12:40:47;;Si;0
U12;T1201;I;SVDF36;01/09/2023 11:12:55;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 12:15:26;;Si;0
U12;T1201;I;SVDC82;01/09/2023 11:25:06;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 12:33:37;;Si;0
U12;T1201;I;SVDC85;01/09/2023 11:34:38;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:51:09;;Si;0
U12;T1201;I;SVDD51;01/09/2023 11:57:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 13:15:36;;Si;0
U12;T1201;I;SVDF11;01/09/2023 12:01:53;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:10:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;Si;0
U12;T1201;I;STWW40;01/09/2023 12:13:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:27:21;;Si;0
U12;T1201;I;SVDC44;01/09/2023 12:29:21;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:56:24;;Si;0
U12;T1201;I;SVDD99;01/09/2023 12:38:57;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 14:03:58;;Si;0
U12;T1201;I;SVDD97;01/09/2023 12:59:04;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 14:32:06;;Si;0
U12;T1201;I;SVDD48;01/09/2023 13:24:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 14:46:25;;Si;0
U12;T1201;I;SVDF11;01/09/2023 13:30:55;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 14:40:56;Laboral, Laboral 13:00, 13:00:00, 13:29:59;Si;0
U12;T1201;I;SVDF58;01/09/2023 13:46:26;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 15:14:28;;Si;0
U12;T1201;I;SVDC13;01/09/2023 13:57:12;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 15:12:13;;Si;0
U12;T1201;I;SVDD40;01/09/2023 13:58:42;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 15:09:13;;Si;0
U12;T1201;I;SVDC44;01/09/2023 14:15:54;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 15:46:57;;Si;0
U12;T1201;I;SVDD99;01/09/2023 14:26:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 15:59:30;;Si;0
U12;T1201;I;SVDC52;01/09/2023 14:45:35;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 16:17:37;;Si;0
U12;T1201;I;SVDC61;01/09/2023 14:59:33;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 16:29:34;;Si;0
U12;T1201;I;SVDF62;01/09/2023 15:14:44;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 16:42:16;;Si;0
U12;T1201;I;SVDF72;01/09/2023 15:22:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 16:49:53;;Si;0
U12;T1201;I;SVDC13;01/09/2023 15:32:43;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 16:55:44;;Si;0
U12;T1201;I;SVDF71;01/09/2023 15:48:52;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 17:14:24;;Si;0
U12;T1201;I;SVDF11;01/09/2023 15:55:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 17:17:55;;Si;0
U12;T1201;I;SVDC19;01/09/2023 16:11:47;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 17:49:48;;Si;0
U12;T1201;I;SVDD99;01/09/2023 16:20:00;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 17:51:01;;Si;0
U12;T1201;I;SVDC52;01/09/2023 16:40:07;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 18:09:38;;Si;0
U12;T1201;I;SVDC61;01/09/2023 16:54:35;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 18:16:37;;Si;0
U12;T1201;I;SVDD78;01/09/2023 16:58:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 18:18:46;;Si;0
U12;T1201;I;SVDF23;01/09/2023 17:14:06;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 18:45:08;;Si;0
U12;T1201;I;SVDF81;01/09/2023 17:25:11;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 18:55:13;;Si;0
U12;T1201;I;SVDF11;01/09/2023 17:42:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 19:08:57;;Si;0
U12;T1201;I;SVDC46;01/09/2023 17:47:41;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 19:06:42;;Si;0
U12;T1201;I;SVDF82;01/09/2023 18:10:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 19:51:54;;Si;0
U12;T1201;I;SVDC40;01/09/2023 18:20:01;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 19:56:32;;Si;0
U12;T1201;I;STRX26;01/09/2023 18:33:40;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 20:08:42;;Si;0
U12;T1201;I;SVDC61;01/09/2023 18:47:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 20:13:08;;Si;0
U12;T1201;I;SVDF72;01/09/2023 18:55:55;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 20:10:26;;Si;0
U12;T1201;I;SVDF17;01/09/2023 19:09:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 20:28:49;;Si;0
U12;T1201;I;SVDD50;01/09/2023 19:21:17;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 20:35:18;;Si;0
U12;T1201;I;SVDD65;01/09/2023 19:33:25;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:49:57;;Si;0
U12;T1201;I;SVDF11;01/09/2023 19:45:59;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 21:03:00;;Si;0
U12;T1201;I;SVDC18;01/09/2023 19:56:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 21:06:54;;Si;0
U12;T1201;I;SVDC91;01/09/2023 20:08:58;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:21:28;;Si;0
U12;T1201;I;SVDF29;01/09/2023 20:21:03;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:21:34;;Si;0
U12;T1201;I;SVDF71;01/09/2023 20:32:56;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:48:27;;Si;0
U12;T1201;I;STRJ57;01/09/2023 20:48:22;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:41:53;;Si;0
U12;T1201;I;SVDD63;01/09/2023 21:02:42;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 22:07:13;;Si;0
U12;T1201;I;SVDF40;01/09/2023 21:17:12;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 22:14:13;;Si;0
U12;T1201;I;SVDD50;01/09/2023 21:33:49;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:23:50;;Si;0
U12;T1201;I;SVDF17;01/09/2023 21:47:20;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:45:51;;Si;0
U12;T1201;I;SVDC13;01/09/2023 22:01:19;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 22:54:49;;Si;0
U12;T1201;I;SVDF11;01/09/2023 22:21:01;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 23:10:01;;Si;0
U12;T1201;I;SVDD96;01/09/2023 22:34:04;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:17:34;;Si;0
U12;T1201;I;STSK91;01/09/2023 22:45:35;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:40:35;;Si;0
U12;T1201;I;STRJ57;01/09/2023 22:54:54;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:31:54;;Si;0
U12;T1202;I;SVDD99;01/09/2023 05:32:06;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:33:37;;Si;0
U12;T1202;I;SVDF46;01/09/2023 05:45:41;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:47:12;;Si;0
U12;T1202;I;SVDC32;01/09/2023 06:02:31;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:54:02;;Si;0
U12;T1202;I;SVDC13;01/09/2023 06:14:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:57:20;;Si;0
U12;T1202;I;SVDD65;01/09/2023 06:32:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:19:31;;Si;0
U12;T1202;I;SVDD33;01/09/2023 06:40:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:36:05;;Si;0
U12;T1202;I;SVDF36;01/09/2023 06:50:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:47:40;;Si;0
U12;T1202;I;SVDD87;01/09/2023 07:02:42;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:30:13;;No;No detención registrada
U12;T1202;I;SVDF72;01/09/2023 07:10:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:33:19;;Si;0
U12;T1202;I;SVDF69;01/09/2023 07:20:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:44:24;;Si;0
U12;T1202;I;SVDD89;01/09/2023 07:32:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 09:01:27;;Si;0
U12;T1202;I;SVDC55;01/09/2023 07:40:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 09:09:02;;Si;0
U12;T1202;I;SVDD76;01/09/2023 07:49:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 09:09:59;;Si;0
U12;T1202;I;SVDD99;01/09/2023 08:06:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:29:39;;Si;0
U12;T1202;I;SVDF46;01/09/2023 08:13:44;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:35:15;;Si;0
U12;T1202;I;SVDC32;01/09/2023 08:30:04;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:43:35;;Si;0
U12;T1202;I;SVDC13;01/09/2023 08:36:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:38:52;;Si;0
U12;T1202;I;SVDD65;01/09/2023 08:46:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:43:33;;Si;0
U12;T1202;I;SVDD33;01/09/2023 09:04:06;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 10:09:07;;Si;0
U12;T1202;I;SVDD92;01/09/2023 09:10:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 10:09:38;;Si;0
U12;T1202;I;SVDF36;01/09/2023 09:20:12;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 10:14:13;;Si;0
U12;T1202;I;SVDD87;01/09/2023 09:33:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:38:45;;Si;0
U12;T1202;I;SVDF72;01/09/2023 09:43:50;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:39:51;;Si;0
U12;T1202;I;SVDF69;01/09/2023 09:56:24;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:50:25;;Si;0
U12;T1202;I;SVDD76;01/09/2023 10:12:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 11:10:01;;Si;0
U12;T1202;I;SVDD89;01/09/2023 10:21:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 11:19:29;;Si;0
U12;T1202;I;SVDF58;01/09/2023 10:33:47;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:29:18;;Si;0
U12;T1202;I;SVDD99;01/09/2023 10:42:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:33:41;;Si;0
U12;T1202;I;SVDF46;01/09/2023 10:55:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:51:47;;Si;0
U12;T1202;I;SVDC32;01/09/2023 11:05:36;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 12:16:38;;Si;0
U12;T1202;I;SVDF77;01/09/2023 11:18:22;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 12:18:23;;Si;0
U12;T1202;I;SVDD33;01/09/2023 11:32:08;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:41:39;;Si;0
U12;T1202;I;SVDC55;01/09/2023 11:42:03;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:44:04;;Si;0
U12;T1202;I;SVDD87;01/09/2023 11:53:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:57:17;;Si;0
U12;T1202;I;SVDF69;01/09/2023 12:05:26;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:05:57;;Si;0
U12;T1202;I;SVDD21;01/09/2023 12:18:29;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:24:30;;Si;0
U12;T1202;I;SVDD65;01/09/2023 12:32:20;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 13:38:50;;Si;0
U12;T1202;I;STWH39;01/09/2023 12:41:59;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 13:59:00;;Si;0
U12;T1202;I;SVDF28;01/09/2023 12:55:30;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 13:58:01;;Si;0
U12;T1202;I;SVDF62;01/09/2023 13:10:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 14:10:42;;Si;0
U12;T1202;I;SVDC32;01/09/2023 13:23:39;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 14:26:40;;Si;0
U12;T1202;I;SVDF24;01/09/2023 14:10:40;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 15:15:41;;Si;0
U12;T1202;I;SVDD73;01/09/2023 14:22:01;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 15:29:03;;Si;0
U12;T1202;I;SVDF69;01/09/2023 14:35:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 15:33:29;;Si;0
U12;T1202;I;SVDD21;01/09/2023 14:44:01;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 15:47:32;;Si;0
U12;T1202;I;SVDD87;01/09/2023 14:55:15;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 15:48:41;;Si;0
U12;T1202;I;SVDD33;01/09/2023 15:02:11;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 16:02:42;;Si;0
U12;T1202;I;SVDD43;01/09/2023 15:18:41;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 16:17:41;;Si;0
U12;T1202;I;STWH39;01/09/2023 15:35:31;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 16:38:02;;Si;0
U12;T1202;I;SVDD30;01/09/2023 15:46:51;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 16:55:52;;Si;0
U12;T1202;I;SVDF66;01/09/2023 15:55:34;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 16:55:35;;Si;0
U12;T1202;I;SVDF28;01/09/2023 16:08:25;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 17:06:56;;Si;0
U12;T1202;I;SVDD76;01/09/2023 16:20:27;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 17:30:28;;Si;0
U12;T1202;I;SVDD89;01/09/2023 16:30:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 17:37:45;;Si;0
U12;T1202;I;SVDC99;01/09/2023 16:40:21;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 17:39:22;;Si;0
U12;T1202;I;SVDC32;01/09/2023 16:55:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 17:49:20;;Si;0
U12;T1202;I;SVDF43;01/09/2023 17:04:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 18:10:25;;Si;0
U12;T1202;I;SVDC44;01/09/2023 17:25:29;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 18:31:00;;Si;0
U12;T1202;I;SVDC85;01/09/2023 17:40:56;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:43:57;;Si;0
U12;T1202;I;SVDD72;01/09/2023 17:53:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:55:52;;Si;0
U12;T1202;I;SVDD90;01/09/2023 18:07:39;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 19:14:41;;Si;0
U12;T1202;I;SVDF69;01/09/2023 18:16:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 19:24:57;;Si;0
U12;T1202;I;SVDD30;01/09/2023 18:25:23;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 19:26:25;;Si;0
U12;T1202;I;SVDD21;01/09/2023 18:35:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:42:44;;Si;0
U12;T1202;I;SVDF28;01/09/2023 18:44:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:39:59;;Si;0
U12;T1202;I;SVDD76;01/09/2023 18:55:29;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 20:06:30;;Si;0
U12;T1202;I;SVDD60;01/09/2023 19:05:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 20:09:49;;Si;0
U12;T1202;I;SVDD89;01/09/2023 19:16:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 20:10:16;;Si;0
U12;T1202;I;SVDC99;01/09/2023 19:25:23;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 20:10:53;;Si;0
U12;T1202;I;SVDC32;01/09/2023 19:35:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:20:22;;Si;0
U12;T1202;I;SVDF75;01/09/2023 19:48:53;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:41:23;;Si;0
U12;T1202;I;SVDD97;01/09/2023 19:59:11;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:59:42;Laboral, Laboral 20:00, 20:00:00, 20:29:59;Si;0
U12;T1202;I;SVDD83;01/09/2023 20:13:04;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:05:05;;Si;0
U12;T1202;I;SVDC44;01/09/2023 20:27:01;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:22:02;;Si;0
U12;T1202;I;SVDF24;01/09/2023 20:36:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:36:17;;Si;0
U12;T1202;I;SVDC85;01/09/2023 20:48:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:38:59;;Si;0
U12;T1202;I;SVDD54;01/09/2023 21:00:00;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 21:56:02;;Si;0
U12;T1202;I;SVDF65;01/09/2023 21:16:27;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 22:15:57;;Si;0
U12;T1202;I;SVDD30;01/09/2023 21:29:26;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 22:18:57;Laboral, Laboral 21:30, 21:30:00, 21:59:59;Si;0
U12;T1202;I;SVDF28;01/09/2023 21:44:00;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:34:31;;Si;0
U12;T1202;I;SVDF66;01/09/2023 22:00:10;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 22:39:41;;Si;0
U12;T1202;I;SVDD89;01/09/2023 22:20:18;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 23:03:49;;Si;0
U12;T1202;I;SVDF60;01/09/2023 22:29:36;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 23:03:36;;Si;0
U12;T1202;I;SVDD60;01/09/2023 22:40:21;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:32:22;;Si;0
U12;T1202;I;SVDC87;01/09/2023 22:58:38;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:34:08;Laboral, Laboral 23:00, 23:00:00, 23:29:59;Si;0
U12;T1202;I;SVDF24;01/09/2023 23:19:48;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/09/2023 00:00:49;;Si;0
U12;T1202;I;SVDC31;01/09/2023 23:31:04;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/09/2023 00:06:04;;Si;0
U12;T1202;I;SVDF23;01/09/2023 23:43:19;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/09/2023 00:19:50;;Si;0
U12;T1202;R;SVDD87;01/09/2023 05:31:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:14:12;;Si;0
U12;T1202;R;SVDF72;01/09/2023 05:44:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:24:47;;Si;0
U12;T1202;R;SVDF69;01/09/2023 06:00:21;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:38:52;;Si;0
U12;T1202;R;SVDD89;01/09/2023 06:16:55;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:50:25;;No;No detención registrada
U12;T1202;R;SVDC55;01/09/2023 06:33:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:19:30;;Si;0
U12;T1202;R;SVDD76;01/09/2023 06:43:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:31:27;;Si;0
U12;T1202;R;SVDD99;01/09/2023 06:54:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:59:38;;Si;0
U12;T1202;R;SVDF46;01/09/2023 07:02:12;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:05:44;;Si;0
U12;T1202;R;SVDC32;01/09/2023 07:11:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:27:04;;Si;0
U12;T1202;R;SVDC13;01/09/2023 07:24:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:27:21;;Si;0
U12;T1202;R;SVDD65;01/09/2023 07:32:31;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:39:02;;Si;0
U12;T1202;R;SVDD92;01/09/2023 07:43:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 09:03:07;;Si;0
U12;T1202;R;SVDD33;01/09/2023 07:53:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 09:01:06;;Si;0
U12;T1202;R;SVDF36;01/09/2023 08:08:11;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:05:12;;Si;0
U12;T1202;R;SVDD87;01/09/2023 08:33:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:25:14;;Si;0
U12;T1202;R;SVDF72;01/09/2023 08:40:49;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:32:20;;Si;0
U12;T1202;R;SVDF69;01/09/2023 08:54:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:41:24;;Si;0
