unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1245c;I;;PGTV43;13;1;0;0_first;01/03/2024;Laboral;06:02:23;06:00:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PGPV77;18;1;0;0_last;01/03/2024;Laboral;08:57:05;08:53:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PGTV35;32;0;0,7463044083076911;0_first;01/03/2024;Laboral;15:34:51;15:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBF52;42;1;0;0_last;01/03/2024;Laboral;20:52:11;20:50:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBP94;12;1;0;0_first;01/03/2024;Laboral;05:33:48;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFZK78;4;1;0;0_last;01/03/2024;Laboral;01:32:04;01:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBP12;12;0;3,7629710749743577;0_first;01/03/2024;Laboral;05:37:52;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PFZK78;2;1;0;0_last;01/03/2024;Laboral;00:33:03;00:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD98;12;0;10,179637741641024;0_first;01/03/2024;Laboral;05:44:17;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD60;48;0;5,346304408307691;0_last;01/03/2024;Laboral;23:39:27;23:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD27;12;1;0;0_first;01/03/2024;Laboral;05:32:02;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKHL35;2;1;0;0_last;01/03/2024;Laboral;00:41:36;00:40:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD99;14;1;0;0_first;01/03/2024;Laboral;06:32:41;06:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKVD78;20;1;0;0_last;01/03/2024;Laboral;09:53:28;09:50:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD87;33;1;0;1_first;01/03/2024;Laboral;16:03:52;16:00:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD97;39;0;0,5296377416410252;1_last;01/03/2024;Laboral;19:24:38;19:20:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF99;12;0;15,56297107497436;0_first;01/03/2024;Laboral;05:49:40;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;PGRZ90;18;0;1,9463044083076912;0_last;01/03/2024;Laboral;08:51:03;08:45:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBP32;33;1;0;1_first;01/03/2024;Laboral;16:01:44;16:00:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;;43;0;30;1_last;01/03/2024;Laboral;;21:10:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;;12;None;None;0_first;01/03/2024;Laboral;05:32:53;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1237;I;;;48;None;None;0_last;01/03/2024;Laboral;23:51:58;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1237;R;;;12;None;None;0_first;01/03/2024;Laboral;05:44:00;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1237;R;;;48;None;None;0_last;01/03/2024;Laboral;23:51:21;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1221c;I;;PGTV15;12;1;0;0_first;01/03/2024;Laboral;05:32:27;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SKWF10;48;1;0;0_last;01/03/2024;Laboral;23:52:31;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV15;14;1;0;0_first;01/03/2024;Laboral;06:30:40;06:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;LXWP84;48;1;0;0_last;01/03/2024;Laboral;23:50:39;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGRZ77;12;1;0;0_first;01/03/2024;Laboral;05:31:15;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGTV21;48;1;0;0_last;01/03/2024;Laboral;23:50:48;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGRZ63;13;1;0;0_first;01/03/2024;Laboral;06:01:48;06:00:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBR21;48;0;0,44630440830769125;0_last;01/03/2024;Laboral;23:53:33;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;;13;None;None;0_first;01/03/2024;Laboral;06:04:05;06:00:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1232;I;;;19;None;None;0_last;01/03/2024;Laboral;09:12:25;09:10:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1232;I;;;35;None;None;1_first;01/03/2024;Laboral;17:02:56;17:00:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1232;I;;;43;None;None;1_last;01/03/2024;Laboral;21:02:21;21:00:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1232;R;;;12;None;None;0_first;01/03/2024;Laboral;05:32:53;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1232;R;;;19;None;None;0_last;01/03/2024;Laboral;09:15:31;09:15:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1232;R;;;36;None;None;1_first;01/03/2024;Laboral;17:33:51;17:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1232;R;;;43;None;None;1_last;01/03/2024;Laboral;21:10:34;21:10:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1216;I;;FLXJ86;12;1;0;0_first;01/03/2024;Laboral;05:32:50;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;;48;0;30;0_last;01/03/2024;Laboral;;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBR46;12;1;0;0_first;01/03/2024;Laboral;05:32:31;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBL75;48;0;3,379637741641025;0_last;01/03/2024;Laboral;23:56:29;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;;12;None;None;0_first;01/03/2024;Laboral;05:32:53;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1205;I;;;48;None;None;0_last;01/03/2024;Laboral;23:51:00;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1205;R;;SPBF50;12;1;0;0_first;01/03/2024;Laboral;05:32:02;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PFYC45;48;1;0;0_last;01/03/2024;Laboral;23:50:11;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGBY68;12;1;0;0_first;01/03/2024;Laboral;05:31:05;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;46;0;30;0_last;01/03/2024;Laboral;;22:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PGLD74;12;0;2,496304408307691;0_first;01/03/2024;Laboral;05:36:36;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PGRZ78;48;1;0;0_last;01/03/2024;Laboral;23:50:44;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL64;11;1;0;0_first;01/03/2024;Laboral;05:08:47;05:06:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS61;48;1;0;0_last;01/03/2024;Laboral;23:33:29;23:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTV16;11;1;0;0_first;01/03/2024;Laboral;05:00:58;05:00:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF33;19;1;0;0_last;01/03/2024;Laboral;09:23:55;09:21:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS45;32;0;0,029637741641025173;1_first;01/03/2024;Laboral;15:34:08;15:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF33;42;1;0;1_last;01/03/2024;Laboral;20:51:33;20:50:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;01/03/2024;Laboral;06:32:13;06:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBL69;16;1;0;0_last;01/03/2024;Laboral;07:46:31;07:45:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;35;1;0;1_first;01/03/2024;Laboral;17:01:42;17:00:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBR18;40;0;4,712971074974358;1_last;01/03/2024;Laboral;19:56:49;19:48:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBL80;14;1;0;0_first;01/03/2024;Laboral;06:31:59;06:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBL80;16;1;0;0_last;01/03/2024;Laboral;07:51:32;07:51:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG11;36;0;7,112971074974358;1_first;01/03/2024;Laboral;17:41:13;17:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBF32;40;1;0;1_last;01/03/2024;Laboral;19:45:15;19:45:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBF46;14;0;1,8963044083076914;0_first;01/03/2024;Laboral;06:36:00;06:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBR46;48;0;0,6129710749743582;0_last;01/03/2024;Laboral;23:53:43;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;STKS99;12;1;0;0_first;01/03/2024;Laboral;05:33:20;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;STKP84;4;0;1,5463044083076918;0_last;01/03/2024;Laboral;01:35:39;01:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;STSK91;12;1;0;0_first;01/03/2024;Laboral;05:31:25;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDC60;4;1;0;0_last;01/03/2024;Laboral;01:32:47;01:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;STWB27;12;1;0;0_first;01/03/2024;Laboral;05:32:48;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;;48;0;30;0_last;01/03/2024;Laboral;;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;STWW40;12;1;0;0_first;01/03/2024;Laboral;05:32:16;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDC28;2;1;0;0_last;01/03/2024;Laboral;00:33:06;00:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDC65;12;1;0;0_first;01/03/2024;Laboral;05:33:37;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SPBF24;48;1;0;0_last;01/03/2024;Laboral;23:41:26;23:40:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SPBS69;12;1;0;0_first;01/03/2024;Laboral;05:31:15;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD58;2;1;0;0_last;01/03/2024;Laboral;00:32:07;00:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDD72;12;0;0,22963774164102446;0_first;01/03/2024;Laboral;05:34:20;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC87;48;1;0;0_last;01/03/2024;Laboral;23:51:15;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;STWB31;12;1;0;0_first;01/03/2024;Laboral;05:33:04;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDD80;48;1;0;0_last;01/03/2024;Laboral;23:48:12;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDD83;12;1;0;0_first;01/03/2024;Laboral;05:33:35;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;;48;0;30;0_last;01/03/2024;Laboral;;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SSXF31;12;1;0;0_first;01/03/2024;Laboral;05:30:24;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDC49;46;1;0;0_last;01/03/2024;Laboral;22:52:27;22:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDF67;12;0;8,729637741641024;0_first;01/03/2024;Laboral;05:42:50;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;;48;0;30;0_last;01/03/2024;Laboral;;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDC18;12;1;0;0_first;01/03/2024;Laboral;05:32:01;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD33;48;1;0;0_last;01/03/2024;Laboral;23:50:28;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDC71;12;1;0;0_first;01/03/2024;Laboral;05:33:19;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;;48;0;30;0_last;01/03/2024;Laboral;;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDD96;12;1;0;0_first;01/03/2024;Laboral;05:33:03;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDD60;46;0;2,162971074974358;0_last;01/03/2024;Laboral;22:55:16;22:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDC74;12;1;0;0_first;01/03/2024;Laboral;05:32:10;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD58;48;1;0;0_last;01/03/2024;Laboral;23:51:42;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;STWH39;12;1;0;0_first;01/03/2024;Laboral;05:34:06;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDD48;48;1;0;0_last;01/03/2024;Laboral;23:50:29;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDD97;12;1;0;0_first;01/03/2024;Laboral;05:31:06;05:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;STVX63;48;1;0;0_last;01/03/2024;Laboral;23:51:11;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD55;13;0;0,44630440830769125;0_first;01/03/2024;Laboral;06:04:33;06:00:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SPBF43;17;1;0;0_last;01/03/2024;Laboral;08:19:59;08:20:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF36;35;0;2,362971074974358;1_first;01/03/2024;Laboral;17:06:28;17:00:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD44;41;0;1,2963044083076918;1_last;01/03/2024;Laboral;20:15:24;20:10:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD50;13;0;11,112971074974357;0_first;01/03/2024;Laboral;06:15:13;06:00:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC30;48;1;0;0_last;01/03/2024;Laboral;23:49:08;23:49:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC42;13;1;0;0_first;01/03/2024;Laboral;06:03:22;06:00:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC60;19;1;0;0_last;01/03/2024;Laboral;09:18:10;09:15:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDB96;36;0;3,8463044083076916;1_first;01/03/2024;Laboral;17:37:57;17:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD33;39;0;4,296304408307692;1_last;01/03/2024;Laboral;19:23:24;19:15:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD74;18;0;13,029637741641025;0_first;01/03/2024;Laboral;08:47:08;08:30:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDF51;35;0;6,796304408307692;0_last;01/03/2024;Laboral;17:25:54;17:15:00;1;-1,0259238979230771;4,103695591692309;;;1,022846153846154;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBP94;60;1;0;0_first;02/03/2024;Sabado;05:32:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGBY36;52;1;0;0_last;02/03/2024;Sabado;01:31:22;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBL73;60;1;0;0_first;02/03/2024;Sabado;05:33:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGBY36;50;1;0;0_last;02/03/2024;Sabado;00:33:51;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;;60;None;None;0_first;02/03/2024;Sabado;05:39:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1229;I;;;96;None;None;0_last;02/03/2024;Sabado;23:40:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1229;R;;PFZK90;61;1;0;0_first;02/03/2024;Sabado;06:03:02;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD60;50;0;6,854630666666667;0_last;02/03/2024;Sabado;00:40:52;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD98;62;1;0;0_first;02/03/2024;Sabado;06:32:08;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD94;68;0;2,904630666666667;0_last;02/03/2024;Sabado;09:56:55;09:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;;60;None;None;0_first;02/03/2024;Sabado;05:34:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1237;I;;;96;None;None;0_last;02/03/2024;Sabado;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1237;R;;;60;None;None;0_first;02/03/2024;Sabado;05:32:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1237;R;;;96;None;None;0_last;02/03/2024;Sabado;23:50:56;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1221c;I;;PGTV14;60;1;0;0_first;02/03/2024;Sabado;05:32:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTV10;96;1;0;0_last;02/03/2024;Sabado;23:51:51;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGBY59;61;0;14,054630666666666;0_first;02/03/2024;Sabado;06:18:04;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGRZ77;96;1;0;0_last;02/03/2024;Sabado;23:48:03;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;;60;None;None;0_first;02/03/2024;Sabado;05:34:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1231;I;;;96;None;None;0_last;02/03/2024;Sabado;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1231;R;;;61;None;None;0_first;02/03/2024;Sabado;06:01:14;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1231;R;;;96;None;None;0_last;02/03/2024;Sabado;23:53:51;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1216;I;;FLXJ86;60;1;0;0_first;02/03/2024;Sabado;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;;96;0;30;0_last;02/03/2024;Sabado;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBL88;60;1;0;0_first;02/03/2024;Sabado;05:32:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;;96;0;30;0_last;02/03/2024;Sabado;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
