unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1201;I;SVDC13;01/11/2023 06:03:16;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 06:58:48;;Si;0
U12;T1201;I;SVDF67;01/11/2023 06:16:34;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 07:05:04;;Si;0
U12;T1201;I;SVDC84;01/11/2023 06:34:07;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:29:37;;Si;0
U12;T1201;I;SVDF79;01/11/2023 06:55:01;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:53:32;;Si;0
U12;T1201;I;SVDF13;01/11/2023 07:05:26;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:53:57;;Si;0
U12;T1201;I;SVDD96;01/11/2023 07:31:47;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:38:48;;Si;0
U12;T1201;I;SVDF67;01/11/2023 07:52:05;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:44:35;;Si;0
U12;T1201;I;SVDC84;01/11/2023 08:06:38;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 09:03:09;;Si;0
U12;T1201;I;SVDF79;01/11/2023 08:33:03;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:31:34;;Si;0
U12;T1201;I;SVDD82;01/11/2023 09:03:06;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 10:00:08;;Si;0
U12;T1201;I;SVDD96;01/11/2023 09:38:19;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:45:20;;Si;0
U12;T1201;I;SVDF67;01/11/2023 09:51:36;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:44:37;;Si;0
U12;T1201;I;SVDD35;01/11/2023 10:11:54;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 11:06:54;;Si;0
U12;T1201;I;SVDD82;01/11/2023 10:33:39;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:35:10;;Si;0
U12;T1201;I;SVDD96;01/11/2023 10:54:50;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:51:52;;Si;0
U12;T1201;I;SVDD63;01/11/2023 11:11:17;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:19:48;;Si;0
U12;T1201;I;SVDC36;01/11/2023 11:33:38;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:39:10;;Si;0
U12;T1201;I;SVDF79;01/11/2023 11:47:06;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 13:07:08;;Si;0
U12;T1201;I;SVDC42;01/11/2023 11:50:48;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:59:49;;Si;0
U12;T1201;I;SVDC40;01/11/2023 12:02:41;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:08:12;;Si;0
U12;T1201;I;SVDF74;01/11/2023 12:16:24;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:16:26;;Si;0
U12;T1201;I;SVDD53;01/11/2023 12:31:35;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:46:05;;Si;0
U12;T1201;I;SVDD98;01/11/2023 12:52:19;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:56:50;;Si;0
U12;T1201;I;SVDD63;01/11/2023 13:11:48;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 14:32:50;;Si;0
U12;T1201;I;SVDC42;01/11/2023 13:49:20;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 15:07:51;;Si;0
U12;T1201;I;SVDF21;01/11/2023 14:18:48;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 15:30:19;;Si;0
U12;T1201;I;SVDF67;01/11/2023 14:38:55;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:50:26;;Si;0
U12;T1201;I;STWB27;01/11/2023 14:53:56;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 16:06:27;;Si;0
U12;T1201;I;SVDD73;01/11/2023 15:13:45;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 16:17:47;;Si;0
U12;T1201;I;SVDD79;01/11/2023 15:33:22;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:34:23;;Si;0
U12;T1201;I;SVDC13;01/11/2023 15:42:05;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:52:37;;Si;0
U12;T1201;I;STRJ57;01/11/2023 15:51:20;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:52:21;;Si;0
U12;T1201;I;SVDC91;01/11/2023 16:04:20;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:08:51;;Si;0
U12;T1201;I;SVDD76;01/11/2023 16:15:21;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:28:52;;Si;0
U12;T1201;I;SVDF67;01/11/2023 16:34:27;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:41:57;;Si;0
U12;T1201;I;SVDD30;01/11/2023 16:53:44;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 18:04:15;;Si;0
U12;T1201;I;SSXF31;01/11/2023 17:12:16;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 18:26:18;;Si;0
U12;T1201;I;STRJ57;01/11/2023 17:34:21;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 18:43:22;;Si;0
U12;T1201;I;SVDD74;01/11/2023 17:52:08;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 18:56:39;;Si;0
U12;T1201;I;SVDD55;01/11/2023 18:12:13;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 19:24:14;;Si;0
U12;T1201;I;SVDD21;01/11/2023 18:32:52;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 19:33:23;;Si;0
U12;T1201;I;SVDD30;01/11/2023 18:52:16;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 20:10:49;;Si;0
U12;T1201;I;SSXF31;01/11/2023 19:13:18;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 20:25:20;;Si;0
U12;T1201;I;SVDC40;01/11/2023 19:33:36;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 20:30:36;;Si;0
U12;T1201;I;STYX81;01/11/2023 19:51:20;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 20:56:52;;Si;0
U12;T1201;I;STWB27;01/11/2023 19:56:31;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 20:58:01;;Si;0
U12;T1201;I;SVDD21;01/11/2023 20:14:54;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 21:07:25;;Si;0
U12;T1201;I;SVDD55;01/11/2023 20:34:14;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 21:43:45;;Si;0
U12;T1201;I;SVDF74;01/11/2023 20:47:54;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 22:00:55;;Si;0
U12;T1201;I;SVDD44;01/11/2023 21:02:58;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 22:01:59;;Si;0
U12;T1201;I;SVDD45;01/11/2023 21:23:24;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 22:31:55;;Si;0
U12;T1201;I;SVDF43;01/11/2023 21:39:57;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 22:21:57;;Si;0
U12;T1201;I;SVDF79;01/11/2023 22:05:00;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 22:55:01;;Si;0
U12;T1201;I;SVDD21;01/11/2023 22:18:25;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 23:08:56;;Si;0
U12;T1201;I;SVDD55;01/11/2023 22:33:17;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/11/2023 23:30:48;;Si;0
U12;T1201;I;SVDF43;01/11/2023 23:09:28;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/11/2023 23:45:28;;Si;0
U12;T1201;I;SVDF57;01/11/2023 23:35:26;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/11/2023 00:25:27;;Si;0
U12;T1201;I;SVDC46;01/11/2023 23:50:22;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/11/2023 00:39:52;;Si;0
U12;T1202;I;SVDF13;01/11/2023 05:59:25;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 06:45:56;;Si;0
U12;T1202;I;SVDF81;01/11/2023 06:14:50;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 06:53:20;;Si;0
U12;T1202;I;SVDC89;01/11/2023 06:31:07;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:10:07;;Si;0
U12;T1202;I;SVDC41;01/11/2023 07:00:50;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:38:51;;Si;0
U12;T1202;I;SVDC51;01/11/2023 07:14:41;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:55:42;;Si;0
U12;T1202;I;SVDB99;01/11/2023 07:30:45;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:10:45;;Si;0
U12;T1202;I;SVDD82;01/11/2023 07:44:35;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:26:06;;Si;0
U12;T1202;I;STRJ57;01/11/2023 08:00:36;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:45:07;;Si;0
U12;T1202;I;SVDF74;01/11/2023 08:15:51;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:58:52;;Si;0
U12;T1202;I;SVDD63;01/11/2023 08:32:14;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:23:15;;Si;0
U12;T1202;I;SVDC53;01/11/2023 08:44:30;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:37:31;;Si;0
U12;T1202;I;SVDF81;01/11/2023 09:01:22;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 09:42:52;;Si;0
U12;T1202;I;SVDC89;01/11/2023 09:14:09;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 09:58:09;;Si;0
U12;T1202;I;SVDC41;01/11/2023 09:32:52;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:19:24;;Si;0
U12;T1202;I;SVDC51;01/11/2023 09:49:13;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:32:44;;Si;0
U12;T1202;I;SVDC62;01/11/2023 10:11:22;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 11:01:23;;Si;0
U12;T1202;I;STRJ57;01/11/2023 10:32:08;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:17:09;;Si;0
U12;T1202;I;SVDF74;01/11/2023 10:50:23;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:35:24;;Si;0
U12;T1202;I;SVDC53;01/11/2023 11:10:02;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:11:04;;Si;0
U12;T1202;I;SVDF81;01/11/2023 11:31:54;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:35:25;;Si;0
U12;T1202;I;SVDF21;01/11/2023 11:52:25;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:50:55;;Si;0
U12;T1202;I;SVDC41;01/11/2023 12:09:56;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 12:51:27;;Si;0
U12;T1202;I;SVDC51;01/11/2023 12:32:16;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:23:16;;Si;0
U12;T1202;I;STRJ57;01/11/2023 12:50:10;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:39:40;;Si;0
U12;T1202;I;SVDF60;01/11/2023 13:10:20;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 13:50:51;;Si;0
U12;T1202;I;SVDD57;01/11/2023 13:32:26;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:18:26;;Si;0
U12;T1202;I;SVDF71;01/11/2023 13:42:00;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:32:31;;Si;0
U12;T1202;I;SVDD96;01/11/2023 13:50:23;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:36:54;;Si;0
U12;T1202;I;SVDD74;01/11/2023 14:02:05;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 14:45:35;;Si;0
U12;T1202;I;SVDC43;01/11/2023 14:32:19;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:24:50;;Si;0
U12;T1202;I;SVDC58;01/11/2023 14:50:05;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:36:35;;Si;0
U12;T1202;I;SVDF57;01/11/2023 15:06:20;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 15:57:50;;Si;0
U12;T1202;I;SVDD80;01/11/2023 15:21:14;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 16:06:14;;Si;0
U12;T1202;I;SSXF31;01/11/2023 15:43:15;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:29:15;;Si;0
U12;T1202;I;SVDF75;01/11/2023 15:55:55;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:49:56;;Si;0
U12;T1202;I;SVDC89;01/11/2023 16:16:07;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 16:57:37;;Si;0
U12;T1202;I;SVDC81;01/11/2023 16:32:22;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:27:52;;Si;0
U12;T1202;I;STRX26;01/11/2023 16:51:00;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:43:31;;Si;0
U12;T1202;I;SVDD21;01/11/2023 17:11:21;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 17:58:52;;Si;0
U12;T1202;I;SVDF19;01/11/2023 17:31:34;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 18:24:36;;Si;0
U12;T1202;I;SVDF29;01/11/2023 17:49:41;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 18:44:12;;Si;0
U12;T1202;I;SVDC53;01/11/2023 18:11:26;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 19:02:58;;Si;0
U12;T1202;I;SVDC19;01/11/2023 18:31:47;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 19:18:18;;Si;0
U12;T1202;I;SVDC13;01/11/2023 18:50:09;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 19:43:09;;Si;0
U12;T1202;I;SVDC72;01/11/2023 19:10:08;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 20:09:08;;Si;0
U12;T1202;I;SVDF58;01/11/2023 19:26:42;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 20:18:12;;Si;0
U12;T1202;I;SVDD35;01/11/2023 19:37:37;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 20:20:38;;Si;0
U12;T1202;I;SVDD43;01/11/2023 19:54:07;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 20:42:08;;Si;0
U12;T1202;I;SVDF19;01/11/2023 20:10:38;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 21:05:39;;Si;0
U12;T1202;I;SVDF29;01/11/2023 20:32:44;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 21:22:14;;Si;0
U12;T1202;I;SVDF17;01/11/2023 21:02:22;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 21:53:23;;Si;0
U12;T1202;I;SVDC41;01/11/2023 21:31:39;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 22:30:10;;Si;0
U12;T1202;I;SVDC13;01/11/2023 22:04:11;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 22:54:42;;Si;0
U12;T1202;I;SVDD35;01/11/2023 22:33:41;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/11/2023 23:11:41;;Si;0
U12;T1202;I;SSXF31;01/11/2023 22:50:22;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/11/2023 23:40:52;;Si;0
U12;T1202;I;SVDF29;01/11/2023 23:13:16;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/11/2023 23:53:47;;Si;0
U12;T1202;I;SVDC53;01/11/2023 23:33:32;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/11/2023 00:11:32;;Si;0
U12;T1202;I;STPS21;01/11/2023 23:50:52;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/11/2023 00:30:23;;Si;0
U12;T1202;R;SVDC51;01/11/2023 05:35:40;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 06:12:40;;Si;0
U12;T1202;R;SVDB99;01/11/2023 06:01:43;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 06:34:44;;Si;0
U12;T1202;R;SVDD82;01/11/2023 06:16:04;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 06:53:34;;Si;0
U12;T1202;R;STRJ57;01/11/2023 06:33:05;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:10:36;;Si;0
U12;T1202;R;SVDF74;01/11/2023 06:44:50;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:24:21;;Si;0
U12;T1202;R;SVDD63;01/11/2023 07:02:13;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:45:43;;Si;0
U12;T1202;R;SVDC53;01/11/2023 07:14:29;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:58:30;;Si;0
U12;T1202;R;SVDF81;01/11/2023 07:26:51;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 08:19:51;Domingo, Domingo 07:30, 07:30:00, 07:59:59;Si;0
U12;T1202;R;SVDC89;01/11/2023 08:01:08;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:50:09;;Si;0
U12;T1202;R;SVDC41;01/11/2023 08:31:51;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:11:22;;Si;0
U12;T1202;R;SVDC51;01/11/2023 08:48:12;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:28:13;;Si;0
U12;T1202;R;SVDC62;01/11/2023 09:02:51;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 09:49:22;;Si;0
U12;T1202;R;STRJ57;01/11/2023 09:36:08;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:17:38;;Si;0
U12;T1202;R;SVDF74;01/11/2023 09:49:52;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:29:23;;Si;0
U12;T1202;R;SVDC53;01/11/2023 10:12:31;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 11:00:32;;Si;0
U12;T1202;R;SVDF81;01/11/2023 10:29:23;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 11:14:24;Domingo, Domingo 10:30, 10:30:00, 10:59:59;Si;0
U12;T1202;R;SVDF21;01/11/2023 10:50:23;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:32:24;;Si;0
U12;T1202;R;SVDC41;01/11/2023 11:10:55;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 11:48:56;;Si;0
U12;T1202;R;SVDC51;01/11/2023 11:36:15;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:17:15;;Si;0
U12;T1202;R;STRJ57;01/11/2023 11:52:09;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:32:10;;Si;0
U12;T1202;R;SVDF60;01/11/2023 12:09:20;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 12:47:20;;Si;0
U12;T1202;R;SVDD96;01/11/2023 12:30:22;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:25:53;;Si;0
U12;T1202;R;SVDD74;01/11/2023 12:56:34;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:37:04;;Si;0
U12;T1202;R;SVDC43;01/11/2023 13:26:18;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 14:10:49;;Si;0
U12;T1202;R;SVDC58;01/11/2023 13:44:33;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:32:35;;Si;0
U12;T1202;R;SVDF57;01/11/2023 13:57:49;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:48:49;;Si;0
U12;T1202;R;SVDD80;01/11/2023 14:12:43;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 14:53:43;;Si;0
U12;T1202;R;SSXF31;01/11/2023 14:34:43;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:23:14;;Si;0
U12;T1202;R;SVDF75;01/11/2023 14:53:24;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:39:55;;Si;0
U12;T1202;R;SVDC89;01/11/2023 15:10:36;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 15:52:07;;Si;0
U12;T1202;R;STRX26;01/11/2023 15:52:29;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:44:30;;Si;0
U12;T1202;R;SVDD21;01/11/2023 16:01:20;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 16:45:51;Domingo, Domingo 15:30, 15:30:00, 15:59:59;Si;0
U12;T1202;R;SVDF19;01/11/2023 16:15:03;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:04:04;;Si;0
U12;T1202;R;SVDF29;01/11/2023 16:31:10;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:18:41;;Si;0
U12;T1202;R;SVDC53;01/11/2023 16:50:25;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:41:25;;Si;0
U12;T1202;R;SVDC19;01/11/2023 17:09:46;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 17:54:47;;Si;0
U12;T1202;R;SVDC13;01/11/2023 17:33:07;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 18:26:08;;Si;0
U12;T1202;R;SVDC72;01/11/2023 17:50:37;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 18:39:37;;Si;0
U12;T1202;R;SVDF58;01/11/2023 18:10:11;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 19:00:41;;Si;0
U12;T1202;R;SVDD35;01/11/2023 18:32:37;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 19:14:07;;Si;0
U12;T1202;R;SVDD43;01/11/2023 18:50:06;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 19:40:07;;Si;0
U12;T1202;R;SVDF19;01/11/2023 19:11:37;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 19:59:08;;Si;0
U12;T1202;R;SVDF29;01/11/2023 19:32:43;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 20:18:44;;Si;0
U12;T1202;R;SVDF17;01/11/2023 19:50:21;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 20:38:22;;Si;0
U12;T1202;R;SVDC41;01/11/2023 20:10:38;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 21:01:09;;Si;0
U12;T1202;R;SVDC13;01/11/2023 20:33:10;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 21:20:40;;Si;0
U12;T1202;R;SVDD35;01/11/2023 21:03:39;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 21:41:10;;Si;0
U12;T1202;R;SSXF31;01/11/2023 21:32:51;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 22:24:52;;Si;0
U12;T1202;R;SVDF29;01/11/2023 22:02:45;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 22:42:46;;Si;0
U12;T1202;R;SVDC39;01/11/2023 22:32:43;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/11/2023 23:09:14;;Si;0
U12;T1202;R;SVDC53;01/11/2023 22:50:31;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/11/2023 23:27:32;;Si;0
U12;T1202;R;SVDC54;01/11/2023 23:10:49;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/11/2023 23:50:49;;Si;0
U12;T1202;R;SVDC19;01/11/2023 23:32:21;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/11/2023 00:03:21;;Si;0
U12;T1202;R;SVDF75;01/11/2023 23:49:31;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/11/2023 00:20:02;;Si;0
U12;T1203;I;SVDC31;01/11/2023 05:35:27;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 06:08:59;;Si;0
U12;T1203;I;SVDC79;01/11/2023 06:02:16;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 06:39:47;;Si;0
U12;T1203;I;SVDC40;01/11/2023 06:16:36;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 06:55:37;;Si;0
U12;T1203;I;SVDD62;01/11/2023 06:32:15;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:05:15;;Si;0
U12;T1203;I;STSK91;01/11/2023 06:51:30;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:32:00;;Si;0
U12;T1203;I;SVDD43;01/11/2023 07:01:58;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:45:58;;Si;0
U12;T1203;I;SVDD35;01/11/2023 07:16:21;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 08:03:51;;Si;0
U12;T1203;I;SVDF75;01/11/2023 07:33:58;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:13:59;;Si;0
U12;T1203;I;SVDF21;01/11/2023 07:45:21;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:20:51;;Si;0
U12;T1203;I;SVDD79;01/11/2023 07:53:46;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:38:17;;Si;0
U12;T1203;I;SVDD54;01/11/2023 08:13:29;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:55:00;;Si;0
U12;T1203;I;STWW40;01/11/2023 08:34:31;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:19:32;;Si;0
U12;T1203;I;SVDF13;01/11/2023 08:46:58;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:36:59;;Si;0
U12;T1203;I;SVDC31;01/11/2023 09:10:32;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 10:00:33;;Si;0
U12;T1203;I;SVDC42;01/11/2023 09:35:46;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:17:47;;Si;0
