unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1201;I;61;06:00:00 - 06:29:59;01/07/2023;0;06:03:48;2023-07-01 06:22:36;18,8;;179706978;179707652
U12;1201;I;61;06:00:00 - 06:29:59;01/07/2023;0;06:22:36;2023-07-01 06:35:34;12,966666666666667;;179707652;179707958
U12;1201;I;61;06:00:00 - 06:29:59;01/07/2023;1;06:35:18;2023-07-01 06:53:06;17,8;;179706978;179707652
U12;1201;I;61;06:00:00 - 06:29:59;01/07/2023;1;06:53:06;2023-07-01 07:07:04;13,966666666666667;;179707652;179707958
U12;1201;I;61;06:00:00 - 06:29:59;01/07/2023;2;06:35:18;2023-07-01 06:53:06;17,8;;179706978;179707652
U12;1201;I;61;06:00:00 - 06:29:59;01/07/2023;2;06:53:06;2023-07-01 07:07:04;13,966666666666667;;179707652;179707958
U12;1201;I;61;06:00:00 - 06:29:59;01/07/2023;3;06:35:18;2023-07-01 06:53:06;17,8;;179706978;179707652
U12;1201;I;61;06:00:00 - 06:29:59;01/07/2023;3;06:53:06;2023-07-01 07:07:04;13,966666666666667;;179707652;179707958
U12;1201;I;61;06:00:00 - 06:29:59;01/07/2023;4;06:35:18;2023-07-01 06:53:06;17,8;;179706978;179707652
U12;1201;I;61;06:00:00 - 06:29:59;01/07/2023;4;06:53:06;2023-07-01 07:07:04;13,966666666666667;;179707652;179707958
U12;1201;I;61;06:00:00 - 06:29:59;01/07/2023;5;06:35:18;2023-07-01 06:53:06;17,8;;179706978;179707652
U12;1201;I;61;06:00:00 - 06:29:59;01/07/2023;5;06:53:06;2023-07-01 07:07:04;13,966666666666667;;179707652;179707958
U12;1201;I;61;06:00:00 - 06:29:59;01/07/2023;6;06:58:49;2023-07-01 07:18:07;19,3;;179706978;179707652
U12;1201;I;61;06:00:00 - 06:29:59;01/07/2023;6;07:18:07;2023-07-01 07:33:04;14,95;;179707652;179707958
U12;1201;I;62;06:30:00 - 06:59:59;01/07/2023;0;06:35:34;2023-07-01 06:47:19;11,75;;179707958;179706738
U12;1201;I;62;06:30:00 - 06:59:59;01/07/2023;0;06:47:19;2023-07-01 07:04:48;17,483333333333334;;179706738;179707028
U12;1201;I;62;06:30:00 - 06:59:59;01/07/2023;1;07:07:04;2023-07-01 07:19:19;12,25;;179707958;179706738
U12;1201;I;62;06:30:00 - 06:59:59;01/07/2023;1;07:19:19;2023-07-01 07:40:19;21,0;;179706738;179707028
U12;1201;I;62;06:30:00 - 06:59:59;01/07/2023;2;07:07:04;2023-07-01 07:19:19;12,25;;179707958;179706738
U12;1201;I;62;06:30:00 - 06:59:59;01/07/2023;2;07:19:19;2023-07-01 07:40:19;21,0;;179706738;179707028
U12;1201;I;62;06:30:00 - 06:59:59;01/07/2023;3;07:07:04;2023-07-01 07:19:19;12,25;;179707958;179706738
U12;1201;I;62;06:30:00 - 06:59:59;01/07/2023;3;07:19:19;2023-07-01 07:40:19;21,0;;179706738;179707028
U12;1201;I;62;06:30:00 - 06:59:59;01/07/2023;4;07:07:04;2023-07-01 07:19:19;12,25;;179707958;179706738
U12;1201;I;62;06:30:00 - 06:59:59;01/07/2023;4;07:19:19;2023-07-01 07:40:19;21,0;;179706738;179707028
U12;1201;I;62;06:30:00 - 06:59:59;01/07/2023;5;07:07:04;2023-07-01 07:19:19;12,25;;179707958;179706738
U12;1201;I;62;06:30:00 - 06:59:59;01/07/2023;5;07:19:19;2023-07-01 07:40:19;21,0;;179706738;179707028
U12;1201;I;62;06:30:00 - 06:59:59;01/07/2023;6;07:33:04;2023-07-01 07:47:20;14,266666666666667;;179707958;179706738
U12;1201;I;62;06:30:00 - 06:59:59;01/07/2023;6;07:47:20;2023-07-01 08:05:49;18,483333333333334;;179706738;179707028
U12;1201;I;63;07:00:00 - 07:29:59;01/07/2023;0;07:04:48;2023-07-01 07:16:25;11,616666666666667;;179707028;179706922
U12;1201;I;63;07:00:00 - 07:29:59;01/07/2023;0;07:16:25;2023-07-01 07:34:00;17,583333333333332;;179706922;179707592
U12;1201;I;63;07:00:00 - 07:29:59;01/07/2023;1;07:40:19;2023-07-01 07:46:55;6,6;;179707028;179706922
U12;1201;I;63;07:00:00 - 07:29:59;01/07/2023;1;07:46:55;2023-07-01 08:06:00;19,083333333333332;;179706922;179707592
U12;1201;I;63;07:00:00 - 07:29:59;01/07/2023;2;07:40:19;2023-07-01 07:46:55;6,6;;179707028;179706922
U12;1201;I;63;07:00:00 - 07:29:59;01/07/2023;2;07:46:55;2023-07-01 08:06:00;19,083333333333332;;179706922;179707592
U12;1201;I;63;07:00:00 - 07:29:59;01/07/2023;3;07:40:19;2023-07-01 07:46:55;6,6;;179707028;179706922
U12;1201;I;63;07:00:00 - 07:29:59;01/07/2023;3;07:46:55;2023-07-01 08:06:00;19,083333333333332;;179706922;179707592
U12;1201;I;63;07:00:00 - 07:29:59;01/07/2023;4;07:40:19;2023-07-01 07:46:55;6,6;;179707028;179706922
U12;1201;I;63;07:00:00 - 07:29:59;01/07/2023;4;07:46:55;2023-07-01 08:06:00;19,083333333333332;;179706922;179707592
U12;1201;I;63;07:00:00 - 07:29:59;01/07/2023;5;07:40:19;2023-07-01 07:46:55;6,6;;179707028;179706922
U12;1201;I;63;07:00:00 - 07:29:59;01/07/2023;5;07:46:55;2023-07-01 08:06:00;19,083333333333332;;179706922;179707592
U12;1201;I;63;07:00:00 - 07:29:59;01/07/2023;6;08:05:49;2023-07-01 08:10:56;5,116666666666666;;179707028;179706922
U12;1201;I;63;07:00:00 - 07:29:59;01/07/2023;6;08:10:56;2023-07-01 08:29:00;18,066666666666666;;179706922;179707592
U12;1201;I;64;07:30:00 - 07:59:59;01/07/2023;0;07:34:00;2023-07-01 07:47:08;13,133333333333333;;179707592;179707564
U12;1201;I;64;07:30:00 - 07:59:59;01/07/2023;0;07:47:08;2023-07-01 08:04:16;17,133333333333333;;179707564;179706954
U12;1201;I;64;07:30:00 - 07:59:59;01/07/2023;1;08:06:00;2023-07-01 08:15:08;9,133333333333333;;179707592;179707564
U12;1201;I;64;07:30:00 - 07:59:59;01/07/2023;1;08:15:08;2023-07-01 08:38:16;23,133333333333333;;179707564;179706954
U12;1201;I;64;07:30:00 - 07:59:59;01/07/2023;2;08:06:00;2023-07-01 08:15:08;9,133333333333333;;179707592;179707564
U12;1201;I;64;07:30:00 - 07:59:59;01/07/2023;2;08:15:08;2023-07-01 08:38:16;23,133333333333333;;179707564;179706954
U12;1201;I;64;07:30:00 - 07:59:59;01/07/2023;3;08:06:00;2023-07-01 08:15:08;9,133333333333333;;179707592;179707564
U12;1201;I;64;07:30:00 - 07:59:59;01/07/2023;3;08:15:08;2023-07-01 08:38:16;23,133333333333333;;179707564;179706954
U12;1201;I;64;07:30:00 - 07:59:59;01/07/2023;4;08:06:00;2023-07-01 08:15:08;9,133333333333333;;179707592;179707564
U12;1201;I;64;07:30:00 - 07:59:59;01/07/2023;4;08:15:08;2023-07-01 08:38:16;23,133333333333333;;179707564;179706954
U12;1201;I;64;07:30:00 - 07:59:59;01/07/2023;5;08:06:00;2023-07-01 08:15:08;9,133333333333333;;179707592;179707564
U12;1201;I;64;07:30:00 - 07:59:59;01/07/2023;5;08:15:08;2023-07-01 08:38:16;23,133333333333333;;179707564;179706954
U12;1201;I;64;07:30:00 - 07:59:59;01/07/2023;6;08:29:00;2023-07-01 08:35:39;6,65;;179707592;179707564
U12;1201;I;64;07:30:00 - 07:59:59;01/07/2023;6;08:35:39;2023-07-01 09:06:46;31,116666666666667;;179707564;179706954
U12;1201;I;65;08:00:00 - 08:29:59;01/07/2023;0;08:04:16;2023-07-01 08:16:35;12,316666666666666;;179706954;179707959
U12;1201;I;65;08:00:00 - 08:29:59;01/07/2023;0;08:16:35;2023-07-01 08:35:07;18,533333333333335;;179707959;179707877
U12;1201;I;65;08:00:00 - 08:29:59;01/07/2023;1;08:38:16;2023-07-01 08:51:05;12,816666666666666;;179706954;179707959
U12;1201;I;65;08:00:00 - 08:29:59;01/07/2023;1;08:51:05;2023-07-01 09:10:07;19,033333333333335;;179707959;179707877
U12;1201;I;65;08:00:00 - 08:29:59;01/07/2023;2;08:38:16;2023-07-01 08:51:05;12,816666666666666;;179706954;179707959
U12;1201;I;65;08:00:00 - 08:29:59;01/07/2023;2;08:51:05;2023-07-01 09:10:07;19,033333333333335;;179707959;179707877
U12;1201;I;65;08:00:00 - 08:29:59;01/07/2023;3;08:38:16;2023-07-01 08:51:05;12,816666666666666;;179706954;179707959
U12;1201;I;65;08:00:00 - 08:29:59;01/07/2023;3;08:51:05;2023-07-01 09:10:07;19,033333333333335;;179707959;179707877
U12;1201;I;65;08:00:00 - 08:29:59;01/07/2023;4;08:38:16;2023-07-01 08:51:05;12,816666666666666;;179706954;179707959
U12;1201;I;65;08:00:00 - 08:29:59;01/07/2023;4;08:51:05;2023-07-01 09:10:07;19,033333333333335;;179707959;179707877
U12;1201;I;65;08:00:00 - 08:29:59;01/07/2023;5;08:38:16;2023-07-01 08:51:05;12,816666666666666;;179706954;179707959
U12;1201;I;65;08:00:00 - 08:29:59;01/07/2023;5;08:51:05;2023-07-01 09:10:07;19,033333333333335;;179707959;179707877
U12;1201;I;65;08:00:00 - 08:29:59;01/07/2023;6;09:06:46;2023-07-01 09:18:06;11,333333333333334;;179706954;179707959
U12;1201;I;65;08:00:00 - 08:29:59;01/07/2023;6;09:18:06;2023-07-01 09:35:08;17,033333333333335;;179707959;179707877
U12;1201;I;66;08:30:00 - 08:59:59;01/07/2023;0;08:35:07;2023-07-01 08:47:28;12,35;;179707877;179707302
U12;1201;I;66;08:30:00 - 08:59:59;01/07/2023;0;08:47:28;2023-07-01 09:17:20;29,866666666666667;;179707302;179707030
U12;1201;I;66;08:30:00 - 08:59:59;01/07/2023;1;09:10:07;2023-07-01 09:22:59;12,866666666666667;;179707877;179707302
U12;1201;I;66;08:30:00 - 08:59:59;01/07/2023;1;09:22:59;2023-07-01 09:56:20;33,35;;179707302;179707030
U12;1201;I;66;08:30:00 - 08:59:59;01/07/2023;2;09:10:07;2023-07-01 09:22:59;12,866666666666667;;179707877;179707302
U12;1201;I;66;08:30:00 - 08:59:59;01/07/2023;2;09:22:59;2023-07-01 09:56:20;33,35;;179707302;179707030
U12;1201;I;66;08:30:00 - 08:59:59;01/07/2023;3;09:10:07;2023-07-01 09:22:59;12,866666666666667;;179707877;179707302
U12;1201;I;66;08:30:00 - 08:59:59;01/07/2023;3;09:22:59;2023-07-01 09:56:20;33,35;;179707302;179707030
U12;1201;I;66;08:30:00 - 08:59:59;01/07/2023;4;09:10:07;2023-07-01 09:22:59;12,866666666666667;;179707877;179707302
U12;1201;I;66;08:30:00 - 08:59:59;01/07/2023;4;09:22:59;2023-07-01 09:56:20;33,35;;179707302;179707030
U12;1201;I;66;08:30:00 - 08:59:59;01/07/2023;5;09:10:07;2023-07-01 09:22:59;12,866666666666667;;179707877;179707302
U12;1201;I;66;08:30:00 - 08:59:59;01/07/2023;5;09:22:59;2023-07-01 09:56:20;33,35;;179707302;179707030
U12;1201;I;66;08:30:00 - 08:59:59;01/07/2023;6;09:35:08;2023-07-01 09:50:59;15,85;;179707877;179707302
U12;1201;I;66;08:30:00 - 08:59:59;01/07/2023;6;09:50:59;2023-07-01 10:25:21;34,36666666666667;;179707302;179707030
U12;1201;I;67;09:00:00 - 09:29:59;01/07/2023;0;09:17:20;2023-07-01 09:24:43;7,383333333333334;;179707030;179707014
U12;1201;I;67;09:00:00 - 09:29:59;01/07/2023;0;09:24:43;2023-07-01 09:34:48;10,083333333333334;;179707014;179707902
U12;1201;I;67;09:00:00 - 09:29:59;01/07/2023;1;09:56:20;2023-07-01 09:58:13;1,8833333333333333;;179707030;179707014
U12;1201;I;67;09:00:00 - 09:29:59;01/07/2023;1;09:58:13;2023-07-01 10:16:18;18,083333333333332;;179707014;179707902
U12;1201;I;67;09:00:00 - 09:29:59;01/07/2023;2;09:56:20;2023-07-01 09:58:13;1,8833333333333333;;179707030;179707014
U12;1201;I;67;09:00:00 - 09:29:59;01/07/2023;2;09:58:13;2023-07-01 10:16:18;18,083333333333332;;179707014;179707902
U12;1201;I;67;09:00:00 - 09:29:59;01/07/2023;3;09:56:20;2023-07-01 09:58:13;1,8833333333333333;;179707030;179707014
U12;1201;I;67;09:00:00 - 09:29:59;01/07/2023;3;09:58:13;2023-07-01 10:16:18;18,083333333333332;;179707014;179707902
U12;1201;I;67;09:00:00 - 09:29:59;01/07/2023;4;09:56:20;2023-07-01 09:58:13;1,8833333333333333;;179707030;179707014
U12;1201;I;67;09:00:00 - 09:29:59;01/07/2023;4;09:58:13;2023-07-01 10:16:18;18,083333333333332;;179707014;179707902
U12;1201;I;67;09:00:00 - 09:29:59;01/07/2023;5;09:56:20;2023-07-01 09:58:13;1,8833333333333333;;179707030;179707014
U12;1201;I;67;09:00:00 - 09:29:59;01/07/2023;5;09:58:13;2023-07-01 10:16:18;18,083333333333332;;179707014;179707902
U12;1201;I;67;09:00:00 - 09:29:59;01/07/2023;6;10:25:21;2023-07-01 10:27:14;1,8833333333333333;;179707030;179707014
U12;1201;I;67;09:00:00 - 09:29:59;01/07/2023;6;10:27:14;2023-07-01 10:52:18;25,066666666666666;;179707014;179707902
U12;1201;I;68;09:30:00 - 09:59:59;01/07/2023;0;09:34:48;2023-07-01 09:48:09;13,35;;179707902;179707407
U12;1201;I;68;09:30:00 - 09:59:59;01/07/2023;0;09:48:09;2023-07-01 10:06:21;18,2;;179707407;179707565
U12;1201;I;68;09:30:00 - 09:59:59;01/07/2023;1;10:16:18;2023-07-01 10:28:39;12,35;;179707902;179707407
U12;1201;I;68;09:30:00 - 09:59:59;01/07/2023;1;10:28:39;2023-07-01 10:43:52;15,216666666666667;;179707407;179707565
U12;1201;I;68;09:30:00 - 09:59:59;01/07/2023;2;10:16:18;2023-07-01 10:28:39;12,35;;179707902;179707407
U12;1201;I;68;09:30:00 - 09:59:59;01/07/2023;2;10:28:39;2023-07-01 10:43:52;15,216666666666667;;179707407;179707565
U12;1201;I;68;09:30:00 - 09:59:59;01/07/2023;3;10:16:18;2023-07-01 10:28:39;12,35;;179707902;179707407
U12;1201;I;68;09:30:00 - 09:59:59;01/07/2023;3;10:28:39;2023-07-01 10:43:52;15,216666666666667;;179707407;179707565
U12;1201;I;68;09:30:00 - 09:59:59;01/07/2023;4;10:16:18;2023-07-01 10:28:39;12,35;;179707902;179707407
U12;1201;I;68;09:30:00 - 09:59:59;01/07/2023;4;10:28:39;2023-07-01 10:43:52;15,216666666666667;;179707407;179707565
U12;1201;I;68;09:30:00 - 09:59:59;01/07/2023;5;10:16:18;2023-07-01 10:28:39;12,35;;179707902;179707407
U12;1201;I;68;09:30:00 - 09:59:59;01/07/2023;5;10:28:39;2023-07-01 10:43:52;15,216666666666667;;179707407;179707565
U12;1201;I;68;09:30:00 - 09:59:59;01/07/2023;6;10:52:18;2023-07-01 11:01:40;9,366666666666667;;179707902;179707407
U12;1201;I;68;09:30:00 - 09:59:59;01/07/2023;6;11:01:40;2023-07-01 11:10:22;8,7;;179707407;179707565
U12;1201;I;69;10:00:00 - 10:29:59;01/07/2023;0;10:06:21;2023-07-01 10:17:38;11,283333333333333;;179707565;179707878
U12;1201;I;69;10:00:00 - 10:29:59;01/07/2023;0;10:17:38;2023-07-01 10:36:00;18,366666666666667;;179707878;179707303
U12;1201;I;69;10:00:00 - 10:29:59;01/07/2023;1;10:43:52;2023-07-01 10:53:09;9,283333333333333;;179707565;179707878
U12;1201;I;69;10:00:00 - 10:29:59;01/07/2023;1;10:53:09;2023-07-01 11:15:30;22,35;;179707878;179707303
U12;1201;I;69;10:00:00 - 10:29:59;01/07/2023;2;10:43:52;2023-07-01 10:53:09;9,283333333333333;;179707565;179707878
U12;1201;I;69;10:00:00 - 10:29:59;01/07/2023;2;10:53:09;2023-07-01 11:15:30;22,35;;179707878;179707303
U12;1201;I;69;10:00:00 - 10:29:59;01/07/2023;3;10:43:52;2023-07-01 10:53:09;9,283333333333333;;179707565;179707878
U12;1201;I;69;10:00:00 - 10:29:59;01/07/2023;3;10:53:09;2023-07-01 11:15:30;22,35;;179707878;179707303
U12;1201;I;69;10:00:00 - 10:29:59;01/07/2023;4;10:43:52;2023-07-01 10:53:09;9,283333333333333;;179707565;179707878
U12;1201;I;69;10:00:00 - 10:29:59;01/07/2023;4;10:53:09;2023-07-01 11:15:30;22,35;;179707878;179707303
U12;1201;I;69;10:00:00 - 10:29:59;01/07/2023;5;10:43:52;2023-07-01 10:53:09;9,283333333333333;;179707565;179707878
U12;1201;I;69;10:00:00 - 10:29:59;01/07/2023;5;10:53:09;2023-07-01 11:15:30;22,35;;179707878;179707303
U12;1201;I;69;10:00:00 - 10:29:59;01/07/2023;6;11:10:22;2023-07-01 11:19:39;9,283333333333333;;179707565;179707878
U12;1201;I;69;10:00:00 - 10:29:59;01/07/2023;6;11:19:39;2023-07-01 11:47:31;27,866666666666667;;179707878;179707303
U12;1201;I;70;10:30:00 - 10:59:59;01/07/2023;0;10:36:00;2023-07-01 10:48:23;12,383333333333333;;179707303;179706946
U12;1201;I;70;10:30:00 - 10:59:59;01/07/2023;0;10:48:23;2023-07-01 11:05:16;16,883333333333333;;179706946;179707655
U12;1201;I;70;10:30:00 - 10:59:59;01/07/2023;1;11:15:30;2023-07-01 11:27:23;11,883333333333333;;179707303;179706946
U12;1201;I;70;10:30:00 - 10:59:59;01/07/2023;1;11:27:23;2023-07-01 11:47:48;20,416666666666668;;179706946;179707655
U12;1201;I;70;10:30:00 - 10:59:59;01/07/2023;2;11:15:30;2023-07-01 11:27:23;11,883333333333333;;179707303;179706946
U12;1201;I;70;10:30:00 - 10:59:59;01/07/2023;2;11:27:23;2023-07-01 11:47:48;20,416666666666668;;179706946;179707655
U12;1201;I;70;10:30:00 - 10:59:59;01/07/2023;3;11:15:30;2023-07-01 11:27:23;11,883333333333333;;179707303;179706946
U12;1201;I;70;10:30:00 - 10:59:59;01/07/2023;3;11:27:23;2023-07-01 11:47:48;20,416666666666668;;179706946;179707655
U12;1201;I;70;10:30:00 - 10:59:59;01/07/2023;4;11:15:30;2023-07-01 11:27:23;11,883333333333333;;179707303;179706946
U12;1201;I;70;10:30:00 - 10:59:59;01/07/2023;4;11:27:23;2023-07-01 11:47:48;20,416666666666668;;179706946;179707655
U12;1201;I;70;10:30:00 - 10:59:59;01/07/2023;5;11:15:30;2023-07-01 11:27:23;11,883333333333333;;179707303;179706946
U12;1201;I;70;10:30:00 - 10:59:59;01/07/2023;5;11:27:23;2023-07-01 11:47:48;20,416666666666668;;179706946;179707655
U12;1201;I;70;10:30:00 - 10:59:59;01/07/2023;6;11:47:31;2023-07-01 11:56:24;8,883333333333333;;179707303;179706946
U12;1201;I;70;10:30:00 - 10:59:59;01/07/2023;6;11:56:24;2023-07-01 12:22:18;25,9;;179706946;179707655
U12;1201;I;71;11:00:00 - 11:29:59;01/07/2023;0;11:05:16;2023-07-01 11:17:44;12,466666666666667;;179707655;179707016
U12;1201;I;71;11:00:00 - 11:29:59;01/07/2023;0;11:17:44;2023-07-01 11:36:45;19,016666666666666;;179707016;179707463
U12;1201;I;71;11:00:00 - 11:29:59;01/07/2023;1;11:47:48;2023-07-01 11:50:45;2,95;;179707655;179707016
U12;1201;I;71;11:00:00 - 11:29:59;01/07/2023;1;11:50:45;2023-07-01 12:19:45;29,0;;179707016;179707463
U12;1201;I;71;11:00:00 - 11:29:59;01/07/2023;2;11:47:48;2023-07-01 11:50:45;2,95;;179707655;179707016
U12;1201;I;71;11:00:00 - 11:29:59;01/07/2023;2;11:50:45;2023-07-01 12:19:45;29,0;;179707016;179707463
U12;1201;I;71;11:00:00 - 11:29:59;01/07/2023;3;11:47:48;2023-07-01 11:50:45;2,95;;179707655;179707016
U12;1201;I;71;11:00:00 - 11:29:59;01/07/2023;3;11:50:45;2023-07-01 12:19:45;29,0;;179707016;179707463
U12;1201;I;71;11:00:00 - 11:29:59;01/07/2023;4;11:47:48;2023-07-01 11:50:45;2,95;;179707655;179707016
U12;1201;I;71;11:00:00 - 11:29:59;01/07/2023;4;11:50:45;2023-07-01 12:19:45;29,0;;179707016;179707463
U12;1201;I;71;11:00:00 - 11:29:59;01/07/2023;5;11:47:48;2023-07-01 11:50:45;2,95;;179707655;179707016
U12;1201;I;71;11:00:00 - 11:29:59;01/07/2023;5;11:50:45;2023-07-01 12:19:45;29,0;;179707016;179707463
U12;1201;I;71;11:00:00 - 11:29:59;01/07/2023;6;12:22:18;2023-07-01 12:25:15;2,95;;179707655;179707016
U12;1201;I;71;11:00:00 - 11:29:59;01/07/2023;6;12:25:15;2023-07-01 12:55:16;30,016666666666666;;179707016;179707463
U12;1201;I;72;11:30:00 - 11:59:59;01/07/2023;0;11:36:45;2023-07-01 11:50:32;13,783333333333333;;179707463;179707567
U12;1201;I;72;11:30:00 - 11:59:59;01/07/2023;0;11:50:32;2023-07-01 12:04:21;13,816666666666666;;179707567;179707045
U12;1201;I;72;11:30:00 - 11:59:59;01/07/2023;1;12:19:45;2023-07-01 12:29:32;9,783333333333333;;179707463;179707567
U12;1201;I;72;11:30:00 - 11:59:59;01/07/2023;1;12:29:32;2023-07-01 12:38:51;9,316666666666666;;179707567;179707045
U12;1201;I;72;11:30:00 - 11:59:59;01/07/2023;2;12:19:45;2023-07-01 12:29:32;9,783333333333333;;179707463;179707567
U12;1201;I;72;11:30:00 - 11:59:59;01/07/2023;2;12:29:32;2023-07-01 12:38:51;9,316666666666666;;179707567;179707045
U12;1201;I;72;11:30:00 - 11:59:59;01/07/2023;3;12:19:45;2023-07-01 12:29:32;9,783333333333333;;179707463;179707567
U12;1201;I;72;11:30:00 - 11:59:59;01/07/2023;3;12:29:32;2023-07-01 12:38:51;9,316666666666666;;179707567;179707045
U12;1201;I;72;11:30:00 - 11:59:59;01/07/2023;4;12:19:45;2023-07-01 12:29:32;9,783333333333333;;179707463;179707567
U12;1201;I;72;11:30:00 - 11:59:59;01/07/2023;4;12:29:32;2023-07-01 12:38:51;9,316666666666666;;179707567;179707045
U12;1201;I;72;11:30:00 - 11:59:59;01/07/2023;5;12:19:45;2023-07-01 12:29:32;9,783333333333333;;179707463;179707567
U12;1201;I;72;11:30:00 - 11:59:59;01/07/2023;5;12:29:32;2023-07-01 12:38:51;9,316666666666666;;179707567;179707045
U12;1201;I;72;11:30:00 - 11:59:59;01/07/2023;6;12:55:16;2023-07-01 13:04:33;9,283333333333333;;179707463;179707567
U12;1201;I;72;11:30:00 - 11:59:59;01/07/2023;6;13:04:33;2023-07-01 13:09:52;5,316666666666666;;179707567;179707045
U12;1201;I;73;12:00:00 - 12:29:59;01/07/2023;0;12:04:21;2023-07-01 12:19:50;15,483333333333333;;179707045;179707061
U12;1201;I;73;12:00:00 - 12:29:59;01/07/2023;0;12:19:50;2023-07-01 12:30:41;10,85;;179707061;179706967
U12;1201;I;73;12:00:00 - 12:29:59;01/07/2023;1;12:38:51;2023-07-01 12:58:21;19,5;;179707045;179707061
U12;1201;I;73;12:00:00 - 12:29:59;01/07/2023;1;12:58:21;2023-07-01 13:06:12;7,85;;179707061;179706967
U12;1201;I;73;12:00:00 - 12:29:59;01/07/2023;2;12:38:51;2023-07-01 12:58:21;19,5;;179707045;179707061
U12;1201;I;73;12:00:00 - 12:29:59;01/07/2023;2;12:58:21;2023-07-01 13:06:12;7,85;;179707061;179706967
U12;1201;I;73;12:00:00 - 12:29:59;01/07/2023;3;12:38:51;2023-07-01 12:58:21;19,5;;179707045;179707061
U12;1201;I;73;12:00:00 - 12:29:59;01/07/2023;3;12:58:21;2023-07-01 13:06:12;7,85;;179707061;179706967
U12;1201;I;73;12:00:00 - 12:29:59;01/07/2023;4;12:38:51;2023-07-01 12:58:21;19,5;;179707045;179707061
U12;1201;I;73;12:00:00 - 12:29:59;01/07/2023;4;12:58:21;2023-07-01 13:06:12;7,85;;179707061;179706967
U12;1201;I;73;12:00:00 - 12:29:59;01/07/2023;5;12:38:51;2023-07-01 12:58:21;19,5;;179707045;179707061
U12;1201;I;73;12:00:00 - 12:29:59;01/07/2023;5;12:58:21;2023-07-01 13:06:12;7,85;;179707061;179706967
U12;1201;I;73;12:00:00 - 12:29:59;01/07/2023;6;13:09:52;2023-07-01 13:31:51;21,983333333333334;;179707045;179707061
U12;1201;I;73;12:00:00 - 12:29:59;01/07/2023;6;13:31:51;2023-07-01 13:37:13;5,366666666666666;;179707061;179706967
U12;1201;I;74;12:30:00 - 12:59:59;01/07/2023;0;12:30:41;2023-07-01 12:49:08;18,45;;179706967;179707378
U12;1201;I;74;12:30:00 - 12:59:59;01/07/2023;0;12:49:08;2023-07-01 13:07:24;18,266666666666666;;179707378;179706948
U12;1201;I;74;12:30:00 - 12:59:59;01/07/2023;1;13:06:12;2023-07-01 13:28:40;22,466666666666665;;179706967;179707378
U12;1201;I;74;12:30:00 - 12:59:59;01/07/2023;1;13:28:40;2023-07-01 13:46:25;17,75;;179707378;179706948
U12;1201;I;74;12:30:00 - 12:59:59;01/07/2023;2;13:06:12;2023-07-01 13:28:40;22,466666666666665;;179706967;179707378
U12;1201;I;74;12:30:00 - 12:59:59;01/07/2023;2;13:28:40;2023-07-01 13:46:25;17,75;;179707378;179706948
U12;1201;I;74;12:30:00 - 12:59:59;01/07/2023;3;13:06:12;2023-07-01 13:28:40;22,466666666666665;;179706967;179707378
U12;1201;I;74;12:30:00 - 12:59:59;01/07/2023;3;13:28:40;2023-07-01 13:46:25;17,75;;179707378;179706948
U12;1201;I;74;12:30:00 - 12:59:59;01/07/2023;4;13:06:12;2023-07-01 13:28:40;22,466666666666665;;179706967;179707378
U12;1201;I;74;12:30:00 - 12:59:59;01/07/2023;4;13:28:40;2023-07-01 13:46:25;17,75;;179707378;179706948
U12;1201;I;74;12:30:00 - 12:59:59;01/07/2023;5;13:06:12;2023-07-01 13:28:40;22,466666666666665;;179706967;179707378
U12;1201;I;74;12:30:00 - 12:59:59;01/07/2023;5;13:28:40;2023-07-01 13:46:25;17,75;;179707378;179706948
U12;1201;I;74;12:30:00 - 12:59:59;01/07/2023;6;13:37:13;2023-07-01 14:03:09;25,933333333333334;;179706967;179707378
U12;1201;I;74;12:30:00 - 12:59:59;01/07/2023;6;14:03:09;2023-07-01 14:25:26;22,283333333333335;;179707378;179706948
U12;1201;I;75;13:00:00 - 13:29:59;01/07/2023;0;13:07:24;2023-07-01 13:25:28;18,066666666666666;;179706948;179707478
U12;1201;I;75;13:00:00 - 13:29:59;01/07/2023;0;13:25:28;2023-07-01 13:37:38;12,166666666666666;;179707478;179707236
U12;1201;I;75;13:00:00 - 13:29:59;01/07/2023;1;13:46:25;2023-07-01 14:06:59;20,566666666666666;;179706948;179707478
U12;1201;I;75;13:00:00 - 13:29:59;01/07/2023;1;14:06:59;2023-07-01 14:14:38;7,65;;179707478;179707236
U12;1201;I;75;13:00:00 - 13:29:59;01/07/2023;2;13:46:25;2023-07-01 14:06:59;20,566666666666666;;179706948;179707478
U12;1201;I;75;13:00:00 - 13:29:59;01/07/2023;2;14:06:59;2023-07-01 14:14:38;7,65;;179707478;179707236
U12;1201;I;75;13:00:00 - 13:29:59;01/07/2023;3;13:46:25;2023-07-01 14:06:59;20,566666666666666;;179706948;179707478
U12;1201;I;75;13:00:00 - 13:29:59;01/07/2023;3;14:06:59;2023-07-01 14:14:38;7,65;;179707478;179707236
U12;1201;I;75;13:00:00 - 13:29:59;01/07/2023;4;13:46:25;2023-07-01 14:06:59;20,566666666666666;;179706948;179707478
