unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;805;I;;SHXF27;11;1;0;0_first;01/02/2023;Laboral;05:00:21;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG31;48;1;0;0_last;01/02/2023;Laboral;23:44:06;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD99;11;0;0,7712973333333331;0_first;01/02/2023;Laboral;05:04:47;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC35;48;1;0;0_last;01/02/2023;Laboral;23:40:22;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG62;12;1;0;0_first;01/02/2023;Laboral;05:30:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;;48;0;30;0_last;01/02/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SHXF83;12;1;0;0_first;01/02/2023;Laboral;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;;48;0;30;0_last;01/02/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LDJW47;11;1;0;0_first;01/02/2023;Laboral;05:00:09;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC41;48;1;0;0_last;01/02/2023;Laboral;23:31:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDJW41;13;1;0;0_first;01/02/2023;Laboral;06:00:58;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;;2;0;30;0_last;01/02/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ13;12;1;0;0_first;01/02/2023;Laboral;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;;19;0;30;0_last;01/02/2023;Laboral;;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ13;34;1;0;1_first;01/02/2023;Laboral;16:32:08;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ11;42;0;6,904630666666666;1_last;01/02/2023;Laboral;20:55:55;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LXDJ29;12;1;0;0_first;01/02/2023;Laboral;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPC48;17;1;0;0_last;01/02/2023;Laboral;08:25:14;08:22:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;LXDJ30;12;1;0;0_first;01/02/2023;Laboral;05:30:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;01/02/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SJTD58;12;1;0;0_first;01/02/2023;Laboral;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;01/02/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH95;11;0;1,7046306666666666;0_first;01/02/2023;Laboral;05:05:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SHCY49;46;1;0;0_last;01/02/2023;Laboral;22:46:34;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY50;12;1;0;0_first;01/02/2023;Laboral;05:30:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LXDH89;46;1;0;0_last;01/02/2023;Laboral;22:39:57;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;LXDH86;12;1;0;0_first;01/02/2023;Laboral;05:30:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;;48;0;30;0_last;01/02/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXD83;12;0;21,937964;0_first;01/02/2023;Laboral;05:55:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;48;0;30;0_last;01/02/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SHCY32;12;1;0;0_first;01/02/2023;Laboral;05:30:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP70;46;1;0;0_last;01/02/2023;Laboral;22:40:04;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SJTD61;12;1;0;0_first;01/02/2023;Laboral;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;LDJW43;46;0;3,821297333333333;0_last;01/02/2023;Laboral;22:47:50;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHF92;12;0;0,5212973333333331;0_first;01/02/2023;Laboral;05:34:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;01/02/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP71;12;1;0;0_first;01/02/2023;Laboral;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJV49;46;1;0;0_last;01/02/2023;Laboral;22:30:43;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJV52;12;1;0;0_first;01/02/2023;Laboral;05:30:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJP72;46;0;5,887964;0_last;01/02/2023;Laboral;22:39:54;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH87;47;1;0;0_first;01/02/2023;Laboral;23:01:54;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH96;11;0;2,021297333333333;0_last;01/02/2023;Laboral;05:06:02;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;46;0;30;0_first;01/02/2023;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ15;11;1;0;0_last;01/02/2023;Laboral;05:00:58;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG17;11;1;0;0_first;02/02/2023;Laboral;05:00:33;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC38;48;1;0;0_last;02/02/2023;Laboral;23:44:46;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC52;11;1;0;0_first;02/02/2023;Laboral;04:59:09;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;;48;0;30;0_last;02/02/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG82;12;1;0;0_first;02/02/2023;Laboral;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJPC48;48;1;0;0_last;02/02/2023;Laboral;23:29:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LDJW46;12;1;0;0_first;02/02/2023;Laboral;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SJTD66;48;0;15,504630666666666;0_last;02/02/2023;Laboral;23:59:31;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPF86;11;1;0;0_first;02/02/2023;Laboral;05:00:12;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LFGW34;48;1;0;0_last;02/02/2023;Laboral;23:31:05;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC56;13;1;0;0_first;02/02/2023;Laboral;06:00:48;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;;2;0;30;0_last;02/02/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ11;12;1;0;0_first;02/02/2023;Laboral;05:30:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;;19;0;30;0_last;02/02/2023;Laboral;;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ24;34;0;6,237964;1_first;02/02/2023;Laboral;16:40:15;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ13;42;0;0,4046306666666668;1_last;02/02/2023;Laboral;20:49:25;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPF87;12;1;0;0_first;02/02/2023;Laboral;05:31:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPF87;17;1;0;0_last;02/02/2023;Laboral;08:25:11;08:22:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;LXDJ25;12;1;0;0_first;02/02/2023;Laboral;05:30:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;02/02/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG95;12;1;0;0_first;02/02/2023;Laboral;05:31:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;02/02/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH99;11;1;0;0_first;02/02/2023;Laboral;05:02:40;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ12;46;1;0;0_last;02/02/2023;Laboral;22:46:06;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY34;12;1;0;0_first;02/02/2023;Laboral;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY40;46;1;0;0_last;02/02/2023;Laboral;22:41:23;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;LXDJ18;12;1;0;0_first;02/02/2023;Laboral;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHF91;48;1;0;0_last;02/02/2023;Laboral;23:42:43;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG93;12;0;14,121297333333333;0_first;02/02/2023;Laboral;05:48:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;48;0;30;0_last;02/02/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW31;12;1;0;0_first;02/02/2023;Laboral;05:30:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LXDJ21;46;1;0;0_last;02/02/2023;Laboral;22:40:55;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;LXDJ30;12;1;0;0_first;02/02/2023;Laboral;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHCY44;46;0;0,8879640000000002;0_last;02/02/2023;Laboral;22:44:54;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;LXDJ21;12;1;0;0_first;02/02/2023;Laboral;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;02/02/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJV45;12;0;11,754630666666667;0_first;02/02/2023;Laboral;05:45:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LXDH89;46;1;0;0_last;02/02/2023;Laboral;22:31:07;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJW38;12;0;0,30463066666666627;0_first;02/02/2023;Laboral;05:34:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJW40;46;0;2,571297333333333;0_last;02/02/2023;Laboral;22:36:35;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH95;47;1;0;0_first;02/02/2023;Laboral;23:02:12;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH96;11;1;0;0_last;02/02/2023;Laboral;04:59:59;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SHCY34;46;1;0;0_first;02/02/2023;Laboral;22:31:17;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ14;11;1;0;0_last;02/02/2023;Laboral;05:00:51;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXF27;11;1;0;0_first;03/02/2023;Laboral;05:01:04;05:00:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC52;48;1;0;0_last;03/02/2023;Laboral;23:45:39;23:45:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD96;11;1;0;0_first;03/02/2023;Laboral;05:00:21;05:00:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD91;48;1;0;0_last;03/02/2023;Laboral;23:40:30;23:40:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJTD58;12;1;0;0_first;03/02/2023;Laboral;05:32:24;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;812;I;;LXDJ29;48;1;0;0_last;03/02/2023;Laboral;23:32:46;23:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SHXF83;12;1;0;0_first;03/02/2023;Laboral;05:32:11;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;812;R;;;48;0;30;0_last;03/02/2023;Laboral;;23:40:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPF88;11;1;0;0_first;03/02/2023;Laboral;05:00:25;05:00:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPF88;48;1;0;0_last;03/02/2023;Laboral;23:31:06;23:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHCY17;13;0;17,885189009333335;0_first;03/02/2023;Laboral;06:21:56;06:00:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;841;R;;;2;0;30;0_last;03/02/2023;Laboral;;00:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH97;12;0;11,968522342666667;0_first;03/02/2023;Laboral;05:46:01;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ24;19;0;3,201855676;0_last;03/02/2023;Laboral;09:25:15;09:18:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ26;34;1;0;1_first;03/02/2023;Laboral;16:31:01;16:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH86;42;1;0;1_last;03/02/2023;Laboral;20:46:10;20:45:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LFGJ94;12;1;0;0_first;03/02/2023;Laboral;05:31:41;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPC56;17;1;0;0_last;03/02/2023;Laboral;08:23:37;08:22:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;801;I;;LDJW46;12;1;0;0_first;03/02/2023;Laboral;05:31:36;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;03/02/2023;Laboral;;00:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;801;R;;LDJV51;12;0;4,7685223426666665;0_first;03/02/2023;Laboral;05:38:49;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;03/02/2023;Laboral;;00:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ22;11;1;0;0_first;03/02/2023;Laboral;05:01:38;05:00:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH95;46;1;0;0_last;03/02/2023;Laboral;22:47:17;22:45:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY40;12;1;0;0_first;03/02/2023;Laboral;05:30:53;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LXDJ15;46;1;0;0_last;03/02/2023;Laboral;22:42:14;22:40:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHXG99;12;1;0;0_first;03/02/2023;Laboral;05:31:02;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;817;I;;;48;0;30;0_last;03/02/2023;Laboral;;23:40:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY44;12;0;11,401855676;0_first;03/02/2023;Laboral;05:45:27;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG33;48;0;9,451855676000001;0_last;03/02/2023;Laboral;23:53:30;23:40:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW42;12;1;0;0_first;03/02/2023;Laboral;05:30:32;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SHCY39;46;1;0;0_last;03/02/2023;Laboral;22:41:14;22:40:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;824;I;;LXDJ18;12;1;0;0_first;03/02/2023;Laboral;05:32:53;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;824;I;;LDJV45;46;0;0,5018556759999999;0_last;03/02/2023;Laboral;22:44:33;22:40:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG14;12;0;1,4185223426666669;0_first;03/02/2023;Laboral;05:35:28;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;03/02/2023;Laboral;;23:40:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW36;12;0;11,068522342666668;0_first;03/02/2023;Laboral;05:45:07;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJV46;46;1;0;0_last;03/02/2023;Laboral;22:30:20;22:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJP70;12;1;0;0_first;03/02/2023;Laboral;05:30:37;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJW48;46;0;0,9851890093333333;0_last;03/02/2023;Laboral;22:35:02;22:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ12;47;1;0;0_first;03/02/2023;Laboral;23:00:18;23:00:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH91;11;0;3,0685223426666663;0_last;03/02/2023;Laboral;05:07:07;05:00:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH89;46;1;0;0_first;03/02/2023;Laboral;22:31:53;22:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH99;11;1;0;0_last;03/02/2023;Laboral;04:59:39;05:00:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SHCY33;60;1;0;0_first;04/02/2023;Sabado;05:32:59;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;50;0;30;0_last;04/02/2023;Sabado;;00:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SJTD66;60;1;0;0_first;04/02/2023;Sabado;05:30:50;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;50;0;30;0_last;04/02/2023;Sabado;;00:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ14;59;1;0;0_first;04/02/2023;Sabado;05:00:37;05:00:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;803;I;;;94;0;30;0_last;04/02/2023;Sabado;;22:40:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG87;60;1;0;0_first;04/02/2023;Sabado;05:30:01;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPD91;96;0;0,3600699849671578;0_last;04/02/2023;Sabado;23:44:32;23:40:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD99;59;1;0;0_first;04/02/2023;Sabado;05:02:21;05:00:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC45;96;1;0;0_last;04/02/2023;Sabado;23:40:07;23:40:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY49;60;1;0;0_first;04/02/2023;Sabado;05:32:36;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LDJW48;94;1;0;0_last;04/02/2023;Sabado;22:29:35;22:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG90;60;0;10,060069984967157;0_first;04/02/2023;Sabado;05:44:14;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;812;I;;;96;0;30;0_last;04/02/2023;Sabado;;23:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SHXF83;60;1;0;0_first;04/02/2023;Sabado;05:31:56;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;812;R;;;96;0;30;0_last;04/02/2023;Sabado;;23:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG40;60;1;0;0_first;04/02/2023;Sabado;05:32:24;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY62;96;0;5,760069984967158;0_last;04/02/2023;Sabado;23:49:56;23:40:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SJTD64;60;1;0;0_first;04/02/2023;Sabado;05:31:41;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHF91;96;0;0,6100699849671578;0_last;04/02/2023;Sabado;23:44:47;23:40:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW48;60;1;0;0_first;04/02/2023;Sabado;05:30:55;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;820;I;;;94;0;30;0_last;04/02/2023;Sabado;;22:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG74;60;1;0;0_first;04/02/2023;Sabado;05:33:56;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
