unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;812;I;44;21:30:00 - 21:59:59;06/12/2023;0;21:41:55;2023-12-06 22:21:26;39,516666666666666;;1165008;1165009
U8;812;I;44;21:30:00 - 21:59:59;06/12/2023;1;22:20:26;2023-12-06 22:54:06;33,666666666666664;;1165008;1165010
U8;812;I;44;21:30:00 - 21:59:59;06/12/2023;2;22:20:26;2023-12-06 22:54:06;33,666666666666664;;1165008;1165010
U8;812;I;44;21:30:00 - 21:59:59;06/12/2023;3;22:20:26;2023-12-06 22:54:06;33,666666666666664;;1165008;1165010
U8;812;I;44;21:30:00 - 21:59:59;06/12/2023;4;22:20:26;2023-12-06 22:54:06;33,666666666666664;;1165008;1165010
U8;812;I;44;21:30:00 - 21:59:59;06/12/2023;5;22:20:26;2023-12-06 22:54:06;33,666666666666664;;1165008;1165010
U8;812;I;44;21:30:00 - 21:59:59;06/12/2023;6;22:39:26;2023-12-06 23:12:06;32,666666666666664;;1165008;1165010
U8;812;I;45;22:00:00 - 22:29:59;06/12/2023;0;22:21:26;2023-12-06 22:31:36;10,166666666666666;;1165009;1165010
U8;812;I;45;22:00:00 - 22:29:59;06/12/2023;1;22:54:06;2023-12-06 22:57:26;3,3333333333333335;;1165010;1165009
U8;812;I;45;22:00:00 - 22:29:59;06/12/2023;2;22:54:06;2023-12-06 22:57:26;3,3333333333333335;;1165010;1165009
U8;812;I;45;22:00:00 - 22:29:59;06/12/2023;3;22:54:06;2023-12-06 22:57:26;3,3333333333333335;;1165010;1165009
U8;812;I;45;22:00:00 - 22:29:59;06/12/2023;4;22:54:06;2023-12-06 22:57:26;3,3333333333333335;;1165010;1165009
U8;812;I;45;22:00:00 - 22:29:59;06/12/2023;5;22:54:06;2023-12-06 22:57:26;3,3333333333333335;;1165010;1165009
U8;812;I;45;22:00:00 - 22:29:59;06/12/2023;6;23:12:06;2023-12-06 23:15:58;3,8666666666666667;;1165010;1165009
U8;812;I;46;22:30:00 - 22:59:59;06/12/2023;0;22:31:36;2023-12-06 22:51:22;19,766666666666666;;1165010;1165011
U8;812;I;46;22:30:00 - 22:59:59;06/12/2023;0;22:51:22;2023-12-06 23:10:20;18,966666666666665;;1165011;1165012
U8;812;I;46;22:30:00 - 22:59:59;06/12/2023;1;22:57:26;2023-12-06 23:22:53;25,45;;1165009;1165011
U8;812;I;46;22:30:00 - 22:59:59;06/12/2023;1;23:22:53;2023-12-06 23:40:20;17,45;;1165011;1165012
U8;812;I;46;22:30:00 - 22:59:59;06/12/2023;2;22:57:26;2023-12-06 23:22:53;25,45;;1165009;1165011
U8;812;I;46;22:30:00 - 22:59:59;06/12/2023;2;23:22:53;2023-12-06 23:40:20;17,45;;1165011;1165012
U8;812;I;46;22:30:00 - 22:59:59;06/12/2023;3;22:57:26;2023-12-06 23:22:53;25,45;;1165009;1165011
U8;812;I;46;22:30:00 - 22:59:59;06/12/2023;3;23:22:53;2023-12-06 23:40:20;17,45;;1165011;1165012
U8;812;I;46;22:30:00 - 22:59:59;06/12/2023;4;22:57:26;2023-12-06 23:22:53;25,45;;1165009;1165011
U8;812;I;46;22:30:00 - 22:59:59;06/12/2023;4;23:22:53;2023-12-06 23:40:20;17,45;;1165011;1165012
U8;812;I;46;22:30:00 - 22:59:59;06/12/2023;5;22:57:26;2023-12-06 23:22:53;25,45;;1165009;1165011
U8;812;I;46;22:30:00 - 22:59:59;06/12/2023;5;23:22:53;2023-12-06 23:40:20;17,45;;1165011;1165012
U8;812;I;46;22:30:00 - 22:59:59;06/12/2023;6;23:15:58;2023-12-06 23:41:53;25,916666666666668;;1165009;1165011
U8;812;I;46;22:30:00 - 22:59:59;06/12/2023;6;23:41:53;2023-12-07 00:00:50;18,95;;1165011;1165012
U8;812;I;47;23:00:00 - 23:29:59;06/12/2023;0;23:10:20;2023-12-06 23:31:45;21,416666666666668;;1165012;1165013
U8;812;I;47;23:00:00 - 23:29:59;06/12/2023;1;23:40:20;2023-12-07 00:03:16;22,933333333333334;;1165012;1165013
U8;812;I;47;23:00:00 - 23:29:59;06/12/2023;2;23:40:20;2023-12-07 00:03:16;22,933333333333334;;1165012;1165013
U8;812;I;47;23:00:00 - 23:29:59;06/12/2023;3;23:40:20;2023-12-07 00:03:16;22,933333333333334;;1165012;1165013
U8;812;I;47;23:00:00 - 23:29:59;06/12/2023;4;23:40:20;2023-12-07 00:03:16;22,933333333333334;;1165012;1165013
U8;812;I;47;23:00:00 - 23:29:59;06/12/2023;5;23:40:20;2023-12-07 00:03:16;22,933333333333334;;1165012;1165013
U8;812;I;47;23:00:00 - 23:29:59;06/12/2023;6;00:00:50;2023-12-07 00:19:16;18,433333333333334;;1165012;1165013
U8;812;I;108;05:30:00 - 05:59:59;10/12/2023;0;05:30:51;2023-12-10 05:50:47;19,933333333333334;;189302112;189302081
U8;812;I;108;05:30:00 - 05:59:59;10/12/2023;0;05:50:47;2023-12-10 06:11:05;20,3;;189302081;189302035
U8;812;I;108;05:30:00 - 05:59:59;10/12/2023;1;06:10:51;2023-12-10 06:21:48;10,95;;189302112;189302081
U8;812;I;108;05:30:00 - 05:59:59;10/12/2023;1;06:21:48;2023-12-10 06:45:36;23,8;;189302081;189302035
U8;812;I;108;05:30:00 - 05:59:59;10/12/2023;2;06:10:51;2023-12-10 06:21:48;10,95;;189302112;189302081
U8;812;I;108;05:30:00 - 05:59:59;10/12/2023;2;06:21:48;2023-12-10 06:45:36;23,8;;189302081;189302035
U8;812;I;108;05:30:00 - 05:59:59;10/12/2023;3;06:10:51;2023-12-10 06:21:48;10,95;;189302112;189302081
U8;812;I;108;05:30:00 - 05:59:59;10/12/2023;3;06:21:48;2023-12-10 06:45:36;23,8;;189302081;189302035
U8;812;I;108;05:30:00 - 05:59:59;10/12/2023;4;06:10:51;2023-12-10 06:21:48;10,95;;189302112;189302081
U8;812;I;108;05:30:00 - 05:59:59;10/12/2023;4;06:21:48;2023-12-10 06:45:36;23,8;;189302081;189302035
U8;812;I;108;05:30:00 - 05:59:59;10/12/2023;5;06:10:51;2023-12-10 06:21:48;10,95;;189302112;189302081
U8;812;I;108;05:30:00 - 05:59:59;10/12/2023;5;06:21:48;2023-12-10 06:45:36;23,8;;189302081;189302035
U8;812;I;108;05:30:00 - 05:59:59;10/12/2023;6;06:30:21;2023-12-10 06:40:18;9,95;;189302112;189302081
U8;812;I;108;05:30:00 - 05:59:59;10/12/2023;6;06:40:18;2023-12-10 07:04:07;23,816666666666666;;189302081;189302035
U8;812;I;109;06:00:00 - 06:29:59;10/12/2023;0;06:11:05;2023-12-10 06:32:49;21,733333333333334;;189302035;189302093
U8;812;I;109;06:00:00 - 06:29:59;10/12/2023;1;06:45:36;2023-12-10 07:06:50;21,233333333333334;;189302035;189302093
U8;812;I;109;06:00:00 - 06:29:59;10/12/2023;2;06:45:36;2023-12-10 07:06:50;21,233333333333334;;189302035;189302093
U8;812;I;109;06:00:00 - 06:29:59;10/12/2023;3;06:45:36;2023-12-10 07:06:50;21,233333333333334;;189302035;189302093
U8;812;I;109;06:00:00 - 06:29:59;10/12/2023;4;06:45:36;2023-12-10 07:06:50;21,233333333333334;;189302035;189302093
U8;812;I;109;06:00:00 - 06:29:59;10/12/2023;5;06:45:36;2023-12-10 07:06:50;21,233333333333334;;189302035;189302093
U8;812;I;109;06:00:00 - 06:29:59;10/12/2023;6;07:04:07;2023-12-10 07:26:50;22,716666666666665;;189302035;189302093
U8;812;I;110;06:30:00 - 06:59:59;10/12/2023;0;06:32:49;2023-12-10 07:15:43;42,9;;189302093;189302291
U8;812;I;110;06:30:00 - 06:59:59;10/12/2023;1;07:06:50;2023-12-10 07:49:41;42,85;;189302093;189302291
U8;812;I;110;06:30:00 - 06:59:59;10/12/2023;2;07:06:50;2023-12-10 07:49:41;42,85;;189302093;189302291
U8;812;I;110;06:30:00 - 06:59:59;10/12/2023;3;07:06:50;2023-12-10 07:49:41;42,85;;189302093;189302291
U8;812;I;110;06:30:00 - 06:59:59;10/12/2023;4;07:06:50;2023-12-10 07:49:41;42,85;;189302093;189302291
U8;812;I;110;06:30:00 - 06:59:59;10/12/2023;5;07:06:50;2023-12-10 07:49:41;42,85;;189302093;189302291
U8;812;I;110;06:30:00 - 06:59:59;10/12/2023;6;07:26:50;2023-12-10 08:10:42;43,86666666666667;;189302093;189302291
U8;812;I;111;07:00:00 - 07:29:59;10/12/2023;0;07:15:43;2023-12-10 07:30:37;14,9;;189302291;189302159
U8;812;I;111;07:00:00 - 07:29:59;10/12/2023;1;07:49:41;2023-12-10 08:07:08;17,45;;189302291;189302159
U8;812;I;111;07:00:00 - 07:29:59;10/12/2023;2;07:49:41;2023-12-10 08:07:08;17,45;;189302291;189302159
U8;812;I;111;07:00:00 - 07:29:59;10/12/2023;3;07:49:41;2023-12-10 08:07:08;17,45;;189302291;189302159
U8;812;I;111;07:00:00 - 07:29:59;10/12/2023;4;07:49:41;2023-12-10 08:07:08;17,45;;189302291;189302159
U8;812;I;111;07:00:00 - 07:29:59;10/12/2023;5;07:49:41;2023-12-10 08:07:08;17,45;;189302291;189302159
U8;812;I;111;07:00:00 - 07:29:59;10/12/2023;6;08:10:42;2023-12-10 08:26:38;15,933333333333334;;189302291;189302159
U8;812;I;112;07:30:00 - 07:59:59;10/12/2023;0;07:30:37;2023-12-10 07:50:49;20,2;;189302159;189302083
U8;812;I;112;07:30:00 - 07:59:59;10/12/2023;0;07:50:49;2023-12-10 08:13:40;22,85;;189302083;189302114
U8;812;I;112;07:30:00 - 07:59:59;10/12/2023;1;08:07:08;2023-12-10 08:27:19;20,183333333333334;;189302159;189302083
U8;812;I;112;07:30:00 - 07:59:59;10/12/2023;1;08:27:19;2023-12-10 08:55:12;27,883333333333333;;189302083;189302114
U8;812;I;112;07:30:00 - 07:59:59;10/12/2023;2;08:07:08;2023-12-10 08:27:19;20,183333333333334;;189302159;189302083
U8;812;I;112;07:30:00 - 07:59:59;10/12/2023;2;08:27:19;2023-12-10 08:55:12;27,883333333333333;;189302083;189302114
U8;812;I;112;07:30:00 - 07:59:59;10/12/2023;3;08:07:08;2023-12-10 08:27:19;20,183333333333334;;189302159;189302083
U8;812;I;112;07:30:00 - 07:59:59;10/12/2023;3;08:27:19;2023-12-10 08:55:12;27,883333333333333;;189302083;189302114
U8;812;I;112;07:30:00 - 07:59:59;10/12/2023;4;08:07:08;2023-12-10 08:27:19;20,183333333333334;;189302159;189302083
U8;812;I;112;07:30:00 - 07:59:59;10/12/2023;4;08:27:19;2023-12-10 08:55:12;27,883333333333333;;189302083;189302114
U8;812;I;112;07:30:00 - 07:59:59;10/12/2023;5;08:07:08;2023-12-10 08:27:19;20,183333333333334;;189302159;189302083
U8;812;I;112;07:30:00 - 07:59:59;10/12/2023;5;08:27:19;2023-12-10 08:55:12;27,883333333333333;;189302083;189302114
U8;812;I;112;07:30:00 - 07:59:59;10/12/2023;6;08:26:38;2023-12-10 08:48:19;21,683333333333334;;189302159;189302083
U8;812;I;112;07:30:00 - 07:59:59;10/12/2023;6;08:48:19;2023-12-10 09:15:42;27,383333333333333;;189302083;189302114
U8;812;I;113;08:00:00 - 08:29:59;10/12/2023;0;08:13:40;2023-12-10 08:32:34;18,9;;189302114;189302101
U8;812;I;113;08:00:00 - 08:29:59;10/12/2023;1;08:55:12;2023-12-10 09:08:34;13,366666666666667;;189302114;189302101
U8;812;I;113;08:00:00 - 08:29:59;10/12/2023;2;08:55:12;2023-12-10 09:08:34;13,366666666666667;;189302114;189302101
U8;812;I;113;08:00:00 - 08:29:59;10/12/2023;3;08:55:12;2023-12-10 09:08:34;13,366666666666667;;189302114;189302101
U8;812;I;113;08:00:00 - 08:29:59;10/12/2023;4;08:55:12;2023-12-10 09:08:34;13,366666666666667;;189302114;189302101
U8;812;I;113;08:00:00 - 08:29:59;10/12/2023;5;08:55:12;2023-12-10 09:08:34;13,366666666666667;;189302114;189302101
U8;812;I;113;08:00:00 - 08:29:59;10/12/2023;6;09:15:42;2023-12-10 09:31:35;15,883333333333333;;189302114;189302101
U8;812;I;114;08:30:00 - 08:59:59;10/12/2023;0;08:32:34;2023-12-10 08:51:38;19,066666666666666;;189302101;189302037
U8;812;I;114;08:30:00 - 08:59:59;10/12/2023;0;08:51:38;2023-12-10 09:03:22;11,733333333333333;;189302037;1240918
U8;812;I;114;08:30:00 - 08:59:59;10/12/2023;1;09:08:34;2023-12-10 09:28:39;20,083333333333332;;189302101;189302037
U8;812;I;114;08:30:00 - 08:59:59;10/12/2023;1;09:28:39;2023-12-10 09:45:52;17,216666666666665;;189302037;1240918
U8;812;I;114;08:30:00 - 08:59:59;10/12/2023;2;09:08:34;2023-12-10 09:28:39;20,083333333333332;;189302101;189302037
U8;812;I;114;08:30:00 - 08:59:59;10/12/2023;2;09:28:39;2023-12-10 09:45:52;17,216666666666665;;189302037;1240918
U8;812;I;114;08:30:00 - 08:59:59;10/12/2023;3;09:08:34;2023-12-10 09:28:39;20,083333333333332;;189302101;189302037
U8;812;I;114;08:30:00 - 08:59:59;10/12/2023;3;09:28:39;2023-12-10 09:45:52;17,216666666666665;;189302037;1240918
U8;812;I;114;08:30:00 - 08:59:59;10/12/2023;4;09:08:34;2023-12-10 09:28:39;20,083333333333332;;189302101;189302037
U8;812;I;114;08:30:00 - 08:59:59;10/12/2023;4;09:28:39;2023-12-10 09:45:52;17,216666666666665;;189302037;1240918
U8;812;I;114;08:30:00 - 08:59:59;10/12/2023;5;09:08:34;2023-12-10 09:28:39;20,083333333333332;;189302101;189302037
U8;812;I;114;08:30:00 - 08:59:59;10/12/2023;5;09:28:39;2023-12-10 09:45:52;17,216666666666665;;189302037;1240918
U8;812;I;114;08:30:00 - 08:59:59;10/12/2023;6;09:31:35;2023-12-10 09:48:39;17,066666666666666;;189302101;189302037
U8;812;I;114;08:30:00 - 08:59:59;10/12/2023;6;09:48:39;2023-12-10 10:09:52;21,216666666666665;;189302037;1240918
U8;812;I;115;09:00:00 - 09:29:59;10/12/2023;0;09:03:22;2023-12-10 09:21:28;18,1;;1240918;189302244
U8;812;I;115;09:00:00 - 09:29:59;10/12/2023;0;09:21:28;2023-12-10 09:41:39;20,183333333333334;;189302244;189302161
U8;812;I;115;09:00:00 - 09:29:59;10/12/2023;1;09:45:52;2023-12-10 09:53:28;7,6;;1240918;189302244
U8;812;I;115;09:00:00 - 09:29:59;10/12/2023;1;09:53:28;2023-12-10 10:24:10;30,7;;189302244;189302161
U8;812;I;115;09:00:00 - 09:29:59;10/12/2023;2;09:45:52;2023-12-10 09:53:28;7,6;;1240918;189302244
U8;812;I;115;09:00:00 - 09:29:59;10/12/2023;2;09:53:28;2023-12-10 10:24:10;30,7;;189302244;189302161
U8;812;I;115;09:00:00 - 09:29:59;10/12/2023;3;09:45:52;2023-12-10 09:53:28;7,6;;1240918;189302244
U8;812;I;115;09:00:00 - 09:29:59;10/12/2023;3;09:53:28;2023-12-10 10:24:10;30,7;;189302244;189302161
U8;812;I;115;09:00:00 - 09:29:59;10/12/2023;4;09:45:52;2023-12-10 09:53:28;7,6;;1240918;189302244
U8;812;I;115;09:00:00 - 09:29:59;10/12/2023;4;09:53:28;2023-12-10 10:24:10;30,7;;189302244;189302161
U8;812;I;115;09:00:00 - 09:29:59;10/12/2023;5;09:45:52;2023-12-10 09:53:28;7,6;;1240918;189302244
U8;812;I;115;09:00:00 - 09:29:59;10/12/2023;5;09:53:28;2023-12-10 10:24:10;30,7;;189302244;189302161
U8;812;I;115;09:00:00 - 09:29:59;10/12/2023;6;10:09:52;2023-12-10 10:13:29;3,6166666666666667;;1240918;189302244
U8;812;I;115;09:00:00 - 09:29:59;10/12/2023;6;10:13:29;2023-12-10 10:44:10;30,683333333333334;;189302244;189302161
U8;812;I;116;09:30:00 - 09:59:59;10/12/2023;0;09:41:39;2023-12-10 10:09:01;27,366666666666667;;189302161;189301649
U8;812;I;116;09:30:00 - 09:59:59;10/12/2023;1;10:24:10;2023-12-10 10:44:32;20,366666666666667;;189302161;189301649
U8;812;I;116;09:30:00 - 09:59:59;10/12/2023;2;10:24:10;2023-12-10 10:44:32;20,366666666666667;;189302161;189301649
U8;812;I;116;09:30:00 - 09:59:59;10/12/2023;3;10:24:10;2023-12-10 10:44:32;20,366666666666667;;189302161;189301649
U8;812;I;116;09:30:00 - 09:59:59;10/12/2023;4;10:24:10;2023-12-10 10:44:32;20,366666666666667;;189302161;189301649
U8;812;I;116;09:30:00 - 09:59:59;10/12/2023;5;10:24:10;2023-12-10 10:44:32;20,366666666666667;;189302161;189301649
U8;812;I;116;09:30:00 - 09:59:59;10/12/2023;6;10:44:10;2023-12-10 11:09:33;25,383333333333333;;189302161;189301649
U8;812;I;117;10:00:00 - 10:29:59;10/12/2023;0;10:09:01;2023-12-10 10:20:51;11,833333333333334;;189301649;1240919
U8;812;I;117;10:00:00 - 10:29:59;10/12/2023;0;10:20:51;2023-12-10 10:43:16;22,416666666666668;;1240919;1240920
U8;812;I;117;10:00:00 - 10:29:59;10/12/2023;1;10:44:32;2023-12-10 10:55:22;10,833333333333334;;189301649;1240919
U8;812;I;117;10:00:00 - 10:29:59;10/12/2023;1;10:55:22;2023-12-10 11:24:47;29,416666666666668;;1240919;1240920
U8;812;I;117;10:00:00 - 10:29:59;10/12/2023;2;10:44:32;2023-12-10 10:55:22;10,833333333333334;;189301649;1240919
U8;812;I;117;10:00:00 - 10:29:59;10/12/2023;2;10:55:22;2023-12-10 11:24:47;29,416666666666668;;1240919;1240920
U8;812;I;117;10:00:00 - 10:29:59;10/12/2023;3;10:44:32;2023-12-10 10:55:22;10,833333333333334;;189301649;1240919
U8;812;I;117;10:00:00 - 10:29:59;10/12/2023;3;10:55:22;2023-12-10 11:24:47;29,416666666666668;;1240919;1240920
U8;812;I;117;10:00:00 - 10:29:59;10/12/2023;4;10:44:32;2023-12-10 10:55:22;10,833333333333334;;189301649;1240919
U8;812;I;117;10:00:00 - 10:29:59;10/12/2023;4;10:55:22;2023-12-10 11:24:47;29,416666666666668;;1240919;1240920
U8;812;I;117;10:00:00 - 10:29:59;10/12/2023;5;10:44:32;2023-12-10 10:55:22;10,833333333333334;;189301649;1240919
U8;812;I;117;10:00:00 - 10:29:59;10/12/2023;5;10:55:22;2023-12-10 11:24:47;29,416666666666668;;1240919;1240920
U8;812;I;117;10:00:00 - 10:29:59;10/12/2023;6;11:09:33;2023-12-10 11:13:52;4,316666666666666;;189301649;1240919
U8;812;I;117;10:00:00 - 10:29:59;10/12/2023;6;11:13:52;2023-12-10 11:49:17;35,416666666666664;;1240919;1240920
U8;812;I;118;10:30:00 - 10:59:59;10/12/2023;0;10:43:16;2023-12-10 11:04:44;21,466666666666665;;1240920;1240921
U8;812;I;118;10:30:00 - 10:59:59;10/12/2023;1;11:24:47;2023-12-10 11:43:45;18,966666666666665;;1240920;1240921
U8;812;I;118;10:30:00 - 10:59:59;10/12/2023;2;11:24:47;2023-12-10 11:43:45;18,966666666666665;;1240920;1240921
U8;812;I;118;10:30:00 - 10:59:59;10/12/2023;3;11:24:47;2023-12-10 11:43:45;18,966666666666665;;1240920;1240921
U8;812;I;118;10:30:00 - 10:59:59;10/12/2023;4;11:24:47;2023-12-10 11:43:45;18,966666666666665;;1240920;1240921
U8;812;I;118;10:30:00 - 10:59:59;10/12/2023;5;11:24:47;2023-12-10 11:43:45;18,966666666666665;;1240920;1240921
U8;812;I;118;10:30:00 - 10:59:59;10/12/2023;6;11:49:17;2023-12-10 12:06:45;17,466666666666665;;1240920;1240921
U8;812;I;119;11:00:00 - 11:29:59;10/12/2023;0;11:04:44;2023-12-10 11:22:48;18,066666666666666;;1240921;1240922
U8;812;I;119;11:00:00 - 11:29:59;10/12/2023;0;11:22:48;2023-12-10 11:41:06;18,3;;1240922;1240923
U8;812;I;119;11:00:00 - 11:29:59;10/12/2023;1;11:43:45;2023-12-10 12:05:49;22,066666666666666;;1240921;1240922
U8;812;I;119;11:00:00 - 11:29:59;10/12/2023;1;12:05:49;2023-12-10 12:19:07;13,3;;1240922;1240923
U8;812;I;119;11:00:00 - 11:29:59;10/12/2023;2;11:43:45;2023-12-10 12:05:49;22,066666666666666;;1240921;1240922
U8;812;I;119;11:00:00 - 11:29:59;10/12/2023;2;12:05:49;2023-12-10 12:19:07;13,3;;1240922;1240923
U8;812;I;119;11:00:00 - 11:29:59;10/12/2023;3;11:43:45;2023-12-10 12:05:49;22,066666666666666;;1240921;1240922
U8;812;I;119;11:00:00 - 11:29:59;10/12/2023;3;12:05:49;2023-12-10 12:19:07;13,3;;1240922;1240923
U8;812;I;119;11:00:00 - 11:29:59;10/12/2023;4;11:43:45;2023-12-10 12:05:49;22,066666666666666;;1240921;1240922
U8;812;I;119;11:00:00 - 11:29:59;10/12/2023;4;12:05:49;2023-12-10 12:19:07;13,3;;1240922;1240923
U8;812;I;119;11:00:00 - 11:29:59;10/12/2023;5;11:43:45;2023-12-10 12:05:49;22,066666666666666;;1240921;1240922
U8;812;I;119;11:00:00 - 11:29:59;10/12/2023;5;12:05:49;2023-12-10 12:19:07;13,3;;1240922;1240923
U8;812;I;119;11:00:00 - 11:29:59;10/12/2023;6;12:06:45;2023-12-10 12:34:19;27,566666666666666;;1240921;1240922
U8;812;I;119;11:00:00 - 11:29:59;10/12/2023;6;12:34:19;2023-12-10 12:38:07;3,8;;1240922;1240923
U8;812;I;120;11:30:00 - 11:59:59;10/12/2023;0;11:41:06;2023-12-10 12:24:20;43,233333333333334;;1240923;189302039
U8;812;I;120;11:30:00 - 11:59:59;10/12/2023;1;12:19:07;2023-12-10 13:10:21;51,233333333333334;;1240923;189302039
U8;812;I;120;11:30:00 - 11:59:59;10/12/2023;2;12:19:07;2023-12-10 13:10:21;51,233333333333334;;1240923;189302039
U8;812;I;120;11:30:00 - 11:59:59;10/12/2023;3;12:19:07;2023-12-10 13:10:21;51,233333333333334;;1240923;189302039
U8;812;I;120;11:30:00 - 11:59:59;10/12/2023;4;12:19:07;2023-12-10 13:10:21;51,233333333333334;;1240923;189302039
U8;812;I;120;11:30:00 - 11:59:59;10/12/2023;5;12:19:07;2023-12-10 13:10:21;51,233333333333334;;1240923;189302039
U8;812;I;120;11:30:00 - 11:59:59;10/12/2023;6;12:38:07;2023-12-10 13:36:52;58,75;;1240923;189302039
U8;812;I;121;12:00:00 - 12:29:59;10/12/2023;0;12:24:20;2023-12-10 12:52:30;28,166666666666668;;189302039;1240924
U8;812;I;121;12:00:00 - 12:29:59;10/12/2023;1;13:10:21;2023-12-10 13:41:55;31,566666666666666;;189302039;189302303
U8;812;I;121;12:00:00 - 12:29:59;10/12/2023;2;13:10:21;2023-12-10 13:41:55;31,566666666666666;;189302039;189302303
U8;812;I;121;12:00:00 - 12:29:59;10/12/2023;3;13:10:21;2023-12-10 13:41:55;31,566666666666666;;189302039;189302303
U8;812;I;121;12:00:00 - 12:29:59;10/12/2023;4;13:10:21;2023-12-10 13:41:55;31,566666666666666;;189302039;189302303
U8;812;I;121;12:00:00 - 12:29:59;10/12/2023;5;13:10:21;2023-12-10 13:41:55;31,566666666666666;;189302039;189302303
U8;812;I;121;12:00:00 - 12:29:59;10/12/2023;6;13:36:52;2023-12-10 14:02:25;25,55;;189302039;189302303
U8;812;I;122;12:30:00 - 12:59:59;10/12/2023;0;12:52:30;2023-12-10 13:04:54;12,4;;1240924;189302303
U8;812;I;122;12:30:00 - 12:59:59;10/12/2023;1;13:41:55;2023-12-10 13:47:01;5,1;;189302303;1240924
U8;812;I;122;12:30:00 - 12:59:59;10/12/2023;2;13:41:55;2023-12-10 13:47:01;5,1;;189302303;1240924
U8;812;I;122;12:30:00 - 12:59:59;10/12/2023;3;13:41:55;2023-12-10 13:47:01;5,1;;189302303;1240924
U8;812;I;122;12:30:00 - 12:59:59;10/12/2023;4;13:41:55;2023-12-10 13:47:01;5,1;;189302303;1240924
U8;812;I;122;12:30:00 - 12:59:59;10/12/2023;5;13:41:55;2023-12-10 13:47:01;5,1;;189302303;1240924
U8;812;I;122;12:30:00 - 12:59:59;10/12/2023;6;14:02:25;2023-12-10 14:16:32;14,116666666666667;;189302303;1240924
U8;812;I;123;13:00:00 - 13:29:59;10/12/2023;0;13:04:54;2023-12-10 13:24:14;19,333333333333332;;189302303;1240925
U8;812;I;123;13:00:00 - 13:29:59;10/12/2023;0;13:24:14;2023-12-10 13:39:43;15,483333333333333;;1240925;189302171
U8;812;I;123;13:00:00 - 13:29:59;10/12/2023;1;13:47:01;2023-12-10 13:58:44;11,716666666666667;;1240924;1240925
U8;812;I;123;13:00:00 - 13:29:59;10/12/2023;1;13:58:44;2023-12-10 14:13:34;14,833333333333334;;1240925;189302171
U8;812;I;123;13:00:00 - 13:29:59;10/12/2023;2;13:47:01;2023-12-10 13:58:44;11,716666666666667;;1240924;1240925
U8;812;I;123;13:00:00 - 13:29:59;10/12/2023;2;13:58:44;2023-12-10 14:13:34;14,833333333333334;;1240925;189302171
U8;812;I;123;13:00:00 - 13:29:59;10/12/2023;3;13:47:01;2023-12-10 13:58:44;11,716666666666667;;1240924;1240925
U8;812;I;123;13:00:00 - 13:29:59;10/12/2023;3;13:58:44;2023-12-10 14:13:34;14,833333333333334;;1240925;189302171
U8;812;I;123;13:00:00 - 13:29:59;10/12/2023;4;13:47:01;2023-12-10 13:58:44;11,716666666666667;;1240924;1240925
U8;812;I;123;13:00:00 - 13:29:59;10/12/2023;4;13:58:44;2023-12-10 14:13:34;14,833333333333334;;1240925;189302171
U8;812;I;123;13:00:00 - 13:29:59;10/12/2023;5;13:47:01;2023-12-10 13:58:44;11,716666666666667;;1240924;1240925
U8;812;I;123;13:00:00 - 13:29:59;10/12/2023;5;13:58:44;2023-12-10 14:13:34;14,833333333333334;;1240925;189302171
U8;812;I;123;13:00:00 - 13:29:59;10/12/2023;6;14:16:32;2023-12-10 14:17:45;1,2166666666666666;;1240924;1240925
U8;812;I;123;13:00:00 - 13:29:59;10/12/2023;6;14:17:45;2023-12-10 14:36:05;18,333333333333332;;1240925;189302171
U8;812;I;124;13:30:00 - 13:59:59;10/12/2023;0;13:39:43;2023-12-10 14:01:06;21,383333333333333;;189302171;189302163
U8;812;I;124;13:30:00 - 13:59:59;10/12/2023;1;14:13:34;2023-12-10 14:44:08;30,566666666666666;;189302171;189302163
U8;812;I;124;13:30:00 - 13:59:59;10/12/2023;2;14:13:34;2023-12-10 14:44:08;30,566666666666666;;189302171;189302163
U8;812;I;124;13:30:00 - 13:59:59;10/12/2023;3;14:13:34;2023-12-10 14:44:08;30,566666666666666;;189302171;189302163
U8;812;I;124;13:30:00 - 13:59:59;10/12/2023;4;14:13:34;2023-12-10 14:44:08;30,566666666666666;;189302171;189302163
U8;812;I;124;13:30:00 - 13:59:59;10/12/2023;5;14:13:34;2023-12-10 14:44:08;30,566666666666666;;189302171;189302163
U8;812;I;124;13:30:00 - 13:59:59;10/12/2023;6;14:36:05;2023-12-10 15:08:39;32,56666666666667;;189302171;189302163
U8;812;I;125;14:00:00 - 14:29:59;10/12/2023;0;14:01:06;2023-12-10 14:22:18;21,2;;189302163;1240926
U8;812;I;125;14:00:00 - 14:29:59;10/12/2023;0;14:22:18;2023-12-10 14:39:18;17,0;;1240926;1240927
U8;812;I;125;14:00:00 - 14:29:59;10/12/2023;1;14:44:08;2023-12-10 15:00:19;16,183333333333334;;189302163;1240926
U8;812;I;125;14:00:00 - 14:29:59;10/12/2023;1;15:00:19;2023-12-10 15:14:49;14,5;;1240926;1240927
U8;812;I;125;14:00:00 - 14:29:59;10/12/2023;2;14:44:08;2023-12-10 15:00:19;16,183333333333334;;189302163;1240926
