unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U8;T801;I;SHCY38;01/02/2023 00:09:29;Laboral, Laboral 00:00, 00:00:00, 00:29:59;01/02/2023 00:31:59;
U8;T801;I;LXDJ30;01/02/2023 05:30:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 05:56:30;
U8;T801;I;SKHG90;01/02/2023 05:45:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:13:10;
U8;T801;I;SJTD58;01/02/2023 05:58:49;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:26:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59
U8;T801;I;SKHG57;01/02/2023 06:11:37;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 06:41:08;
U8;T801;I;LDJW43;01/02/2023 06:22:53;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 06:48:24;
U8;T801;I;SKHG95;01/02/2023 06:34:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:03:22;
U8;T801;I;SKHF84;01/02/2023 06:45:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:12:52;
U8;T801;I;LXDJ30;01/02/2023 06:56:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:28:31;
U8;T801;I;SHXD83;01/02/2023 07:08:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 07:38:28;
U8;T801;I;SHCY43;01/02/2023 07:19:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 07:54:58;
U8;T801;I;SKHG79;01/02/2023 07:30:45;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:09:15;
U8;T801;I;SKHG57;01/02/2023 07:46:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:22:39;
U8;T801;I;LDJW43;01/02/2023 07:54:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:23:55;
U8;T801;I;SKHF84;01/02/2023 08:10:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 08:48:53;
U8;T801;I;SKHG95;01/02/2023 08:22:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 08:55:24;
U8;T801;I;SKHG93;01/02/2023 08:32:23;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:07:24;
U8;T801;I;LXDJ30;01/02/2023 08:39:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:16:20;
U8;T801;I;SHXD83;01/02/2023 08:47:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:18:29;
U8;T801;I;SHCY43;01/02/2023 09:00:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 09:29:00;
U8;T801;I;SKHG79;01/02/2023 09:12:46;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 09:42:46;
U8;T801;I;SKHG57;01/02/2023 09:21:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 10:01:10;
U8;T801;I;LDJW43;01/02/2023 09:31:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 09:56:56;
U8;T801;I;SJTD58;01/02/2023 09:42:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:10:07;
U8;T801;I;SKHG95;01/02/2023 09:53:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:23:55;
U8;T801;I;SKHG93;01/02/2023 10:09:55;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 10:49:25;
U8;T801;I;LXDJ30;01/02/2023 10:20:51;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 10:51:51;
U8;T801;I;SHXD83;01/02/2023 10:31:31;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:00:32;
U8;T801;I;SHCY43;01/02/2023 10:44:37;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:15:38;
U8;T801;I;SKHG79;01/02/2023 10:57:15;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:29:16;
U8;T801;I;LDJW43;01/02/2023 11:09:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 11:38:28;
U8;T801;I;SKHG57;01/02/2023 11:20:41;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 11:58:42;
U8;T801;I;SJTD58;01/02/2023 11:29:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 11:57:09;Laboral, Laboral 11:30, 11:30:00, 11:59:59
U8;T801;I;SKHG95;01/02/2023 11:45:26;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 12:22:27;
U8;T801;I;LXDJ30;01/02/2023 12:01:22;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 12:38:53;
U8;T801;I;SHXD83;01/02/2023 12:08:02;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 12:36:03;
U8;T801;I;SKHG93;01/02/2023 12:33:26;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 13:10:57;
U8;T801;I;LDJW43;01/02/2023 12:43:59;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 13:13:30;
U8;T801;I;SJTD61;01/02/2023 13:09:15;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 13:40:46;
U8;T801;I;SJTD58;01/02/2023 13:26:40;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 13:59:11;
U8;T801;I;SKHG95;01/02/2023 13:32:27;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 14:05:58;
U8;T801;I;SKHF84;01/02/2023 13:36:54;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 14:05:24;
U8;T801;I;LXDJ30;01/02/2023 14:01:37;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2023 14:33:37;
U8;T801;I;SKHG20;01/02/2023 14:15:21;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2023 14:45:51;
U8;T801;I;SKHG85;01/02/2023 14:36:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2023 15:09:59;
U8;T801;I;LXDJ30;01/02/2023 15:21:37;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 15:52:38;
U8;T801;I;LXDJ29;01/02/2023 15:30:26;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2023 16:04:26;
U8;T801;I;SKHG70;01/02/2023 15:47:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2023 16:20:59;
U8;T801;I;SKHG59;01/02/2023 16:01:02;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 16:31:32;
U8;T801;I;SKHG73;01/02/2023 16:09:31;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 16:39:31;
U8;T801;I;SHXD83;01/02/2023 16:42:06;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2023 17:23:36;
U8;T801;I;SKHG37;01/02/2023 16:52:10;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2023 17:24:10;
U8;T801;I;SJTD65;01/02/2023 17:00:14;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2023 17:31:45;
U8;T801;I;SKHG80;01/02/2023 17:10:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2023 17:44:21;
U8;T801;I;SKHG73;01/02/2023 17:32:31;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2023 18:10:32;
U8;T801;I;SHCY45;01/02/2023 17:53:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2023 18:36:20;
U8;T801;I;SHCY43;01/02/2023 18:29:13;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 19:18:44;
U8;T801;I;SKHG62;01/02/2023 18:44:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2023 19:19:08;
U8;T801;I;SKHG59;01/02/2023 19:03:34;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2023 19:44:05;
U8;T801;I;SJTD61;01/02/2023 19:15:34;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2023 19:47:35;
U8;T801;I;SHCY45;01/02/2023 19:45:20;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2023 20:25:21;
U8;T801;I;SKHG14;01/02/2023 20:07:17;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2023 20:39:18;
U8;T801;I;SHCY43;01/02/2023 20:29:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2023 21:05:54;
U8;T801;I;SHXD83;01/02/2023 20:36:42;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2023 21:07:43;
U8;T801;I;SJTD61;01/02/2023 21:00:06;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2023 21:36:36;
U8;T801;I;SKHG85;01/02/2023 21:17:25;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2023 21:53:25;
U8;T801;I;SHCY45;01/02/2023 21:27:28;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2023 21:56:29;Laboral, Laboral 21:30, 21:30:00, 21:59:59
U8;T801;I;SKHG74;01/02/2023 21:42:14;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2023 22:12:15;
U8;T801;I;LDJW43;01/02/2023 22:07:19;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2023 22:38:50;
U8;T801;I;SKHF49;01/02/2023 22:16:24;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2023 22:45:25;
U8;T801;I;SJTD61;01/02/2023 22:34:07;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2023 23:01:08;
U8;T801;I;SHCY45;01/02/2023 22:40:29;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2023 23:10:30;
U8;T801;I;LXDJ25;01/02/2023 22:59:46;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2023 23:26:17;
U8;T801;R;SJTD58;01/02/2023 05:31:18;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 05:56:19;
U8;T801;R;LDJW43;01/02/2023 05:44:52;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:16:23;
U8;T801;R;SKHG95;01/02/2023 05:58:52;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:25:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59
U8;T801;R;SKHF84;01/02/2023 06:11:51;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 06:43:22;
U8;T801;R;LXDJ30;01/02/2023 06:21:30;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 06:51:31;
U8;T801;R;SHXD83;01/02/2023 06:32:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:07:28;
U8;T801;R;SHCY43;01/02/2023 06:40:48;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:07:49;
U8;T801;R;SKHG79;01/02/2023 06:53:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:18:45;
U8;T801;R;SKHG57;01/02/2023 07:05:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 07:42:08;
U8;T801;R;LDJW43;01/02/2023 07:10:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 07:43:24;
U8;T801;R;SKHG95;01/02/2023 07:21:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 07:56:53;
U8;T801;R;SKHF84;01/02/2023 07:29:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 07:55:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59
U8;T801;R;SKHG93;01/02/2023 07:31:53;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:07:53;
U8;T801;R;LXDJ30;01/02/2023 07:41:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:16:17;
U8;T801;R;SHXD83;01/02/2023 08:00:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 08:35:29;
U8;T801;R;SHCY43;01/02/2023 08:10:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 08:43:59;
U8;T801;R;SKHG79;01/02/2023 08:22:15;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 09:00:16;
U8;T801;R;SKHG57;01/02/2023 08:34:39;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:06:09;
U8;T801;R;LDJW43;01/02/2023 08:44:55;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:18:56;
U8;T801;R;SKHG95;01/02/2023 09:08:54;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 09:43:25;
U8;T801;R;SKHG93;01/02/2023 09:23:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 09:57:24;
U8;T801;R;LXDJ30;01/02/2023 09:38:21;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:09:21;
U8;T801;R;SHXD83;01/02/2023 09:45:00;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:13:01;
U8;T801;R;SHCY43;01/02/2023 09:56:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:25:15;
U8;T801;R;SKHG79;01/02/2023 10:12:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 10:45:15;
U8;T801;R;LDJW43;01/02/2023 10:15:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 10:46:57;
U8;T801;R;SKHG57;01/02/2023 10:34:11;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:08:11;
U8;T801;R;SJTD58;01/02/2023 10:47:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:17:38;
U8;T801;R;SKHG95;01/02/2023 11:00:26;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 11:30:26;
U8;T801;R;LXDJ30;01/02/2023 11:18:22;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 11:53:22;
U8;T801;R;SHXD83;01/02/2023 11:31:32;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 12:06:02;
U8;T801;R;SKHG93;01/02/2023 11:46:56;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 12:22:26;
U8;T801;R;LDJW43;01/02/2023 12:01:28;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 12:29:59;
U8;T801;R;SJTD61;01/02/2023 12:16:45;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 12:48:45;
U8;T801;R;SJTD58;01/02/2023 12:31:39;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 13:03:40;Laboral, Laboral 12:00, 12:00:00, 12:29:59
U8;T801;R;SKHG95;01/02/2023 12:50:27;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 13:23:57;
U8;T801;R;SKHF84;01/02/2023 12:56:53;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 13:27:54;
U8;T801;R;LXDJ30;01/02/2023 13:17:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 13:48:53;
U8;T801;R;SKHG20;01/02/2023 13:32:50;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 14:07:50;
U8;T801;R;SKHG85;01/02/2023 13:56:28;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 14:29:58;
U8;T801;R;LXDJ29;01/02/2023 14:28:54;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2023 15:05:55;
U8;T801;R;LXDJ30;01/02/2023 14:43:07;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2023 15:10:37;
U8;T801;R;SKHG70;01/02/2023 15:11:58;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 15:43:28;
U8;T801;R;SKHG59;01/02/2023 15:24:01;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 15:52:32;
U8;T801;R;SKHG73;01/02/2023 15:39:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2023 16:08:31;
U8;T801;R;SHXD83;01/02/2023 16:04:35;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 16:40:36;
U8;T801;R;SKHG37;01/02/2023 16:07:09;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 16:40:09;
U8;T801;R;SJTD65;01/02/2023 16:20:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 16:50:14;
U8;T801;R;SKHG80;01/02/2023 16:35:50;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2023 17:08:50;
U8;T801;R;SKHG73;01/02/2023 16:56:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2023 17:31:01;
U8;T801;R;SHCY45;01/02/2023 17:09:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2023 17:49:49;
U8;T801;R;SHCY43;01/02/2023 17:38:12;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2023 18:24:43;
U8;T801;R;SKHG62;01/02/2023 18:04:37;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 18:40:37;
U8;T801;R;SJTD61;01/02/2023 18:27:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 19:02:34;
U8;T801;R;SKHG59;01/02/2023 18:28:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 19:02:04;
U8;T801;R;SHCY45;01/02/2023 19:02:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2023 19:42:50;
U8;T801;R;SKHG14;01/02/2023 19:21:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2023 19:54:17;
U8;T801;R;SHCY43;01/02/2023 19:45:53;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2023 20:21:24;
U8;T801;R;SHXD83;01/02/2023 19:56:42;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2023 20:32:42;
U8;T801;R;SJTD61;01/02/2023 20:21:05;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2023 20:54:06;
U8;T801;R;SKHG85;01/02/2023 20:33:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2023 21:08:55;
U8;T801;R;SHCY45;01/02/2023 20:48:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2023 21:24:58;
U8;T801;R;SKHG74;01/02/2023 21:08:44;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2023 21:40:14;
U8;T801;R;LDJW43;01/02/2023 21:32:22;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2023 22:01:23;Laboral, Laboral 21:00, 21:00:00, 21:29:59
U8;T801;R;SKHF49;01/02/2023 21:42:24;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2023 22:10:24;
U8;T801;R;SJTD61;01/02/2023 21:58:37;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2023 22:29:07;
U8;T801;R;SHCY45;01/02/2023 22:06:29;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2023 22:35:59;
U8;T801;R;LXDJ25;01/02/2023 22:23:15;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2023 22:50:16;
U8;T803;I;LXDH95;01/02/2023 05:05:43;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/02/2023 06:42:42;
U8;T803;I;LXDH96;01/02/2023 05:20:17;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/02/2023 06:42:50;
U8;T803;I;LXDJ14;01/02/2023 05:22:02;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/02/2023 07:00:03;
U8;T803;I;LXDJ22;01/02/2023 05:43:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 07:14:13;
U8;T803;I;LXDJ15;01/02/2023 05:47:56;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 07:13:28;
U8;T803;I;LXDJ12;01/02/2023 06:04:14;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 07:45:15;
U8;T803;I;LXDH88;01/02/2023 06:10:53;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 07:52:55;
U8;T803;I;LXDH90;01/02/2023 06:25:44;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 08:23:22;
U8;T803;I;LXDH87;01/02/2023 06:31:42;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 08:24:43;
U8;T803;I;LXDH95;01/02/2023 06:55:42;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 08:57:45;
U8;T803;I;LXDH96;01/02/2023 07:03:46;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 08:58:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59
U8;T803;I;LXDJ14;01/02/2023 07:08:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 09:09:35;
U8;T803;I;LXDH92;01/02/2023 07:14:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 09:11:59;
U8;T803;I;LXDH94;01/02/2023 07:18:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 09:08:27;
U8;T803;I;LXDH99;01/02/2023 07:25:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 09:25:13;
U8;T803;I;LXDJ15;01/02/2023 07:31:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 09:21:33;
U8;T803;I;LXDJ22;01/02/2023 07:39:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 09:25:47;
U8;T803;I;LXDJ23;01/02/2023 07:49:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 09:31:39;
U8;T803;I;LXDJ12;01/02/2023 07:59:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 09:38:47;
U8;T803;I;LXDH88;01/02/2023 08:07:55;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 09:50:29;
U8;T803;I;LXDH90;01/02/2023 08:31:23;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 10:27:55;
U8;T803;I;LXDH87;01/02/2023 08:49:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 10:51:16;
U8;T803;I;LXDH95;01/02/2023 09:09:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 11:15:49;
U8;T803;I;LXDH96;01/02/2023 09:16:49;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 11:18:24;
U8;T803;I;LXDH93;01/02/2023 09:23:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 11:17:53;
U8;T803;I;LXDH92;01/02/2023 09:33:00;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 11:26:31;
U8;T803;I;LXDH85;01/02/2023 09:40:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 11:33:23;
U8;T803;I;LXDH94;01/02/2023 09:50:20;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 11:47:51;
U8;T803;I;LXDJ14;01/02/2023 09:58:20;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 12:04:21;
U8;T803;I;LXDJ15;01/02/2023 10:07:07;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 12:18:11;
U8;T803;I;LXDH99;01/02/2023 10:15:18;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 12:17:21;
U8;T803;I;LXDJ23;01/02/2023 10:22:09;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 12:16:11;
U8;T803;I;LXDJ22;01/02/2023 10:29:51;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 12:27:54;
U8;T803;I;LXDJ12;01/02/2023 10:40:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 12:34:38;
U8;T803;I;LXDH88;01/02/2023 10:50:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 12:49:05;
U8;T803;I;LXDH90;01/02/2023 11:00:55;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 12:59:59;
U8;T803;I;LXDH87;01/02/2023 11:10:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 13:08:15;
U8;T803;I;LXDH96;01/02/2023 11:31:24;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 13:42:29;
U8;T803;I;LXDH93;01/02/2023 11:40:13;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 13:42:47;
U8;T803;I;LXDH92;01/02/2023 11:50:31;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 13:53:03;
U8;T803;I;LXDH95;01/02/2023 12:00:40;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 14:05:13;
U8;T803;I;LXDH85;01/02/2023 12:11:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 14:26:26;
U8;T803;I;LXDH94;01/02/2023 12:20:22;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 14:17:25;
U8;T803;I;LXDJ23;01/02/2023 12:30:11;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 14:28:42;
U8;T803;I;SHCY11;01/02/2023 12:39:23;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 14:39:35;
U8;T803;I;LXDH99;01/02/2023 12:51:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 14:51:11;
U8;T803;I;SHCY33;01/02/2023 13:00:09;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 15:02:13;
U8;T803;I;LXDJ22;01/02/2023 13:07:00;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 14:47:32;
U8;T803;I;LXDJ12;01/02/2023 13:14:45;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 14:59:47;
U8;T803;I;LXDH88;01/02/2023 13:21:35;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 14:59:09;
U8;T803;I;LXDH87;01/02/2023 13:32:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 15:34:19;
U8;T803;I;LXDJ15;01/02/2023 13:38:26;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 15:56:38;
U8;T803;I;LXDH96;01/02/2023 13:57:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 15:57:32;
U8;T803;I;LXDH93;01/02/2023 14:40:23;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2023 16:40:27;
U8;T803;I;LXDJ22;01/02/2023 15:02:32;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 16:53:35;
U8;T803;I;SHCY33;01/02/2023 15:20:44;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 17:21:45;
U8;T803;I;LXDJ14;01/02/2023 15:39:32;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2023 17:54:04;
