unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T801;I;SKHG14;01/12/2023 00:04:33;Laboral, Laboral 00:00, 00:00:00, 00:29:59;01/12/2023 00:44:35;;Si;0
U8;T801;I;SKHG74;01/12/2023 00:30:28;Laboral, Laboral 00:30, 00:30:00, 00:59:59;01/12/2023 00:59:28;;Si;0
U8;T801;I;STHF45;01/12/2023 05:31:54;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 06:20:25;;Si;0
U8;T801;I;SPZX34;01/12/2023 05:47:06;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 06:45:37;;Si;0
U8;T801;I;SKHF92;01/12/2023 06:09:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 07:12:11;;Si;0
U8;T801;I;LDJW48;01/12/2023 06:13:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 07:16:31;;Si;0
U8;T801;I;SHCY62;01/12/2023 06:25:39;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 07:30:41;;Si;0
U8;T801;I;STHF45;01/12/2023 06:33:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:30:26;;Si;0
U8;T801;I;SPZX34;01/12/2023 06:57:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 08:12:08;;Si;0
U8;T801;I;SHXF83;01/12/2023 07:00:43;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:06:44;;Si;0
U8;T801;I;SKHF92;01/12/2023 07:27:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:48:42;;Si;0
U8;T801;I;LDJW48;01/12/2023 07:30:31;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:48:33;;Si;0
U8;T801;I;STHF45;01/12/2023 07:45:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:52:27;;Si;0
U8;T801;I;LXDJ27;01/12/2023 07:53:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 09:18:56;;Si;0
U8;T801;I;LDJV48;01/12/2023 08:17:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 09:36:39;;Si;0
U8;T801;I;SPZX34;01/12/2023 08:23:38;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 09:37:09;;Si;0
U8;T801;I;LDJW48;01/12/2023 08:59:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 10:05:05;;Si;0
U8;T801;I;SKHF92;01/12/2023 09:06:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:05:44;;Si;0
U8;T801;I;STHF45;01/12/2023 09:13:28;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:13:28;;Si;0
U8;T801;I;STHF42;01/12/2023 09:25:16;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:22:17;;Si;0
U8;T801;I;SPZX34;01/12/2023 09:49:09;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:48:40;;Si;0
U8;T801;I;LDJV48;01/12/2023 09:57:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 11:18:42;;Si;0
U8;T801;I;LDJW48;01/12/2023 10:22:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 11:33:37;;Si;0
U8;T801;I;SJTD62;01/12/2023 10:31:33;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 11:25:33;Laboral, Laboral 10:00, 10:00:00, 10:29:59;Si;0
U8;T801;I;SKHF92;01/12/2023 10:42:45;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 11:46:47;;Si;0
U8;T801;I;STHF45;01/12/2023 10:51:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 11:45:30;;Si;0
U8;T801;I;SPZX34;01/12/2023 11:02:40;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 12:05:42;;Si;0
U8;T801;I;SHCY10;01/12/2023 11:17:48;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 12:28:49;;Si;0
U8;T801;I;LDJV48;01/12/2023 11:35:53;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 12:45:24;;Si;0
U8;T801;I;STHD72;01/12/2023 11:55:23;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 13:15:23;;Si;0
U8;T801;I;LDJW48;01/12/2023 12:04:08;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 13:15:09;;Si;0
U8;T801;I;STHF45;01/12/2023 12:15:00;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 13:15:31;;Si;0
U8;T801;I;STHD54;01/12/2023 12:25:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 13:28:41;;Si;0
U8;T801;I;LDJV48;01/12/2023 12:55:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 14:16:56;;Si;0
U8;T801;I;LXDJ27;01/12/2023 13:19:03;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 14:25:35;;Si;0
U8;T801;I;STHF45;01/12/2023 13:28:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 14:25:02;;Si;0
U8;T801;I;LDJW48;01/12/2023 13:35:39;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 14:42:10;;Si;0
U8;T801;I;STHD54;01/12/2023 13:51:11;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 14:55:12;;Si;0
U8;T801;I;LDJV48;01/12/2023 14:32:26;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 15:36:59;Laboral, Laboral 14:00, 14:00:00, 14:29:59;Si;0
U8;T801;I;SKHG20;01/12/2023 14:33:32;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 15:35:34;;Si;0
U8;T801;I;SKHG14;01/12/2023 14:47:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 15:55:13;;Si;0
U8;T801;I;LDJV52;01/12/2023 14:57:03;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 16:05:05;;Si;0
U8;T801;I;SKHG40;01/12/2023 15:18:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 16:23:43;;Si;0
U8;T801;I;SHCY62;01/12/2023 15:27:38;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 16:37:39;;Si;0
U8;T801;I;STHF15;01/12/2023 15:40:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 16:40:17;;Si;0
U8;T801;I;SKHG20;01/12/2023 15:50:34;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 17:03:36;;Si;0
U8;T801;I;SHCY10;01/12/2023 16:00:48;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 17:15:19;;Si;0
U8;T801;I;LDJV52;01/12/2023 16:19:35;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 17:33:06;;Si;0
U8;T801;I;STHD72;01/12/2023 16:27:42;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 17:27:43;;Si;0
U8;T801;I;LDJP70;01/12/2023 16:36:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 17:44:27;;Si;0
U8;T801;I;SKHG40;01/12/2023 16:43:43;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 17:49:44;;Si;0
U8;T801;I;STHF15;01/12/2023 16:58:36;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 18:11:38;;Si;0
U8;T801;I;SPZX56;01/12/2023 17:15:10;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 18:38:42;;Si;0
U8;T801;I;SKHG20;01/12/2023 17:24:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 18:39:07;;Si;0
U8;T801;I;SHCY10;01/12/2023 17:37:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 19:03:20;;Si;0
U8;T801;I;STHD72;01/12/2023 17:46:44;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 18:51:45;;Si;0
U8;T801;I;SHXF83;01/12/2023 17:59:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 19:08:26;;Si;0
U8;T801;I;SKHG40;01/12/2023 18:08:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 19:13:45;;Si;0
U8;T801;I;STHF15;01/12/2023 18:25:22;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 19:37:53;;Si;0
U8;T801;I;SJTD58;01/12/2023 18:29:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 19:35:51;;Si;0
U8;T801;I;LXDJ27;01/12/2023 18:34:43;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/12/2023 19:35:45;;Si;0
U8;T801;I;STHF45;01/12/2023 18:47:12;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/12/2023 20:07:13;;Si;0
U8;T801;I;SKHG20;01/12/2023 19:00:37;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/12/2023 20:07:09;;Si;0
U8;T801;I;SPZX58;01/12/2023 19:24:02;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/12/2023 20:25:33;;Si;0
U8;T801;I;SHXF83;01/12/2023 19:26:56;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/12/2023 20:36:28;;Si;0
U8;T801;I;SKHG40;01/12/2023 19:36:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/12/2023 20:41:47;;Si;0
U8;T801;I;LDJV52;01/12/2023 19:55:53;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/12/2023 20:54:54;;Si;0
U8;T801;I;SHCY10;01/12/2023 19:56:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/12/2023 20:56:53;;Si;0
U8;T801;I;SHCY45;01/12/2023 20:12:04;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 21:17:05;;Si;0
U8;T801;I;SKHG20;01/12/2023 20:29:09;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 21:27:11;;Si;0
U8;T801;I;STHF45;01/12/2023 20:35:13;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/12/2023 21:32:14;;Si;0
U8;T801;I;SHXG99;01/12/2023 21:04:25;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/12/2023 22:07:31;;Si;0
U8;T801;I;LDJP70;01/12/2023 21:23:31;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/12/2023 22:20:32;;Si;0
U8;T801;I;SKHG20;01/12/2023 21:46:41;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/12/2023 22:45:13;;Si;0
U8;T801;I;SKHG95;01/12/2023 21:50:35;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/12/2023 22:52:07;;Si;0
U8;T801;I;SKHG40;01/12/2023 22:00:49;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/12/2023 22:55:22;;Si;0
U8;T801;I;LDJP71;01/12/2023 22:20:46;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/12/2023 23:20:18;;Si;0
U8;T801;I;LDJP70;01/12/2023 22:39:03;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/12/2023 23:30:03;;Si;0
U8;T801;I;SHXG99;01/12/2023 22:46:25;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/12/2023 23:25:26;;Si;0
U8;T801;I;SHCY45;01/12/2023 23:22:07;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/12/2023 00:03:37;;Si;0
U8;T801;I;SKHG40;01/12/2023 23:41:23;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/12/2023 00:26:25;;Si;0
U8;T803;I;LDJW34;01/12/2023 01:03:29;Laboral, Laboral 01:00, 01:00:00, 01:29:59;01/12/2023 02:38:30;;Si;0
U8;T803;I;LDJW45;01/12/2023 01:32:22;Laboral, Laboral 01:30, 01:30:00, 01:59:59;01/12/2023 03:09:25;;Si;0
U8;T803;I;LXDH97;01/12/2023 02:02:13;Laboral, Laboral 02:00, 02:00:00, 02:29:59;01/12/2023 03:31:13;;Si;0
U8;T803;I;LXDJ22;01/12/2023 02:32:18;Laboral, Laboral 02:30, 02:30:00, 02:59:59;01/12/2023 04:07:50;;Si;0
U8;T803;I;LDJW34;01/12/2023 03:03:00;Laboral, Laboral 03:00, 03:00:00, 03:29:59;01/12/2023 04:39:32;;Si;0
U8;T803;I;LDJW45;01/12/2023 03:32:25;Laboral, Laboral 03:30, 03:30:00, 03:59:59;01/12/2023 05:11:00;;Si;0
U8;T803;I;LXDH97;01/12/2023 04:01:57;Laboral, Laboral 04:00, 04:00:00, 04:29:59;01/12/2023 05:33:21;;Si;0
U8;T803;I;LDJW47;01/12/2023 05:00:40;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/12/2023 06:31:44;;Si;0
U8;T803;I;LDJW46;01/12/2023 05:11:31;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/12/2023 06:42:04;;Si;0
U8;T803;I;LDJW38;01/12/2023 05:20:58;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/12/2023 06:50:01;;Si;0
U8;T803;I;LXDJ23;01/12/2023 05:32:19;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 06:57:51;;Si;0
U8;T803;I;LDJW30;01/12/2023 05:40:10;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 07:03:44;;Si;0
U8;T803;I;LJDL48;01/12/2023 05:51:44;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 07:37:18;;Si;0
U8;T803;I;LDJW44;01/12/2023 06:03:37;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 07:37:40;;Si;0
U8;T803;I;LDJW43;01/12/2023 06:11:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 08:17:52;;Si;0
U8;T803;I;LDJW45;01/12/2023 06:18:31;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 08:18:34;;Si;0
U8;T803;I;LDJW36;01/12/2023 06:25:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 08:43:59;;Si;0
U8;T803;I;LXDJ22;01/12/2023 06:34:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 08:31:49;;Si;0
U8;T803;I;SHXF24;01/12/2023 06:41:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 08:45:12;;Si;0
U8;T803;I;LDJW40;01/12/2023 06:46:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 08:51:28;;Si;0
U8;T803;I;LDJW47;01/12/2023 06:51:14;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 09:04:19;;Si;0
U8;T803;I;LDJW46;01/12/2023 06:58:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 09:12:36;;Si;0
U8;T803;I;LDJW38;01/12/2023 07:03:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 09:12:05;;Si;0
U8;T803;I;LXDJ23;01/12/2023 07:10:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 09:10:53;;Si;0
U8;T803;I;LDJW30;01/12/2023 07:17:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 09:05:18;;Si;0
U8;T803;I;LXDJ16;01/12/2023 07:21:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 09:19:29;;Si;0
U8;T803;I;LDJW41;01/12/2023 07:29:19;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 09:38:52;;Si;0
U8;T803;I;LDJW39;01/12/2023 07:33:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 09:25:56;;Si;0
U8;T803;I;SHXD78;01/12/2023 07:41:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 09:47:46;;Si;0
U8;T803;I;LDJW44;01/12/2023 07:47:11;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 09:47:45;;Si;0
U8;T803;I;SJPD91;01/12/2023 08:24:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 10:32:41;;Si;0
U8;T803;I;LXDH97;01/12/2023 08:25:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 10:10:50;;Si;0
U8;T803;I;LDJW43;01/12/2023 08:28:23;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 10:13:55;;Si;0
U8;T803;I;LDJW45;01/12/2023 08:35:35;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 10:42:38;;Si;0
U8;T803;I;SJPC56;01/12/2023 08:42:50;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 11:00:53;;Si;0
U8;T803;I;LXDJ22;01/12/2023 08:49:19;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 10:40:52;;Si;0
U8;T803;I;SJPD89;01/12/2023 08:57:07;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 11:18:11;;Si;0
U8;T803;I;SHXG34;01/12/2023 09:04:25;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 11:00:28;;Si;0
U8;T803;I;LDJW36;01/12/2023 09:12:00;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 11:24:04;;Si;0
U8;T803;I;SHXF24;01/12/2023 09:19:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 11:14:19;;Si;0
U8;T803;I;LDJW40;01/12/2023 09:27:59;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 11:29:00;;Si;0
U8;T803;I;LDJW30;01/12/2023 09:34:29;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 11:32:34;;Si;0
U8;T803;I;LDJW46;01/12/2023 09:51:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 11:59:38;;Si;0
U8;T803;I;LDJW38;01/12/2023 09:58:05;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 11:47:08;;Si;0
U8;T803;I;LDJW47;01/12/2023 10:04:20;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 12:06:56;;Si;0
U8;T803;I;LDJW44;01/12/2023 10:11:46;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 12:00:07;;Si;0
U8;T803;I;LDJW35;01/12/2023 10:18:20;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 12:26:51;;Si;0
U8;T803;I;LDJW41;01/12/2023 10:28:24;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 12:39:58;;Si;0
U8;T803;I;LXDH97;01/12/2023 10:42:21;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 12:36:54;;Si;0
U8;T803;I;LDJW37;01/12/2023 10:48:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 12:37:40;;Si;0
U8;T803;I;LDJW43;01/12/2023 10:56:37;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 12:58:10;;Si;0
U8;T803;I;SHXD76;01/12/2023 11:05:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 13:21:26;;Si;0
U8;T803;I;SJPD91;01/12/2023 11:11:42;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 13:19:45;;Si;0
U8;T803;I;LXDJ22;01/12/2023 11:18:33;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 13:08:34;;Si;0
U8;T803;I;LDJW45;01/12/2023 11:27:09;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 13:39:44;;Si;0
U8;T803;I;SHXG34;01/12/2023 11:35:07;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 13:44:40;;Si;0
U8;T803;I;SJPC56;01/12/2023 11:42:24;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 14:18:59;;Si;0
U8;T803;I;SHXF24;01/12/2023 11:49:00;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 14:09:03;;Si;0
U8;T803;I;SJPD89;01/12/2023 11:57:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 14:22:45;;Si;0
U8;T803;I;LDJW40;01/12/2023 12:05:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 14:10:57;;Si;0
U8;T803;I;LDJW36;01/12/2023 12:12:04;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 14:21:06;;Si;0
U8;T803;I;LDJW38;01/12/2023 12:17:08;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 14:23:13;;Si;0
U8;T803;I;LDJW42;01/12/2023 12:26:08;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 14:29:43;;Si;0
U8;T803;I;LDJW44;01/12/2023 12:34:57;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 14:42:32;;Si;0
U8;T803;I;LJDL48;01/12/2023 12:43:23;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 14:58:05;;Si;0
U8;T803;I;SHXG87;01/12/2023 12:55:08;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 15:12:10;;Si;0
U8;T803;I;LDJW47;01/12/2023 13:07:25;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 15:12:02;;Si;0
U8;T803;I;LXDJ23;01/12/2023 13:12:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 15:34:25;;Si;0
U8;T803;I;LDJW46;01/12/2023 13:22:10;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 15:25:43;;Si;0
U8;T803;I;LXDH97;01/12/2023 13:25:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 15:23:30;;Si;0
U8;T803;I;LDJW41;01/12/2023 13:38:03;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 15:50:08;;Si;0
U8;T803;I;LDJW37;01/12/2023 13:42:41;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 15:43:13;;Si;0
U8;T803;I;LDJW43;01/12/2023 13:49:24;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 15:52:26;;Si;0
U8;T803;I;LXDJ22;01/12/2023 13:56:34;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 15:48:38;;Si;0
U8;T803;I;SJPC68;01/12/2023 14:04:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/12/2023 16:02:46;;Si;0
U8;T803;I;LDJW35;01/12/2023 14:11:52;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/12/2023 16:08:24;;Si;0
U8;T803;I;LDJW30;01/12/2023 14:17:50;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/12/2023 16:23:56;;Si;0
U8;T803;I;LDJW40;01/12/2023 14:28:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/12/2023 16:25:00;;Si;0
U8;T803;I;SJPC56;01/12/2023 14:35:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 16:51:01;;Si;0
U8;T803;I;LDJW38;01/12/2023 14:42:06;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 16:43:12;;Si;0
U8;T803;I;LDJW42;01/12/2023 14:46:44;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 16:43:47;;Si;0
U8;T803;I;LDJW36;01/12/2023 14:56:07;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 17:03:09;;Si;0
U8;T803;I;LJDL48;01/12/2023 15:07:36;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 17:28:10;;Si;0
U8;T803;I;SJPD73;01/12/2023 15:27:45;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 17:44:17;;Si;0
U8;T803;I;SHXG87;01/12/2023 15:28:57;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 17:46:00;;Si;0
U8;T803;I;LDJW47;01/12/2023 15:33:03;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 17:44:36;;Si;0
U8;T803;I;LDJW45;01/12/2023 15:44:02;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 17:47:06;;Si;0
U8;T803;I;SJPD89;01/12/2023 15:46:16;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 18:00:49;;Si;0
U8;T803;I;LDJW46;01/12/2023 15:55:43;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 18:06:16;;Si;0
U8;T803;I;LXDH97;01/12/2023 16:00:17;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 18:01:17;;No;No detención registrada
U8;T803;I;SHXF24;01/12/2023 16:07:56;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 18:29:32;;Si;0
U8;T803;I;LXDJ23;01/12/2023 16:15:34;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 18:24:07;;Si;0
U8;T803;I;LXDJ22;01/12/2023 16:23:09;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 18:26:43;;Si;0
U8;T803;I;LDJW43;01/12/2023 16:31:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 18:49:30;;Si;0
U8;T803;I;LDJW41;01/12/2023 16:37:22;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 18:23:24;;Si;0
U8;T803;I;LDJW37;01/12/2023 16:47:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 18:49:15;;Si;0
U8;T803;I;LDJW30;01/12/2023 16:52:56;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 19:12:30;;Si;0
U8;T803;I;LDJW35;01/12/2023 17:02:25;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 19:08:28;;Si;0
U8;T803;I;LDJW42;01/12/2023 17:05:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 19:08:51;;Si;0
U8;T803;I;SJPC56;01/12/2023 17:16:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 19:33:09;;Si;0
U8;T803;I;LDJW36;01/12/2023 17:22:39;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 19:35:12;;Si;0
U8;T803;I;LDJW40;01/12/2023 17:31:06;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 19:33:38;;Si;0
U8;T803;I;SHXG31;01/12/2023 17:39:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 19:45:23;;Si;0
U8;T803;I;LJDL48;01/12/2023 17:43:41;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 19:46:46;;Si;0
U8;T803;I;SJPD73;01/12/2023 18:02:17;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 20:12:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;Si;0
U8;T803;I;LDJW45;01/12/2023 18:06:06;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 20:10:09;;Si;0
