unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;803;I;108;05:30:00 - 05:59:59;01/01/2023;0;06:04:18;2023-01-01 06:13:40;9,366666666666667;;169621583;169621571
U8;803;I;108;05:30:00 - 05:59:59;01/01/2023;1;06:44:19;2023-01-01 07:00:50;16,516666666666666;;169621583;169621571
U8;803;I;108;05:30:00 - 05:59:59;01/01/2023;2;06:44:19;2023-01-01 07:00:50;16,516666666666666;;169621583;169621571
U8;803;I;108;05:30:00 - 05:59:59;01/01/2023;3;06:44:19;2023-01-01 07:00:50;16,516666666666666;;169621583;169621571
U8;803;I;108;05:30:00 - 05:59:59;01/01/2023;4;06:44:19;2023-01-01 07:00:50;16,516666666666666;;169621583;169621571
U8;803;I;108;05:30:00 - 05:59:59;01/01/2023;5;06:44:19;2023-01-01 07:00:50;16,516666666666666;;169621583;169621571
U8;803;I;108;05:30:00 - 05:59:59;01/01/2023;6;07:15:19;2023-01-01 07:35:13;19,9;;169621583;169621571
U8;803;I;109;06:00:00 - 06:29:59;01/01/2023;0;06:13:40;2023-01-01 06:41:53;28,216666666666665;;169621571;169621530
U8;803;I;109;06:00:00 - 06:29:59;01/01/2023;1;07:00:50;2023-01-01 07:23:25;22,583333333333332;;169621571;169621530
U8;803;I;109;06:00:00 - 06:29:59;01/01/2023;2;07:00:50;2023-01-01 07:23:25;22,583333333333332;;169621571;169621530
U8;803;I;109;06:00:00 - 06:29:59;01/01/2023;3;07:00:50;2023-01-01 07:23:25;22,583333333333332;;169621571;169621530
U8;803;I;109;06:00:00 - 06:29:59;01/01/2023;4;07:00:50;2023-01-01 07:23:25;22,583333333333332;;169621571;169621530
U8;803;I;109;06:00:00 - 06:29:59;01/01/2023;5;07:00:50;2023-01-01 07:23:25;22,583333333333332;;169621571;169621530
U8;803;I;109;06:00:00 - 06:29:59;01/01/2023;6;07:35:13;2023-01-01 07:57:55;22,7;;169621571;169621530
U8;803;I;110;06:30:00 - 06:59:59;01/01/2023;0;06:41:53;2023-01-01 06:52:50;10,95;;169621530;169621552
U8;803;I;110;06:30:00 - 06:59:59;01/01/2023;0;06:52:50;;37,15;Intervalo construido con fin de periodo;169621552;
U8;803;I;110;06:30:00 - 06:59:59;01/01/2023;1;07:23:25;2023-01-01 07:38:52;15,45;;169621530;169621552
U8;803;I;110;06:30:00 - 06:59:59;01/01/2023;1;07:38:52;;37,15;Intervalo construido con fin de periodo;169621552;
U8;803;I;110;06:30:00 - 06:59:59;01/01/2023;2;07:23:25;2023-01-01 07:38:52;15,45;;169621530;169621552
U8;803;I;110;06:30:00 - 06:59:59;01/01/2023;2;07:38:52;;37,15;Intervalo construido con fin de periodo;169621552;
U8;803;I;110;06:30:00 - 06:59:59;01/01/2023;3;07:23:25;2023-01-01 07:38:52;15,45;;169621530;169621552
U8;803;I;110;06:30:00 - 06:59:59;01/01/2023;3;07:38:52;;37,15;Intervalo construido con fin de periodo;169621552;
U8;803;I;110;06:30:00 - 06:59:59;01/01/2023;4;07:23:25;2023-01-01 07:38:52;15,45;;169621530;169621552
U8;803;I;110;06:30:00 - 06:59:59;01/01/2023;4;07:38:52;;37,15;Intervalo construido con fin de periodo;169621552;
U8;803;I;110;06:30:00 - 06:59:59;01/01/2023;5;07:23:25;2023-01-01 07:38:52;15,45;;169621530;169621552
U8;803;I;110;06:30:00 - 06:59:59;01/01/2023;5;07:38:52;;37,15;Intervalo construido con fin de periodo;169621552;
U8;803;I;110;06:30:00 - 06:59:59;01/01/2023;6;07:57:55;2023-01-01 08:20:23;22,466666666666665;;169621530;169621552
U8;803;I;110;06:30:00 - 06:59:59;01/01/2023;6;08:20:23;;37,15;Intervalo construido con fin de periodo;169621552;
U8;803;I;112;07:30:00 - 07:59:59;01/01/2023;0;07:41:43;2023-01-01 07:56:10;14,45;;169621572;169621518
U8;803;I;112;07:30:00 - 07:59:59;01/01/2023;0;07:56:10;2023-01-01 07:59:48;3,6333333333333333;;169621518;169621537
U8;803;I;112;07:30:00 - 07:59:59;01/01/2023;1;08:21:45;2023-01-01 08:39:10;17,416666666666668;;169621572;169621518
U8;803;I;112;07:30:00 - 07:59:59;01/01/2023;1;08:39:10;2023-01-01 08:40:19;1,15;;169621518;169621537
U8;803;I;112;07:30:00 - 07:59:59;01/01/2023;2;08:21:45;2023-01-01 08:39:10;17,416666666666668;;169621572;169621518
U8;803;I;112;07:30:00 - 07:59:59;01/01/2023;2;08:39:10;2023-01-01 08:40:19;1,15;;169621518;169621537
U8;803;I;112;07:30:00 - 07:59:59;01/01/2023;3;08:21:45;2023-01-01 08:39:10;17,416666666666668;;169621572;169621518
U8;803;I;112;07:30:00 - 07:59:59;01/01/2023;3;08:39:10;2023-01-01 08:40:19;1,15;;169621518;169621537
U8;803;I;112;07:30:00 - 07:59:59;01/01/2023;4;08:21:45;2023-01-01 08:39:10;17,416666666666668;;169621572;169621518
U8;803;I;112;07:30:00 - 07:59:59;01/01/2023;4;08:39:10;2023-01-01 08:40:19;1,15;;169621518;169621537
U8;803;I;112;07:30:00 - 07:59:59;01/01/2023;5;08:21:45;2023-01-01 08:39:10;17,416666666666668;;169621572;169621518
U8;803;I;112;07:30:00 - 07:59:59;01/01/2023;5;08:39:10;2023-01-01 08:40:19;1,15;;169621518;169621537
U8;803;I;112;07:30:00 - 07:59:59;01/01/2023;6;08:56:46;2023-01-01 09:17:41;20,916666666666668;;169621572;169621518
U8;803;I;112;07:30:00 - 07:59:59;01/01/2023;6;09:17:41;2023-01-01 09:20:20;2,65;;169621518;169621537
U8;803;I;113;08:00:00 - 08:29:59;01/01/2023;0;07:59:48;2023-01-01 08:20:45;20,95;;169621537;169621544
U8;803;I;113;08:00:00 - 08:29:59;01/01/2023;0;08:20:45;2023-01-01 08:45:24;24,65;;169621544;169621553
U8;803;I;113;08:00:00 - 08:29:59;01/01/2023;1;08:40:19;2023-01-01 09:05:17;24,966666666666665;;169621537;169621544
U8;803;I;113;08:00:00 - 08:29:59;01/01/2023;1;09:05:17;2023-01-01 09:33:25;28,133333333333333;;169621544;169621553
U8;803;I;113;08:00:00 - 08:29:59;01/01/2023;2;08:40:19;2023-01-01 09:05:17;24,966666666666665;;169621537;169621544
U8;803;I;113;08:00:00 - 08:29:59;01/01/2023;2;09:05:17;2023-01-01 09:33:25;28,133333333333333;;169621544;169621553
U8;803;I;113;08:00:00 - 08:29:59;01/01/2023;3;08:40:19;2023-01-01 09:05:17;24,966666666666665;;169621537;169621544
U8;803;I;113;08:00:00 - 08:29:59;01/01/2023;3;09:05:17;2023-01-01 09:33:25;28,133333333333333;;169621544;169621553
U8;803;I;113;08:00:00 - 08:29:59;01/01/2023;4;08:40:19;2023-01-01 09:05:17;24,966666666666665;;169621537;169621544
U8;803;I;113;08:00:00 - 08:29:59;01/01/2023;4;09:05:17;2023-01-01 09:33:25;28,133333333333333;;169621544;169621553
U8;803;I;113;08:00:00 - 08:29:59;01/01/2023;5;08:40:19;2023-01-01 09:05:17;24,966666666666665;;169621537;169621544
U8;803;I;113;08:00:00 - 08:29:59;01/01/2023;5;09:05:17;2023-01-01 09:33:25;28,133333333333333;;169621544;169621553
U8;803;I;113;08:00:00 - 08:29:59;01/01/2023;6;09:20:20;2023-01-01 09:43:17;22,95;;169621537;169621544
U8;803;I;113;08:00:00 - 08:29:59;01/01/2023;6;09:43:17;2023-01-01 10:13:19;30,033333333333335;;169621544;169621573
U8;803;I;114;08:30:00 - 08:59:59;01/01/2023;0;08:45:24;2023-01-01 09:01:46;16,366666666666667;;169621553;169621573
U8;803;I;114;08:30:00 - 08:59:59;01/01/2023;1;09:33:25;2023-01-01 09:40:48;7,383333333333334;;169621553;169621573
U8;803;I;114;08:30:00 - 08:59:59;01/01/2023;2;09:33:25;2023-01-01 09:40:48;7,383333333333334;;169621553;169621573
U8;803;I;114;08:30:00 - 08:59:59;01/01/2023;3;09:33:25;2023-01-01 09:40:48;7,383333333333334;;169621553;169621573
U8;803;I;114;08:30:00 - 08:59:59;01/01/2023;4;09:33:25;2023-01-01 09:40:48;7,383333333333334;;169621553;169621573
U8;803;I;114;08:30:00 - 08:59:59;01/01/2023;5;09:33:25;2023-01-01 09:40:48;7,383333333333334;;169621553;169621573
U8;803;I;114;08:30:00 - 08:59:59;01/01/2023;6;10:13:19;2023-01-01 10:16:26;3,1166666666666667;;169621573;169621553
U8;803;I;115;09:00:00 - 09:29:59;01/01/2023;0;09:01:46;2023-01-01 09:26:41;24,916666666666668;;169621573;169621519
U8;803;I;115;09:00:00 - 09:29:59;01/01/2023;0;09:26:41;2023-01-01 09:44:50;18,15;;169621519;169621538
U8;803;I;115;09:00:00 - 09:29:59;01/01/2023;1;09:40:48;2023-01-01 10:14:11;33,38333333333333;;169621573;169621519
U8;803;I;115;09:00:00 - 09:29:59;01/01/2023;1;10:14:11;2023-01-01 10:24:53;10,7;;169621519;169621538
U8;803;I;115;09:00:00 - 09:29:59;01/01/2023;2;09:40:48;2023-01-01 10:14:11;33,38333333333333;;169621573;169621519
U8;803;I;115;09:00:00 - 09:29:59;01/01/2023;2;10:14:11;2023-01-01 10:24:53;10,7;;169621519;169621538
U8;803;I;115;09:00:00 - 09:29:59;01/01/2023;3;09:40:48;2023-01-01 10:14:11;33,38333333333333;;169621573;169621519
U8;803;I;115;09:00:00 - 09:29:59;01/01/2023;3;10:14:11;2023-01-01 10:24:53;10,7;;169621519;169621538
U8;803;I;115;09:00:00 - 09:29:59;01/01/2023;4;09:40:48;2023-01-01 10:14:11;33,38333333333333;;169621573;169621519
U8;803;I;115;09:00:00 - 09:29:59;01/01/2023;4;10:14:11;2023-01-01 10:24:53;10,7;;169621519;169621538
U8;803;I;115;09:00:00 - 09:29:59;01/01/2023;5;09:40:48;2023-01-01 10:14:11;33,38333333333333;;169621573;169621519
U8;803;I;115;09:00:00 - 09:29:59;01/01/2023;5;10:14:11;2023-01-01 10:24:53;10,7;;169621519;169621538
U8;803;I;115;09:00:00 - 09:29:59;01/01/2023;6;10:16:26;2023-01-01 10:57:12;40,766666666666666;;169621553;169621519
U8;803;I;115;09:00:00 - 09:29:59;01/01/2023;6;10:57:12;2023-01-01 11:07:54;10,7;;169621519;169621538
U8;803;I;116;09:30:00 - 09:59:59;01/01/2023;0;09:44:50;2023-01-01 10:00:44;15,9;;169621538;169621534
U8;803;I;116;09:30:00 - 09:59:59;01/01/2023;1;10:24:53;2023-01-01 10:42:16;17,383333333333333;;169621538;169621534
U8;803;I;116;09:30:00 - 09:59:59;01/01/2023;2;10:24:53;2023-01-01 10:42:16;17,383333333333333;;169621538;169621534
U8;803;I;116;09:30:00 - 09:59:59;01/01/2023;3;10:24:53;2023-01-01 10:42:16;17,383333333333333;;169621538;169621534
U8;803;I;116;09:30:00 - 09:59:59;01/01/2023;4;10:24:53;2023-01-01 10:42:16;17,383333333333333;;169621538;169621534
U8;803;I;116;09:30:00 - 09:59:59;01/01/2023;5;10:24:53;2023-01-01 10:42:16;17,383333333333333;;169621538;169621534
U8;803;I;116;09:30:00 - 09:59:59;01/01/2023;6;11:07:54;2023-01-01 11:20:47;12,883333333333333;;169621538;169621534
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;0;10:00:44;2023-01-01 10:10:35;9,85;;169621534;169621545
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;0;10:10:35;2023-01-01 10:20:49;10,233333333333333;;169621545;169621574
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;0;10:20:49;2023-01-01 10:31:57;11,133333333333333;;169621574;169621554
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;1;10:42:16;2023-01-01 10:54:36;12,333333333333334;;169621534;169621545
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;1;10:54:36;2023-01-01 11:02:21;7,75;;169621545;169621574
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;1;11:02:21;2023-01-01 11:30:59;28,633333333333333;;169621574;169621554
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;2;10:42:16;2023-01-01 10:54:36;12,333333333333334;;169621534;169621545
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;2;10:54:36;2023-01-01 11:02:21;7,75;;169621545;169621574
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;2;11:02:21;2023-01-01 11:30:59;28,633333333333333;;169621574;169621554
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;3;10:42:16;2023-01-01 10:54:36;12,333333333333334;;169621534;169621545
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;3;10:54:36;2023-01-01 11:02:21;7,75;;169621545;169621574
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;3;11:02:21;2023-01-01 11:30:59;28,633333333333333;;169621574;169621554
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;4;10:42:16;2023-01-01 10:54:36;12,333333333333334;;169621534;169621545
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;4;10:54:36;2023-01-01 11:02:21;7,75;;169621545;169621574
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;4;11:02:21;2023-01-01 11:30:59;28,633333333333333;;169621574;169621554
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;5;10:42:16;2023-01-01 10:54:36;12,333333333333334;;169621534;169621545
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;5;10:54:36;2023-01-01 11:02:21;7,75;;169621545;169621574
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;5;11:02:21;2023-01-01 11:30:59;28,633333333333333;;169621574;169621554
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;6;11:20:47;2023-01-01 11:30:07;9,333333333333334;;169621534;169621545
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;6;11:30:07;2023-01-01 11:41:22;11,25;;169621545;169621574
U8;803;I;117;10:00:00 - 10:29:59;01/01/2023;6;11:41:22;2023-01-01 12:25:01;43,65;;169621574;169621554
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;0;10:31:57;2023-01-01 10:41:10;9,216666666666667;;169621554;169621550
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;0;10:41:10;2023-01-01 10:50:48;9,633333333333333;;169621550;169621531
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;0;10:50:48;2023-01-01 11:03:42;12,9;;169621531;169621520
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;1;11:30:59;2023-01-01 11:32:41;1,7;;169621554;169621550
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;1;11:32:41;2023-01-01 11:37:19;4,633333333333334;;169621550;169621531
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;1;11:37:19;2023-01-01 11:53:13;15,9;;169621531;169621520
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;2;11:30:59;2023-01-01 11:32:41;1,7;;169621554;169621550
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;2;11:32:41;2023-01-01 11:37:19;4,633333333333334;;169621550;169621531
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;2;11:37:19;2023-01-01 11:53:13;15,9;;169621531;169621520
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;3;11:30:59;2023-01-01 11:32:41;1,7;;169621554;169621550
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;3;11:32:41;2023-01-01 11:37:19;4,633333333333334;;169621550;169621531
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;3;11:37:19;2023-01-01 11:53:13;15,9;;169621531;169621520
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;4;11:30:59;2023-01-01 11:32:41;1,7;;169621554;169621550
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;4;11:32:41;2023-01-01 11:37:19;4,633333333333334;;169621550;169621531
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;4;11:37:19;2023-01-01 11:53:13;15,9;;169621531;169621520
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;5;11:30:59;2023-01-01 11:32:41;1,7;;169621554;169621550
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;5;11:32:41;2023-01-01 11:37:19;4,633333333333334;;169621550;169621531
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;5;11:37:19;2023-01-01 11:53:13;15,9;;169621531;169621520
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;6;12:25:01;2023-01-01 12:30:42;5,683333333333334;;169621554;169621550
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;6;12:30:42;2023-01-01 12:32:22;1,6666666666666667;;169621550;169621531
U8;803;I;118;10:30:00 - 10:59:59;01/01/2023;6;12:32:22;2023-01-01 12:37:13;4,85;;169621531;169621520
U8;803;I;119;11:00:00 - 11:29:59;01/01/2023;0;11:03:42;2023-01-01 11:14:54;11,2;;169621520;169621539
U8;803;I;119;11:00:00 - 11:29:59;01/01/2023;0;11:14:54;2023-01-01 11:30:47;15,883333333333333;;169621539;169621535
U8;803;I;119;11:00:00 - 11:29:59;01/01/2023;1;11:53:13;2023-01-01 11:58:55;5,7;;169621520;169621539
U8;803;I;119;11:00:00 - 11:29:59;01/01/2023;1;11:58:55;2023-01-01 12:24:19;25,4;;169621539;169621535
U8;803;I;119;11:00:00 - 11:29:59;01/01/2023;2;11:53:13;2023-01-01 11:58:55;5,7;;169621520;169621539
U8;803;I;119;11:00:00 - 11:29:59;01/01/2023;2;11:58:55;2023-01-01 12:24:19;25,4;;169621539;169621535
U8;803;I;119;11:00:00 - 11:29:59;01/01/2023;3;11:53:13;2023-01-01 11:58:55;5,7;;169621520;169621539
U8;803;I;119;11:00:00 - 11:29:59;01/01/2023;3;11:58:55;2023-01-01 12:24:19;25,4;;169621539;169621535
U8;803;I;119;11:00:00 - 11:29:59;01/01/2023;4;11:53:13;2023-01-01 11:58:55;5,7;;169621520;169621539
U8;803;I;119;11:00:00 - 11:29:59;01/01/2023;4;11:58:55;2023-01-01 12:24:19;25,4;;169621539;169621535
U8;803;I;119;11:00:00 - 11:29:59;01/01/2023;5;11:53:13;2023-01-01 11:58:55;5,7;;169621520;169621539
U8;803;I;119;11:00:00 - 11:29:59;01/01/2023;5;11:58:55;2023-01-01 12:24:19;25,4;;169621539;169621535
U8;803;I;119;11:00:00 - 11:29:59;01/01/2023;6;12:37:13;2023-01-01 12:50:26;13,216666666666667;;169621520;169621539
U8;803;I;119;11:00:00 - 11:29:59;01/01/2023;6;12:50:26;2023-01-01 12:58:19;7,883333333333334;;169621539;169621535
U8;803;I;120;11:30:00 - 11:59:59;01/01/2023;0;11:30:47;2023-01-01 11:43:37;12,833333333333334;;169621535;169621546
U8;803;I;120;11:30:00 - 11:59:59;01/01/2023;0;11:43:37;2023-01-01 12:26:03;42,43333333333333;;169621546;169621562
U8;803;I;120;11:30:00 - 11:59:59;01/01/2023;1;12:24:19;2023-01-01 12:24:38;0,31666666666666665;;169621535;169621546
U8;803;I;120;11:30:00 - 11:59:59;01/01/2023;1;12:24:38;2023-01-01 13:22:34;57,93333333333333;;169621546;169621562
U8;803;I;120;11:30:00 - 11:59:59;01/01/2023;2;12:24:19;2023-01-01 12:24:38;0,31666666666666665;;169621535;169621546
U8;803;I;120;11:30:00 - 11:59:59;01/01/2023;2;12:24:38;2023-01-01 13:22:34;57,93333333333333;;169621546;169621562
U8;803;I;120;11:30:00 - 11:59:59;01/01/2023;3;12:24:19;2023-01-01 12:24:38;0,31666666666666665;;169621535;169621546
U8;803;I;120;11:30:00 - 11:59:59;01/01/2023;3;12:24:38;2023-01-01 13:22:34;57,93333333333333;;169621546;169621562
U8;803;I;120;11:30:00 - 11:59:59;01/01/2023;4;12:24:19;2023-01-01 12:24:38;0,31666666666666665;;169621535;169621546
U8;803;I;120;11:30:00 - 11:59:59;01/01/2023;4;12:24:38;2023-01-01 13:22:34;57,93333333333333;;169621546;169621562
U8;803;I;120;11:30:00 - 11:59:59;01/01/2023;5;12:24:19;2023-01-01 12:24:38;0,31666666666666665;;169621535;169621546
U8;803;I;120;11:30:00 - 11:59:59;01/01/2023;5;12:24:38;2023-01-01 13:22:34;57,93333333333333;;169621546;169621562
U8;803;I;120;11:30:00 - 11:59:59;01/01/2023;6;12:58:19;2023-01-01 13:11:39;13,333333333333334;;169621535;169621546
U8;803;I;120;11:30:00 - 11:59:59;01/01/2023;6;13:11:39;2023-01-01 14:19:05;67,43333333333334;;169621546;169621562
U8;803;I;121;12:00:00 - 12:29:59;01/01/2023;0;12:26:03;2023-01-01 12:44:34;18,516666666666666;;169621562;169621566
U8;803;I;121;12:00:00 - 12:29:59;01/01/2023;1;13:22:34;2023-01-01 13:31:05;8,516666666666667;;169621562;169621566
U8;803;I;121;12:00:00 - 12:29:59;01/01/2023;2;13:22:34;2023-01-01 13:31:05;8,516666666666667;;169621562;169621566
U8;803;I;121;12:00:00 - 12:29:59;01/01/2023;3;13:22:34;2023-01-01 13:31:05;8,516666666666667;;169621562;169621566
U8;803;I;121;12:00:00 - 12:29:59;01/01/2023;4;13:22:34;2023-01-01 13:31:05;8,516666666666667;;169621562;169621566
U8;803;I;121;12:00:00 - 12:29:59;01/01/2023;5;13:22:34;2023-01-01 13:31:05;8,516666666666667;;169621562;169621566
U8;803;I;121;12:00:00 - 12:29:59;01/01/2023;6;14:19:05;2023-01-01 14:34:23;15,3;;169621562;169621566
U8;803;I;122;12:30:00 - 12:59:59;01/01/2023;0;12:44:34;2023-01-01 13:05:36;21,033333333333335;;169621566;169621551
U8;803;I;122;12:30:00 - 12:59:59;01/01/2023;1;13:31:05;2023-01-01 14:04:08;33,05;;169621566;169621551
U8;803;I;122;12:30:00 - 12:59:59;01/01/2023;2;13:31:05;2023-01-01 14:04:08;33,05;;169621566;169621551
U8;803;I;122;12:30:00 - 12:59:59;01/01/2023;3;13:31:05;2023-01-01 14:04:08;33,05;;169621566;169621551
U8;803;I;122;12:30:00 - 12:59:59;01/01/2023;4;13:31:05;2023-01-01 14:04:08;33,05;;169621566;169621551
U8;803;I;122;12:30:00 - 12:59:59;01/01/2023;5;13:31:05;2023-01-01 14:04:08;33,05;;169621566;169621551
U8;803;I;122;12:30:00 - 12:59:59;01/01/2023;6;14:34:23;2023-01-01 15:02:27;28,066666666666666;;169621566;169621551
U8;803;I;123;13:00:00 - 13:29:59;01/01/2023;0;13:05:36;2023-01-01 13:24:53;19,283333333333335;;169621551;169621532
U8;803;I;123;13:00:00 - 13:29:59;01/01/2023;0;13:24:53;2023-01-01 13:44:45;19,866666666666667;;169621532;169621521
U8;803;I;123;13:00:00 - 13:29:59;01/01/2023;1;14:04:08;2023-01-01 14:15:53;11,75;;169621551;169621532
U8;803;I;123;13:00:00 - 13:29:59;01/01/2023;1;14:15:53;2023-01-01 14:31:15;15,366666666666667;;169621532;169621521
U8;803;I;123;13:00:00 - 13:29:59;01/01/2023;2;14:04:08;2023-01-01 14:15:53;11,75;;169621551;169621532
U8;803;I;123;13:00:00 - 13:29:59;01/01/2023;2;14:15:53;2023-01-01 14:31:15;15,366666666666667;;169621532;169621521
U8;803;I;123;13:00:00 - 13:29:59;01/01/2023;3;14:04:08;2023-01-01 14:15:53;11,75;;169621551;169621532
U8;803;I;123;13:00:00 - 13:29:59;01/01/2023;3;14:15:53;2023-01-01 14:31:15;15,366666666666667;;169621532;169621521
U8;803;I;123;13:00:00 - 13:29:59;01/01/2023;4;14:04:08;2023-01-01 14:15:53;11,75;;169621551;169621532
U8;803;I;123;13:00:00 - 13:29:59;01/01/2023;4;14:15:53;2023-01-01 14:31:15;15,366666666666667;;169621532;169621521
U8;803;I;123;13:00:00 - 13:29:59;01/01/2023;5;14:04:08;2023-01-01 14:15:53;11,75;;169621551;169621532
U8;803;I;123;13:00:00 - 13:29:59;01/01/2023;5;14:15:53;2023-01-01 14:31:15;15,366666666666667;;169621532;169621521
U8;803;I;123;13:00:00 - 13:29:59;01/01/2023;6;15:02:27;2023-01-01 15:19:24;16,95;;169621551;169621532
U8;803;I;123;13:00:00 - 13:29:59;01/01/2023;6;15:19:24;2023-01-01 15:32:46;13,366666666666667;;169621532;169621521
U8;803;I;124;13:30:00 - 13:59:59;01/01/2023;0;13:44:45;2023-01-01 14:03:30;18,75;;169621521;169621540
U8;803;I;124;13:30:00 - 13:59:59;01/01/2023;1;14:31:15;2023-01-01 14:50:02;18,783333333333335;;169621521;169621540
U8;803;I;124;13:30:00 - 13:59:59;01/01/2023;2;14:31:15;2023-01-01 14:50:02;18,783333333333335;;169621521;169621540
U8;803;I;124;13:30:00 - 13:59:59;01/01/2023;3;14:31:15;2023-01-01 14:50:02;18,783333333333335;;169621521;169621540
U8;803;I;124;13:30:00 - 13:59:59;01/01/2023;4;14:31:15;2023-01-01 14:50:02;18,783333333333335;;169621521;169621540
U8;803;I;124;13:30:00 - 13:59:59;01/01/2023;5;14:31:15;2023-01-01 14:50:02;18,783333333333335;;169621521;169621540
U8;803;I;124;13:30:00 - 13:59:59;01/01/2023;6;15:32:46;2023-01-01 15:45:03;12,283333333333333;;169621521;169621540
U8;803;I;125;14:00:00 - 14:29:59;01/01/2023;0;14:03:30;2023-01-01 14:45:20;41,833333333333336;;169621540;169621561
U8;803;I;125;14:00:00 - 14:29:59;01/01/2023;1;14:50:02;2023-01-01 15:16:01;25,983333333333334;;169621540;169621575
U8;803;I;125;14:00:00 - 14:29:59;01/01/2023;2;14:50:02;2023-01-01 15:16:01;25,983333333333334;;169621540;169621575
U8;803;I;125;14:00:00 - 14:29:59;01/01/2023;3;14:50:02;2023-01-01 15:16:01;25,983333333333334;;169621540;169621575
U8;803;I;125;14:00:00 - 14:29:59;01/01/2023;4;14:50:02;2023-01-01 15:16:01;25,983333333333334;;169621540;169621575
U8;803;I;125;14:00:00 - 14:29:59;01/01/2023;5;14:50:02;2023-01-01 15:16:01;25,983333333333334;;169621540;169621575
U8;803;I;125;14:00:00 - 14:29:59;01/01/2023;6;15:45:03;2023-01-01 15:52:02;6,983333333333333;;169621540;169621575
U8;803;I;126;14:30:00 - 14:59:59;01/01/2023;0;14:45:20;2023-01-01 14:57:30;12,166666666666666;;169621561;169621575
U8;803;I;126;14:30:00 - 14:59:59;01/01/2023;0;14:57:30;2023-01-01 15:05:51;8,35;;169621575;169621563
U8;803;I;126;14:30:00 - 14:59:59;01/01/2023;1;15:16:01;2023-01-01 15:26:22;10,35;;169621575;169621561
U8;803;I;126;14:30:00 - 14:59:59;01/01/2023;1;15:26:22;2023-01-01 15:54:22;28,0;;169621561;169621563
U8;803;I;126;14:30:00 - 14:59:59;01/01/2023;2;15:16:01;2023-01-01 15:26:22;10,35;;169621575;169621561
U8;803;I;126;14:30:00 - 14:59:59;01/01/2023;2;15:26:22;2023-01-01 15:54:22;28,0;;169621561;169621563
U8;803;I;126;14:30:00 - 14:59:59;01/01/2023;3;15:16:01;2023-01-01 15:26:22;10,35;;169621575;169621561
U8;803;I;126;14:30:00 - 14:59:59;01/01/2023;3;15:26:22;2023-01-01 15:54:22;28,0;;169621561;169621563
U8;803;I;126;14:30:00 - 14:59:59;01/01/2023;4;15:16:01;2023-01-01 15:26:22;10,35;;169621575;169621561
U8;803;I;126;14:30:00 - 14:59:59;01/01/2023;4;15:26:22;2023-01-01 15:54:22;28,0;;169621561;169621563
U8;803;I;126;14:30:00 - 14:59:59;01/01/2023;5;15:16:01;2023-01-01 15:26:22;10,35;;169621575;169621561
U8;803;I;126;14:30:00 - 14:59:59;01/01/2023;5;15:26:22;2023-01-01 15:54:22;28,0;;169621561;169621563
U8;803;I;126;14:30:00 - 14:59:59;01/01/2023;6;15:52:02;2023-01-01 15:58:23;6,35;;169621575;169621561
