unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;805;I;11;05:00:00 - 05:29:59;01/03/2023;0;05:00:46;2023-03-01 05:15:25;14,65;;172694700;172693866
U8;805;I;11;05:00:00 - 05:29:59;01/03/2023;0;05:15:25;2023-03-01 05:36:08;20,716666666666665;;172693866;172694563
U8;805;I;11;05:00:00 - 05:29:59;01/03/2023;1;05:23:17;2023-03-01 05:35:55;12,633333333333333;;172694700;172693866
U8;805;I;11;05:00:00 - 05:29:59;01/03/2023;1;05:35:55;2023-03-01 06:02:38;26,716666666666665;;172693866;172694563
U8;805;I;11;05:00:00 - 05:29:59;01/03/2023;2;05:23:17;2023-03-01 05:35:55;12,633333333333333;;172694700;172693866
U8;805;I;11;05:00:00 - 05:29:59;01/03/2023;2;05:35:55;2023-03-01 06:02:38;26,716666666666665;;172693866;172694563
U8;805;I;11;05:00:00 - 05:29:59;01/03/2023;3;05:23:17;2023-03-01 05:35:55;12,633333333333333;;172694700;172693866
U8;805;I;11;05:00:00 - 05:29:59;01/03/2023;3;05:35:55;2023-03-01 06:02:38;26,716666666666665;;172693866;172694563
U8;805;I;11;05:00:00 - 05:29:59;01/03/2023;4;05:23:17;2023-03-01 05:35:55;12,633333333333333;;172694700;172693866
U8;805;I;11;05:00:00 - 05:29:59;01/03/2023;4;05:35:55;2023-03-01 06:02:38;26,716666666666665;;172693866;172694563
U8;805;I;11;05:00:00 - 05:29:59;01/03/2023;5;05:23:17;2023-03-01 05:35:55;12,633333333333333;;172694700;172693866
U8;805;I;11;05:00:00 - 05:29:59;01/03/2023;5;05:35:55;2023-03-01 06:02:38;26,716666666666665;;172693866;172694563
U8;805;I;11;05:00:00 - 05:29:59;01/03/2023;6;06:01:17;2023-03-01 06:16:26;15,15;;172694700;172693866
U8;805;I;11;05:00:00 - 05:29:59;01/03/2023;6;06:16:26;2023-03-01 06:52:09;35,71666666666667;;172693866;172694563
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;0;05:36:08;2023-03-01 05:41:09;5,016666666666667;;172694563;172693891
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;0;05:41:09;2023-03-01 05:48:57;7,8;;172693891;172693851
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;0;05:48:57;2023-03-01 05:54:30;5,55;;172693851;172694771
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;0;05:54:30;2023-03-01 06:10:28;15,966666666666667;;172694771;172694742
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;1;06:02:38;2023-03-01 06:04:10;1,5333333333333334;;172694563;172693891
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;1;06:04:10;2023-03-01 06:17:27;13,283333333333333;;172693891;172693851
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;1;06:17:27;2023-03-01 06:20:01;2,566666666666667;;172693851;172694771
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;1;06:20:01;2023-03-01 06:38:55;18,9;;172694771;172693968
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;2;06:02:38;2023-03-01 06:04:10;1,5333333333333334;;172694563;172693891
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;2;06:04:10;2023-03-01 06:17:27;13,283333333333333;;172693891;172693851
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;2;06:17:27;2023-03-01 06:20:01;2,566666666666667;;172693851;172694771
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;2;06:20:01;2023-03-01 06:38:55;18,9;;172694771;172693968
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;3;06:02:38;2023-03-01 06:04:10;1,5333333333333334;;172694563;172693891
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;3;06:04:10;2023-03-01 06:17:27;13,283333333333333;;172693891;172693851
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;3;06:17:27;2023-03-01 06:20:01;2,566666666666667;;172693851;172694771
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;3;06:20:01;2023-03-01 06:38:55;18,9;;172694771;172693968
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;4;06:02:38;2023-03-01 06:04:10;1,5333333333333334;;172694563;172693891
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;4;06:04:10;2023-03-01 06:17:27;13,283333333333333;;172693891;172693851
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;4;06:17:27;2023-03-01 06:20:01;2,566666666666667;;172693851;172694771
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;4;06:20:01;2023-03-01 06:38:55;18,9;;172694771;172693968
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;5;06:02:38;2023-03-01 06:04:10;1,5333333333333334;;172694563;172693891
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;5;06:04:10;2023-03-01 06:17:27;13,283333333333333;;172693891;172693851
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;5;06:17:27;2023-03-01 06:20:01;2,566666666666667;;172693851;172694771
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;5;06:20:01;2023-03-01 06:38:55;18,9;;172694771;172693968
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;6;06:52:09;2023-03-01 06:52:41;0,5333333333333333;;172694563;172693891
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;6;06:52:41;2023-03-01 07:08:58;16,283333333333335;;172693891;172693851
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;6;07:08:58;2023-03-01 07:09:32;0,5666666666666667;;172693851;172694771
U8;805;I;12;05:30:00 - 05:59:59;01/03/2023;6;07:09:32;2023-03-01 07:24:56;15,4;;172694771;172693968
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;0;06:10:28;2023-03-01 06:15:24;4,933333333333334;;172694742;172693968
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;0;06:15:24;2023-03-01 06:27:01;11,616666666666667;;172693968;172694547
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;0;06:27:01;2023-03-01 06:36:03;9,033333333333333;;172694547;172694555
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;1;06:38:55;2023-03-01 06:41:59;3,066666666666667;;172693968;172694742
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;1;06:41:59;2023-03-01 06:58:32;16,55;;172694742;172694547
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;1;06:58:32;2023-03-01 07:09:03;10,516666666666667;;172694547;172694555
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;2;06:38:55;2023-03-01 06:41:59;3,066666666666667;;172693968;172694742
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;2;06:41:59;2023-03-01 06:58:32;16,55;;172694742;172694547
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;2;06:58:32;2023-03-01 07:09:03;10,516666666666667;;172694547;172694555
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;3;06:38:55;2023-03-01 06:41:59;3,066666666666667;;172693968;172694742
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;3;06:41:59;2023-03-01 06:58:32;16,55;;172694742;172694547
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;3;06:58:32;2023-03-01 07:09:03;10,516666666666667;;172694547;172694555
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;4;06:38:55;2023-03-01 06:41:59;3,066666666666667;;172693968;172694742
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;4;06:41:59;2023-03-01 06:58:32;16,55;;172694742;172694547
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;4;06:58:32;2023-03-01 07:09:03;10,516666666666667;;172694547;172694555
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;5;06:38:55;2023-03-01 06:41:59;3,066666666666667;;172693968;172694742
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;5;06:41:59;2023-03-01 06:58:32;16,55;;172694742;172694547
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;5;06:58:32;2023-03-01 07:09:03;10,516666666666667;;172694547;172694555
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;6;07:24:56;2023-03-01 07:36:59;12,05;;172693968;172694742
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;6;07:36:59;2023-03-01 07:58:03;21,066666666666666;;172694742;172694547
U8;805;I;13;06:00:00 - 06:29:59;01/03/2023;6;07:58:03;2023-03-01 08:06:39;8,6;;172694547;172693929
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;0;06:36:03;2023-03-01 06:44:06;8,05;;172694555;172693929
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;0;06:44:06;2023-03-01 06:46:54;2,8;;172693929;172694538
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;0;06:46:54;2023-03-01 06:58:30;11,6;;172694538;172693707
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;0;06:58:30;2023-03-01 07:01:10;2,6666666666666665;;172693707;172694483
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;1;07:09:03;2023-03-01 07:12:08;3,0833333333333335;;172694555;172693929
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;1;07:12:08;2023-03-01 07:17:24;5,266666666666667;;172693929;172694538
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;1;07:17:24;2023-03-01 07:36:02;18,633333333333333;;172694538;172693707
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;1;07:36:02;2023-03-01 07:36:10;0,13333333333333333;;172693707;172694483
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;2;07:09:03;2023-03-01 07:12:08;3,0833333333333335;;172694555;172693929
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;2;07:12:08;2023-03-01 07:17:24;5,266666666666667;;172693929;172694538
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;2;07:17:24;2023-03-01 07:36:02;18,633333333333333;;172694538;172693707
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;2;07:36:02;2023-03-01 07:36:10;0,13333333333333333;;172693707;172694483
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;3;07:09:03;2023-03-01 07:12:08;3,0833333333333335;;172694555;172693929
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;3;07:12:08;2023-03-01 07:17:24;5,266666666666667;;172693929;172694538
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;3;07:17:24;2023-03-01 07:36:02;18,633333333333333;;172694538;172693707
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;3;07:36:02;2023-03-01 07:36:10;0,13333333333333333;;172693707;172694483
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;4;07:09:03;2023-03-01 07:12:08;3,0833333333333335;;172694555;172693929
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;4;07:12:08;2023-03-01 07:17:24;5,266666666666667;;172693929;172694538
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;4;07:17:24;2023-03-01 07:36:02;18,633333333333333;;172694538;172693707
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;4;07:36:02;2023-03-01 07:36:10;0,13333333333333333;;172693707;172694483
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;5;07:09:03;2023-03-01 07:12:08;3,0833333333333335;;172694555;172693929
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;5;07:12:08;2023-03-01 07:17:24;5,266666666666667;;172693929;172694538
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;5;07:17:24;2023-03-01 07:36:02;18,633333333333333;;172694538;172693707
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;5;07:36:02;2023-03-01 07:36:10;0,13333333333333333;;172693707;172694483
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;6;08:06:39;2023-03-01 08:12:55;6,266666666666667;;172693929;172694538
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;6;08:12:55;2023-03-01 08:15:34;2,65;;172694538;172694555
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;6;08:15:34;2023-03-01 08:36:03;20,483333333333334;;172694555;172693707
U8;805;I;14;06:30:00 - 06:59:59;01/03/2023;6;08:36:03;2023-03-01 08:36:09;0,1;;172693707;172694630
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;0;07:01:10;2023-03-01 07:05:38;4,466666666666667;;172694483;172694630
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;0;07:05:38;2023-03-01 07:11:57;6,316666666666666;;172694630;172694614
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;0;07:11:57;2023-03-01 07:17:55;5,966666666666667;;172694614;172694424
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;0;07:17:55;2023-03-01 07:21:49;3,9;;172694424;172694726
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;0;07:21:49;2023-03-01 07:26:26;4,616666666666666;;172694726;172694468
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;0;07:26:26;2023-03-01 07:33:47;7,35;;172694468;172694692
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;1;07:36:10;2023-03-01 07:37:38;1,4666666666666666;;172694483;172694630
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;1;07:37:38;2023-03-01 07:47:28;9,833333333333334;;172694630;172694614
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;1;07:47:28;2023-03-01 07:50:25;2,95;;172694614;172694424
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;1;07:50:25;2023-03-01 08:01:20;10,916666666666666;;172694424;172694726
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;1;08:01:20;2023-03-01 08:02:57;1,6166666666666667;;172694726;172694468
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;1;08:02:57;2023-03-01 08:12:47;9,833333333333334;;172694468;172694692
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;2;07:36:10;2023-03-01 07:37:38;1,4666666666666666;;172694483;172694630
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;2;07:37:38;2023-03-01 07:47:28;9,833333333333334;;172694630;172694614
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;2;07:47:28;2023-03-01 07:50:25;2,95;;172694614;172694424
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;2;07:50:25;2023-03-01 08:01:20;10,916666666666666;;172694424;172694726
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;2;08:01:20;2023-03-01 08:02:57;1,6166666666666667;;172694726;172694468
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;2;08:02:57;2023-03-01 08:12:47;9,833333333333334;;172694468;172694692
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;3;07:36:10;2023-03-01 07:37:38;1,4666666666666666;;172694483;172694630
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;3;07:37:38;2023-03-01 07:47:28;9,833333333333334;;172694630;172694614
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;3;07:47:28;2023-03-01 07:50:25;2,95;;172694614;172694424
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;3;07:50:25;2023-03-01 08:01:20;10,916666666666666;;172694424;172694726
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;3;08:01:20;2023-03-01 08:02:57;1,6166666666666667;;172694726;172694468
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;3;08:02:57;2023-03-01 08:12:47;9,833333333333334;;172694468;172694692
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;4;07:36:10;2023-03-01 07:37:38;1,4666666666666666;;172694483;172694630
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;4;07:37:38;2023-03-01 07:47:28;9,833333333333334;;172694630;172694614
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;4;07:47:28;2023-03-01 07:50:25;2,95;;172694614;172694424
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;4;07:50:25;2023-03-01 08:01:20;10,916666666666666;;172694424;172694726
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;4;08:01:20;2023-03-01 08:02:57;1,6166666666666667;;172694726;172694468
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;4;08:02:57;2023-03-01 08:12:47;9,833333333333334;;172694468;172694692
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;5;07:36:10;2023-03-01 07:37:38;1,4666666666666666;;172694483;172694630
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;5;07:37:38;2023-03-01 07:47:28;9,833333333333334;;172694630;172694614
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;5;07:47:28;2023-03-01 07:50:25;2,95;;172694614;172694424
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;5;07:50:25;2023-03-01 08:01:20;10,916666666666666;;172694424;172694726
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;5;08:01:20;2023-03-01 08:02:57;1,6166666666666667;;172694726;172694468
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;5;08:02:57;2023-03-01 08:12:47;9,833333333333334;;172694468;172694692
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;6;08:36:09;2023-03-01 08:37:42;1,55;;172694630;172694483
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;6;08:37:42;2023-03-01 08:43:28;5,766666666666667;;172694483;172694614
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;6;08:43:28;2023-03-01 08:44:27;0,9833333333333333;;172694614;172694424
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;6;08:44:27;2023-03-01 08:55:20;10,883333333333333;;172694424;172694726
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;6;08:55:20;2023-03-01 08:57:57;2,6166666666666667;;172694726;172694468
U8;805;I;15;07:00:00 - 07:29:59;01/03/2023;6;08:57:57;2023-03-01 09:03:48;5,85;;172694468;172694692
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;0;07:33:47;2023-03-01 07:43:54;10,116666666666667;;172694692;172694734
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;0;07:43:54;2023-03-01 07:48:08;4,233333333333333;;172694734;172694515
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;0;07:48:08;2023-03-01 07:55:35;7,45;;172694515;172693939
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;0;07:55:35;2023-03-01 08:02:25;6,833333333333333;;172693939;172694713
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;1;08:12:47;2023-03-01 08:21:25;8,633333333333333;;172694692;172694734
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;1;08:21:25;2023-03-01 08:23:09;1,7333333333333334;;172694734;172694515
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;1;08:23:09;2023-03-01 08:27:35;4,433333333333334;;172694515;172693939
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;1;08:27:35;2023-03-01 08:35:25;7,833333333333333;;172693939;172694713
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;2;08:12:47;2023-03-01 08:21:25;8,633333333333333;;172694692;172694734
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;2;08:21:25;2023-03-01 08:23:09;1,7333333333333334;;172694734;172694515
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;2;08:23:09;2023-03-01 08:27:35;4,433333333333334;;172694515;172693939
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;2;08:27:35;2023-03-01 08:35:25;7,833333333333333;;172693939;172694713
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;3;08:12:47;2023-03-01 08:21:25;8,633333333333333;;172694692;172694734
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;3;08:21:25;2023-03-01 08:23:09;1,7333333333333334;;172694734;172694515
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;3;08:23:09;2023-03-01 08:27:35;4,433333333333334;;172694515;172693939
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;3;08:27:35;2023-03-01 08:35:25;7,833333333333333;;172693939;172694713
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;4;08:12:47;2023-03-01 08:21:25;8,633333333333333;;172694692;172694734
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;4;08:21:25;2023-03-01 08:23:09;1,7333333333333334;;172694734;172694515
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;4;08:23:09;2023-03-01 08:27:35;4,433333333333334;;172694515;172693939
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;4;08:27:35;2023-03-01 08:35:25;7,833333333333333;;172693939;172694713
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;5;08:12:47;2023-03-01 08:21:25;8,633333333333333;;172694692;172694734
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;5;08:21:25;2023-03-01 08:23:09;1,7333333333333334;;172694734;172694515
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;5;08:23:09;2023-03-01 08:27:35;4,433333333333334;;172694515;172693939
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;5;08:27:35;2023-03-01 08:35:25;7,833333333333333;;172693939;172694713
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;6;09:03:48;2023-03-01 09:13:09;9,35;;172694692;172694515
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;6;09:13:09;2023-03-01 09:15:55;2,7666666666666666;;172694515;172694734
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;6;09:15:55;2023-03-01 09:17:37;1,7;;172694734;172693939
U8;805;I;16;07:30:00 - 07:59:59;01/03/2023;6;09:17:37;2023-03-01 09:26:55;9,3;;172693939;172693875
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;0;08:02:25;2023-03-01 08:08:52;6,45;;172694713;172693875
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;0;08:08:52;2023-03-01 08:16:49;7,95;;172693875;172694049
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;0;08:16:49;2023-03-01 08:22:17;5,466666666666667;;172694049;172694639
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;0;08:22:17;2023-03-01 08:26:50;4,55;;172694639;172693926
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;0;08:26:50;2023-03-01 08:31:14;4,4;;172693926;172694607
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;1;08:35:25;2023-03-01 08:37:53;2,466666666666667;;172694713;172693875
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;1;08:37:53;2023-03-01 08:49:17;11,4;;172693875;172694639
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;1;08:49:17;2023-03-01 08:49:19;0,03333333333333333;;172694639;172694049
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;1;08:49:19;2023-03-01 08:57:50;8,516666666666667;;172694049;172693926
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;1;08:57:50;2023-03-01 09:01:15;3,4166666666666665;;172693926;172694607
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;2;08:35:25;2023-03-01 08:37:53;2,466666666666667;;172694713;172693875
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;2;08:37:53;2023-03-01 08:49:17;11,4;;172693875;172694639
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;2;08:49:17;2023-03-01 08:49:19;0,03333333333333333;;172694639;172694049
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;2;08:49:19;2023-03-01 08:57:50;8,516666666666667;;172694049;172693926
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;2;08:57:50;2023-03-01 09:01:15;3,4166666666666665;;172693926;172694607
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;3;08:35:25;2023-03-01 08:37:53;2,466666666666667;;172694713;172693875
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;3;08:37:53;2023-03-01 08:49:17;11,4;;172693875;172694639
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;3;08:49:17;2023-03-01 08:49:19;0,03333333333333333;;172694639;172694049
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;3;08:49:19;2023-03-01 08:57:50;8,516666666666667;;172694049;172693926
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;3;08:57:50;2023-03-01 09:01:15;3,4166666666666665;;172693926;172694607
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;4;08:35:25;2023-03-01 08:37:53;2,466666666666667;;172694713;172693875
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;4;08:37:53;2023-03-01 08:49:17;11,4;;172693875;172694639
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;4;08:49:17;2023-03-01 08:49:19;0,03333333333333333;;172694639;172694049
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;4;08:49:19;2023-03-01 08:57:50;8,516666666666667;;172694049;172693926
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;4;08:57:50;2023-03-01 09:01:15;3,4166666666666665;;172693926;172694607
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;5;08:35:25;2023-03-01 08:37:53;2,466666666666667;;172694713;172693875
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;5;08:37:53;2023-03-01 08:49:17;11,4;;172693875;172694639
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;5;08:49:17;2023-03-01 08:49:19;0,03333333333333333;;172694639;172694049
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;5;08:49:19;2023-03-01 08:57:50;8,516666666666667;;172694049;172693926
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;5;08:57:50;2023-03-01 09:01:15;3,4166666666666665;;172693926;172694607
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;6;09:26:55;2023-03-01 09:27:56;1,0166666666666666;;172693875;172694713
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;6;09:27:56;2023-03-01 09:42:48;14,866666666666667;;172694713;172694639
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;6;09:42:48;2023-03-01 09:44:20;1,5333333333333334;;172694639;172694049
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;6;09:44:20;2023-03-01 09:51:46;7,433333333333334;;172694049;172694607
U8;805;I;17;08:00:00 - 08:29:59;01/03/2023;6;09:51:46;2023-03-01 09:52:21;0,5833333333333334;;172694607;172693926
U8;805;I;18;08:30:00 - 08:59:59;01/03/2023;0;08:31:14;2023-03-01 08:38:23;7,15;;172694607;172694622
U8;805;I;18;08:30:00 - 08:59:59;01/03/2023;0;08:38:23;2023-03-01 08:43:51;5,466666666666667;;172694622;172694476
U8;805;I;18;08:30:00 - 08:59:59;01/03/2023;0;08:43:51;2023-03-01 08:48:42;4,85;;172694476;172693922
U8;805;I;18;08:30:00 - 08:59:59;01/03/2023;0;08:48:42;2023-03-01 08:53:10;4,466666666666667;;172693922;172693868
U8;805;I;18;08:30:00 - 08:59:59;01/03/2023;0;08:53:10;2023-03-01 08:59:23;6,216666666666667;;172693868;172694707
U8;805;I;18;08:30:00 - 08:59:59;01/03/2023;1;09:01:15;2023-03-01 09:11:23;10,133333333333333;;172694607;172694622
U8;805;I;18;08:30:00 - 08:59:59;01/03/2023;1;09:11:23;2023-03-01 09:15:52;4,483333333333333;;172694622;172694476
U8;805;I;18;08:30:00 - 08:59:59;01/03/2023;1;09:15:52;2023-03-01 09:16:12;0,3333333333333333;;172694476;172693922
U8;805;I;18;08:30:00 - 08:59:59;01/03/2023;1;09:16:12;2023-03-01 09:17:10;0,9666666666666667;;172693922;172693868
U8;805;I;18;08:30:00 - 08:59:59;01/03/2023;1;09:17:10;2023-03-01 09:29:54;12,733333333333333;;172693868;172694707
