unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;805;I;;SJPC52;108;1;0;0_first;01-05-2023;Domingo;5:30:50;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;I;;LXDJ30;144;1;0;0_last;01-05-2023;Domingo;23:39:35;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG30;108;1;0;0_first;01-05-2023;Domingo;5:31:43;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC67;144;1;0;0_last;01-05-2023;Domingo;23:40:34;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG73;108;1;0;0_first;01-05-2023;Domingo;5:30:50;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SPZX58;144;1;0;0_last;01-05-2023;Domingo;23:31:15;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG95;108;0;5,271297333;0_first;01-05-2023;Domingo;5:39:17;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHF49;144;1;0;0_last;01-05-2023;Domingo;23:30:53;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD95;108;0;16,32129733;0_first;01-05-2023;Domingo;5:50:20;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;;144;0;30;0_last;01-05-2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPF87;109;1;0;0_first;01-05-2023;Domingo;5:59:18;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPF87;98;1;0;0_last;01-05-2023;Domingo;0:32:38;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHL42;108;1;0;0_first;01-05-2023;Domingo;5:30:24;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG47;144;0;4,387964;0_last;01-05-2023;Domingo;23:48:24;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;STHF76;108;1;0;0_first;01-05-2023;Domingo;5:31:11;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;STHF15;144;1;0;0_last;01-05-2023;Domingo;23:41:54;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW40;108;1;0;0_first;01-05-2023;Domingo;5:30:19;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;;144;0;30;0_last;01-05-2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY11;108;1;0;0_first;01-05-2023;Domingo;5:32:03;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;144;1;0;0_last;01-05-2023;Domingo;23:31:16;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;STHD54;108;1;0;0_first;01-05-2023;Domingo;5:31:53;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;;144;0;30;0_last;01-05-2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;STHD54;108;0;17,37129733;0_first;01-05-2023;Domingo;5:51:23;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG17;144;1;0;0_last;01-05-2023;Domingo;23:33:25;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHG62;108;1;0;0_first;01-05-2023;Domingo;5:30:06;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP70;142;1;0;0_last;01-05-2023;Domingo;22:29:53;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG82;108;0;1,187964;0_first;01-05-2023;Domingo;5:35:12;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHD35;142;1;0;0_last;01-05-2023;Domingo;22:32:20;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG42;108;0;1,054630667;0_first;01-05-2023;Domingo;5:35:04;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;144;0;30;0_last;01-05-2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SJTD65;108;1;0;0_first;01-05-2023;Domingo;5:30:03;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW29;144;1;0;0_last;01-05-2023;Domingo;23:30:38;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SJTD62;108;1;0;0_first;01-05-2023;Domingo;5:31:18;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;144;0;30;0_last;01-05-2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW48;143;1;0;0_first;01-05-2023;Domingo;23:00:26;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW45;112;1;0;0_last;01-05-2023;Domingo;7:30:09;7:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;142;0;30;0_first;01-05-2023;Domingo;;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW42;112;1;0;0_last;01-05-2023;Domingo;7:30:33;7:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH85;108;1;0;0_first;01-05-2023;Domingo;5:30:11;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;;144;0;30;0_last;01-05-2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH84;108;1;0;0_first;01-05-2023;Domingo;5:30:48;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;R;;SHCY64;99;1;0;0_last;01-05-2023;Domingo;1:00:27;1:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCY16;108;0;15,60463067;0_first;01-05-2023;Domingo;5:49:37;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCY16;144;1;0;0_last;01-05-2023;Domingo;23:30:22;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY37;108;1;0;0_first;01-05-2023;Domingo;5:30:39;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;144;0;30;0_last;01-05-2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;810;I;;FLXS45;108;1;0;0_first;01-05-2023;Domingo;5:31:12;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;810;I;;LXDH93;144;1;0;0_last;01-05-2023;Domingo;23:31:21;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS54;108;1;0;0_first;01-05-2023;Domingo;5:31:23;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;I;;LXDJ15;144;1;0;0_last;01-05-2023;Domingo;23:30:20;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXS44;108;1;0;0_first;01-05-2023;Domingo;5:30:30;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;R;;LXDH94;144;1;0;0_last;01-05-2023;Domingo;23:31:10;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS56;107;0;16,67129733;0_first;01-05-2023;Domingo;5:30:41;5:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS48;144;1;0;0_last;01-05-2023;Domingo;23:31:02;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH89;108;0;3,887964;0_first;01-05-2023;Domingo;5:37:54;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;836;I;;;143;0;30;0_last;01-05-2023;Domingo;;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPD91;11;1;0;0_first;02-05-2023;Laboral;5:00:44;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPF88;48;1;0;0_last;02-05-2023;Laboral;23:45:51;23:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC67;11;1;0;0_first;02-05-2023;Laboral;5:00:03;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXC20;48;1;0;0_last;02-05-2023;Laboral;23:40:12;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG85;12;1;0;0_first;02-05-2023;Laboral;5:31:01;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;I;;;48;0;30;0_last;02-05-2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHK12;12;1;0;0_first;02-05-2023;Laboral;5:30:56;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHF42;48;0;12,00463067;0_last;02-05-2023;Laboral;23:56:01;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD93;11;1;0;0_first;02-05-2023;Laboral;5:00:25;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD93;48;1;0;0_last;02-05-2023;Laboral;23:30:29;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LFGJ95;13;1;0;0_first;02-05-2023;Laboral;6:01:37;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LFGJ92;2;1;0;0_last;02-05-2023;Laboral;0:30:41;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ27;12;1;0;0_first;02-05-2023;Laboral;5:31:14;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ27;19;1;0;0_last;02-05-2023;Laboral;9:19:20;9:17:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ29;34;1;0;1_first;02-05-2023;Laboral;16:30:17;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SHCY11;42;1;0;1_last;02-05-2023;Laboral;20:45:05;20:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LFGJ97;12;1;0;0_first;02-05-2023;Laboral;5:32:34;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LFGJ93;17;0;14,07129733;0_last;02-05-2023;Laboral;8:36:05;8:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG59;12;1;0;0_first;02-05-2023;Laboral;5:32:01;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;02-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;STHB50;12;1;0;0_first;02-05-2023;Laboral;5:33:58;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;02-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW39;11;1;0;0_first;02-05-2023;Laboral;5:02:38;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW31;46;1;0;0_last;02-05-2023;Laboral;22:44:39;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY55;12;1;0;0_first;02-05-2023;Laboral;5:30:54;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY34;46;1;0;0_last;02-05-2023;Laboral;22:41:30;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY10;12;1;0;0_first;02-05-2023;Laboral;5:31:22;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;STHL95;48;1;0;0_last;02-05-2023;Laboral;23:42:12;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG93;12;1;0;0_first;02-05-2023;Laboral;5:31:18;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY62;48;1;0;0_last;02-05-2023;Laboral;23:40:01;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;STHD72;12;1;0;0_first;02-05-2023;Laboral;5:30:38;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP71;46;1;0;0_last;02-05-2023;Laboral;22:42:04;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SPZX42;12;0;0,387964;0_first;02-05-2023;Laboral;5:34:24;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SJTD62;46;0;10,037964;0_last;02-05-2023;Laboral;22:54:03;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG82;12;1;0;0_first;02-05-2023;Laboral;5:32:22;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;02-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHF84;12;1;0;0_first;02-05-2023;Laboral;5:30:01;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LJDL48;46;1;0;0_last;02-05-2023;Laboral;22:40:44;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SPZX46;12;1;0;0_first;02-05-2023;Laboral;5:31:40;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJV48;46;0;10,02129733;0_last;02-05-2023;Laboral;22:59:02;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SHCY32;47;0;11,387964;0_first;02-05-2023;Laboral;23:15:24;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW42;11;1;0;0_last;02-05-2023;Laboral;5:00:00;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SKHG40;46;1;0;0_first;02-05-2023;Laboral;22:31:46;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH97;11;1;0;0_last;02-05-2023;Laboral;5:00:47;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDJ20;11;1;0;0_first;02-05-2023;Laboral;5:02:47;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH91;48;1;0;0_last;02-05-2023;Laboral;23:30:39;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDJ19;11;0;13,02129733;0_first;02-05-2023;Laboral;5:32:02;5:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;R;;SHCY64;3;1;0;0_last;02-05-2023;Laboral;1:00:41;1:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCX54;12;0;12,337964;0_first;02-05-2023;Laboral;5:46:21;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCX43;48;0;13,17129733;0_last;02-05-2023;Laboral;23:57:11;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY64;12;1;0;0_first;02-05-2023;Laboral;5:31:10;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;48;0;30;0_last;02-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;810;I;;FLXS49;12;0;0,187964;0_first;02-05-2023;Laboral;5:34:12;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;810;I;;LXDH94;48;0;5,921297333;0_last;02-05-2023;Laboral;23:49:56;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS52;12;1;0;0_first;02-05-2023;Laboral;5:30:46;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;I;;LXDJ20;48;1;0;0_last;02-05-2023;Laboral;23:30:53;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXS46;12;1;0;0_first;02-05-2023;Laboral;5:31:44;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;R;;LXDJ20;48;0;2,871297333;0_last;02-05-2023;Laboral;23:46:53;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS55;11;0;17,32129733;0_first;02-05-2023;Laboral;5:31:20;5:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS48;48;1;0;0_last;02-05-2023;Laboral;23:39:47;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH94;12;1;0;0_first;02-05-2023;Laboral;5:31:11;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH92;47;1;0;0_last;02-05-2023;Laboral;23:10:30;23:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPD90;11;1;0;0_first;03-05-2023;Laboral;4:59:58;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;I;;LDJW31;48;1;0;0_last;03-05-2023;Laboral;23:45:51;23:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHCY18;11;1;0;0_first;03-05-2023;Laboral;5:00:00;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;R;;LXDJ17;48;1;0;0_last;03-05-2023;Laboral;23:39:44;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHD72;12;1;0;0_first;03-05-2023;Laboral;5:30:10;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHF13;48;1;0;0_last;03-05-2023;Laboral;23:31:40;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHD54;12;1;0;0_first;03-05-2023;Laboral;5:31:37;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHD21;48;1;0;0_last;03-05-2023;Laboral;23:39:24;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LDSX94;11;0;8,437964;0_first;03-05-2023;Laboral;5:12:27;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXD78;48;1;0;0_last;03-05-2023;Laboral;23:31:13;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD95;13;1;0;0_first;03-05-2023;Laboral;6:02:01;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD93;2;1;0;0_last;03-05-2023;Laboral;0:30:30;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ27;12;1;0;0_first;03-05-2023;Laboral;5:30:48;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ27;19;1;0;0_last;03-05-2023;Laboral;9:20:39;9:17:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ29;34;1;0;1_first;03-05-2023;Laboral;16:33:17;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ27;42;1;0;1_last;03-05-2023;Laboral;20:46:06;20:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPD96;12;1;0;0_first;03-05-2023;Laboral;5:30:55;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SHXF25;17;0;0,571297333;0_last;03-05-2023;Laboral;8:22:35;8:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHF45;12;1;0;0_first;03-05-2023;Laboral;5:30:11;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;03-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;STHL42;12;1;0;0_first;03-05-2023;Laboral;5:32:04;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;03-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW40;11;1;0;0_first;03-05-2023;Laboral;5:00:39;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW34;46;1;0;0_last;03-05-2023;Laboral;22:44:47;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY39;12;1;0;0_first;03-05-2023;Laboral;5:30:49;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY49;46;0;7,537964;0_last;03-05-2023;Laboral;22:51:33;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;STHB50;12;1;0;0_first;03-05-2023;Laboral;5:31:37;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;STHF84;48;0;1,521297333;0_last;03-05-2023;Laboral;23:45:32;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXF83;12;1;0;0_first;03-05-2023;Laboral;5:30:52;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SJTD57;48;0;1,571297333;0_last;03-05-2023;Laboral;23:45:35;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJV49;12;0;9,521297333;0_first;03-05-2023;Laboral;5:43:32;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SHCY39;46;1;0;0_last;03-05-2023;Laboral;22:40:26;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SJTD55;12;1;0;0_first;03-05-2023;Laboral;5:33:59;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SPZX34;46;1;0;0_last;03-05-2023;Laboral;22:41:13;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG37;12;1;0;0_first;03-05-2023;Laboral;5:32:50;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SHCY44;48;1;0;0_last;03-05-2023;Laboral;23:41:13;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SJTD62;12;1;0;0_first;03-05-2023;Laboral;5:31:24;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG39;46;1;0;0_last;03-05-2023;Laboral;22:40:04;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG39;12;1;0;0_first;03-05-2023;Laboral;5:32:15;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;03-05-2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJP72;47;1;0;0_first;03-05-2023;Laboral;23:01:20;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW49;11;1;0;0_last;03-05-2023;Laboral;5:01:06;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SKHG37;46;1;0;0_first;03-05-2023;Laboral;22:31:43;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ23;11;1;0;0_last;03-05-2023;Laboral;5:00:51;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH85;11;1;0;0_first;03-05-2023;Laboral;5:00:20;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
