unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U8;T803;I;LXDJ22;01/01/2023 06:04:18;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/01/2023 07:15:19;Domingo, Domingo 05:30, 05:30:00, 05:59:59
U8;T803;I;LXDJ15;01/01/2023 06:13:40;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/01/2023 07:35:13;
U8;T803;I;LXDH87;01/01/2023 06:41:53;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/01/2023 07:57:55;
U8;T803;I;LXDH95;01/01/2023 06:52:50;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/01/2023 08:20:23;
U8;T803;I;LXDJ15;01/01/2023 07:41:43;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/01/2023 08:56:46;
U8;T803;I;LXDH85;01/01/2023 07:56:10;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/01/2023 09:17:41;
U8;T803;I;LXDH89;01/01/2023 07:59:48;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/01/2023 09:20:20;Domingo, Domingo 08:00, 08:00:00, 08:29:59
U8;T803;I;LXDH93;01/01/2023 08:20:45;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/01/2023 09:43:17;
U8;T803;I;LXDH95;01/01/2023 08:45:24;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/01/2023 10:16:26;
U8;T803;I;LXDJ15;01/01/2023 09:01:46;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/01/2023 10:13:19;
U8;T803;I;LXDH85;01/01/2023 09:26:41;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/01/2023 10:57:12;
U8;T803;I;LXDH89;01/01/2023 09:44:50;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/01/2023 11:07:54;
U8;T803;I;LXDH88;01/01/2023 10:00:44;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/01/2023 11:20:47;
U8;T803;I;LXDH93;01/01/2023 10:10:35;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/01/2023 11:30:07;
U8;T803;I;LXDJ15;01/01/2023 10:20:49;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/01/2023 11:41:22;
U8;T803;I;LXDH95;01/01/2023 10:31:57;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/01/2023 12:25:01;
U8;T803;I;LXDH94;01/01/2023 10:41:10;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/01/2023 12:30:42;
U8;T803;I;LXDH87;01/01/2023 10:50:48;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/01/2023 12:32:22;
U8;T803;I;LXDH85;01/01/2023 11:03:42;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/01/2023 12:37:13;
U8;T803;I;LXDH89;01/01/2023 11:14:54;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/01/2023 12:50:26;
U8;T803;I;LXDH88;01/01/2023 11:30:47;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/01/2023 12:58:19;
U8;T803;I;LXDH93;01/01/2023 11:43:37;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/01/2023 13:11:39;
U8;T803;I;LXDJ12;01/01/2023 12:26:03;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/01/2023 14:19:05;
U8;T803;I;LXDJ14;01/01/2023 12:44:34;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/01/2023 14:34:23;
U8;T803;I;LXDH94;01/01/2023 13:05:36;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/01/2023 15:02:27;
U8;T803;I;LXDH87;01/01/2023 13:24:53;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/01/2023 15:19:24;
U8;T803;I;LXDH85;01/01/2023 13:44:45;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/01/2023 15:32:46;
U8;T803;I;LXDH89;01/01/2023 14:03:30;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/01/2023 15:45:03;
U8;T803;I;LXDH97;01/01/2023 14:45:20;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/01/2023 15:58:23;
U8;T803;I;LXDJ15;01/01/2023 14:57:30;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/01/2023 15:52:02;
U8;T803;I;LXDJ12;01/01/2023 15:05:51;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/01/2023 16:39:23;
U8;T803;I;LXDJ14;01/01/2023 15:25:35;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/01/2023 16:57:36;
U8;T803;I;LXDH87;01/01/2023 15:45:55;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/01/2023 17:34:27;
U8;T803;I;LXDH85;01/01/2023 16:05:21;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/01/2023 17:30:52;
U8;T803;I;LXDJ15;01/01/2023 16:25:02;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/01/2023 18:05:06;
U8;T803;I;LXDH93;01/01/2023 16:46:37;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/01/2023 18:10:08;
U8;T803;I;LXDH96;01/01/2023 17:06:33;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/01/2023 18:43:36;
U8;T803;I;LXDJ12;01/01/2023 17:27:00;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/01/2023 18:55:31;
U8;T803;I;LXDJ14;01/01/2023 17:47:34;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/01/2023 19:15:35;
U8;T803;I;LXDH89;01/01/2023 18:06:09;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/01/2023 19:37:11;
U8;T803;I;LXDJ15;01/01/2023 18:23:37;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/01/2023 19:50:41;
U8;T803;I;LXDH93;01/01/2023 18:37:09;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/01/2023 19:57:11;
U8;T803;I;LXDH96;01/01/2023 18:54:36;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/01/2023 20:32:39;
U8;T803;I;LXDJ12;01/01/2023 19:25:02;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/01/2023 21:01:05;
U8;T803;I;LXDJ14;01/01/2023 19:44:06;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/01/2023 21:13:07;
U8;T803;I;LXDH89;01/01/2023 20:04:30;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/01/2023 21:38:03;
U8;T803;I;LXDH93;01/01/2023 20:23:42;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/01/2023 22:15:45;
U8;T803;I;LXDH96;01/01/2023 20:49:39;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/01/2023 22:22:42;
U8;T803;I;LXDH85;01/01/2023 21:14:47;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/01/2023 22:43:18;
U8;T803;I;LXDJ14;01/01/2023 21:39:36;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/01/2023 23:02:37;
U8;T803;I;LXDH89;01/01/2023 22:04:23;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/01/2023 23:31:55;
U8;T803;I;LXDH93;01/01/2023 22:25:16;Domingo, Domingo 22:00, 22:00:00, 22:29:59;02/01/2023 01:33:24;
U8;T803;I;LXDH84;01/01/2023 22:30:45;Domingo, Domingo 22:30, 22:30:00, 22:59:59;02/01/2023 00:00:47;
U8;T803;I;LXDH85;01/01/2023 22:57:18;Domingo, Domingo 22:30, 22:30:00, 22:59:59;02/01/2023 00:08:48;Domingo, Domingo 23:00, 23:00:00, 23:29:59
U8;T809;I;SHCY11;01/01/2023 05:34:09;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/01/2023 06:34:10;
U8;T809;I;SHCY34;01/01/2023 06:30:00;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/01/2023 07:34:01;
U8;T809;I;SHCY11;01/01/2023 07:10:11;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/01/2023 08:06:41;
U8;T809;I;SHCX53;01/01/2023 07:31:29;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/01/2023 08:31:30;
U8;T809;I;SHCY34;01/01/2023 08:02:01;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/01/2023 09:02:32;
U8;T809;I;SHCY11;01/01/2023 08:31:12;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/01/2023 09:32:42;
U8;T809;I;SHCX53;01/01/2023 09:00:01;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/01/2023 10:01:32;
U8;T809;I;SHCY34;01/01/2023 09:32:02;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/01/2023 10:33:03;
U8;T809;I;SHCY11;01/01/2023 10:02:13;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/01/2023 11:10:44;
U8;T809;I;SHCY32;01/01/2023 10:31:53;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/01/2023 11:46:24;
U8;T809;I;SHCX53;01/01/2023 11:01:02;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/01/2023 12:06:33;
U8;T809;I;SHCY34;01/01/2023 11:32:04;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/01/2023 12:34:04;
U8;T809;I;SHCY11;01/01/2023 12:02:14;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/01/2023 13:19:15;
U8;T809;I;SHCY32;01/01/2023 12:31:03;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/01/2023 13:45:35;
U8;T809;I;SHCX53;01/01/2023 12:58:34;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/01/2023 14:10:05;Domingo, Domingo 13:00, 13:00:00, 13:29:59
U8;T809;I;SHCY34;01/01/2023 13:32:35;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/01/2023 14:38:06;
U8;T809;I;SHCY10;01/01/2023 13:59:59;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/01/2023 15:04:00;Domingo, Domingo 14:00, 14:00:00, 14:29:59
U8;T809;I;LXDH88;01/01/2023 14:30:20;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/01/2023 15:33:51;
U8;T809;I;SHCY32;01/01/2023 15:01:39;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/01/2023 16:15:40;
U8;T809;I;SHCY11;01/01/2023 15:31:40;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/01/2023 16:41:41;
U8;T809;I;SHCY33;01/01/2023 16:06:11;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/01/2023 17:10:11;
U8;T809;I;SHCY49;01/01/2023 16:40:19;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/01/2023 17:50:20;
U8;T809;I;SHCY32;01/01/2023 17:05:38;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/01/2023 18:20:09;
U8;T809;I;SHCY11;01/01/2023 17:41:12;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/01/2023 18:50:42;
U8;T809;I;SHCY33;01/01/2023 18:15:57;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/01/2023 19:20:58;
U8;T809;I;SHCY32;01/01/2023 18:50:11;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/01/2023 19:59:12;
U8;T809;I;SHCY11;01/01/2023 19:28:13;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/01/2023 20:36:14;
U8;T809;I;SHCY33;01/01/2023 20:02:04;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/01/2023 21:13:05;
U8;T809;I;SHCY50;01/01/2023 20:38:15;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/01/2023 21:50:47;
U8;T809;I;SHCY11;01/01/2023 20:59:14;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/01/2023 21:56:45;Domingo, Domingo 21:00, 21:00:00, 21:29:59
U8;T809;I;SHCY50;01/01/2023 21:57:47;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/01/2023 22:55:18;
U8;T830 E3;I;LXDJ22;01/01/2023 01:25:57;Domingo, Domingo 01:00, 01:00:00, 01:29:59;01/01/2023 02:11:58;
U8;T830 E3;I;LXDH87;01/01/2023 02:00:39;Domingo, Domingo 02:00, 02:00:00, 02:29:59;01/01/2023 02:44:10;
U8;T830 E3;I;LXDJ22;01/01/2023 03:55:00;Domingo, Domingo 03:30, 03:30:00, 03:59:59;01/01/2023 04:35:01;
U8;T830 E3;I;LXDH87;01/01/2023 04:31:10;Domingo, Domingo 04:30, 04:30:00, 04:59:59;01/01/2023 05:12:11;
U8;T830 E3;I;LXDH96;01/01/2023 23:00:43;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/01/2023 23:39:45;
U8;T830 E3;R;LXDJ22;01/01/2023 00:16:56;Domingo, Domingo 00:00, 00:00:00, 00:29:59;01/01/2023 00:52:27;
U8;T830 E3;R;LXDH87;01/01/2023 00:30:27;Domingo, Domingo 00:30, 00:30:00, 00:59:59;01/01/2023 01:06:28;
U8;T830 E3;R;LXDJ22;01/01/2023 02:32:59;Domingo, Domingo 02:30, 02:30:00, 02:59:59;01/01/2023 03:10:29;
U8;T830 E3;R;LXDH87;01/01/2023 03:01:10;Domingo, Domingo 03:00, 03:00:00, 03:29:59;01/01/2023 03:34:41;
U8;T830 E3;R;LXDJ22;01/01/2023 05:01:01;Domingo, Domingo 05:00, 05:00:00, 05:29:59;01/01/2023 05:35:32;
U8;T830 E3;R;LXDH87;01/01/2023 05:30:11;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/01/2023 06:06:12;
U8;T830 E3;R;LXDJ15;01/01/2023 23:58:01;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/01/2023 00:35:32;
U8;T803;I;LXDH99;02/01/2023 05:34:07;Domingo, Domingo 05:30, 05:30:00, 05:59:59;02/01/2023 06:51:08;
U8;T803;I;LXDH95;02/01/2023 05:50:42;Domingo, Domingo 05:30, 05:30:00, 05:59:59;02/01/2023 07:03:45;
U8;T803;I;LXDH89;02/01/2023 05:55:22;Domingo, Domingo 05:30, 05:30:00, 05:59:59;02/01/2023 07:02:24;
U8;T803;I;LXDH94;02/01/2023 06:10:25;Domingo, Domingo 06:00, 06:00:00, 06:29:59;02/01/2023 07:20:57;
U8;T803;I;LXDH92;02/01/2023 06:29:41;Domingo, Domingo 06:00, 06:00:00, 06:29:59;02/01/2023 07:43:53;Domingo, Domingo 06:30, 06:30:00, 06:59:59
U8;T803;I;LXDJ14;02/01/2023 06:38:37;Domingo, Domingo 06:30, 06:30:00, 06:59:59;02/01/2023 08:01:08;
U8;T803;I;LXDH97;02/01/2023 07:01:09;Domingo, Domingo 07:00, 07:00:00, 07:29:59;02/01/2023 08:35:12;
U8;T803;I;LXDH89;02/01/2023 07:16:36;Domingo, Domingo 07:00, 07:00:00, 07:29:59;02/01/2023 08:34:38;
U8;T803;I;LXDH99;02/01/2023 07:29:33;Domingo, Domingo 07:00, 07:00:00, 07:29:59;02/01/2023 08:56:36;Domingo, Domingo 07:30, 07:30:00, 07:59:59
U8;T803;I;LXDH85;02/01/2023 07:48:03;Domingo, Domingo 07:30, 07:30:00, 07:59:59;02/01/2023 09:01:04;
U8;T803;I;LXDH92;02/01/2023 08:00:23;Domingo, Domingo 08:00, 08:00:00, 08:29:59;02/01/2023 09:11:24;
U8;T803;I;LXDH95;02/01/2023 08:16:06;Domingo, Domingo 08:00, 08:00:00, 08:29:59;02/01/2023 09:45:40;
U8;T803;I;LXDH94;02/01/2023 08:30:34;Domingo, Domingo 08:30, 08:30:00, 08:59:59;02/01/2023 10:01:04;
U8;T803;I;LXDJ22;02/01/2023 08:45:29;Domingo, Domingo 08:30, 08:30:00, 08:59:59;02/01/2023 10:15:00;
U8;T803;I;LXDJ14;02/01/2023 09:00:39;Domingo, Domingo 09:00, 09:00:00, 09:29:59;02/01/2023 10:27:10;
U8;T803;I;LXDH84;02/01/2023 09:15:41;Domingo, Domingo 09:00, 09:00:00, 09:29:59;02/01/2023 10:44:43;
U8;T803;I;LXDH97;02/01/2023 09:31:13;Domingo, Domingo 09:30, 09:30:00, 09:59:59;02/01/2023 10:58:45;
U8;T803;I;LXDH85;02/01/2023 09:40:34;Domingo, Domingo 09:30, 09:30:00, 09:59:59;02/01/2023 10:55:05;
U8;T803;I;LXDH99;02/01/2023 09:50:30;Domingo, Domingo 09:30, 09:30:00, 09:59:59;02/01/2023 11:37:05;
U8;T803;I;LXDH92;02/01/2023 10:01:28;Domingo, Domingo 10:00, 10:00:00, 10:29:59;02/01/2023 11:14:59;
U8;T803;I;LXDH95;02/01/2023 10:12:10;Domingo, Domingo 10:00, 10:00:00, 10:29:59;02/01/2023 11:55:12;
U8;T803;I;SHCY33;02/01/2023 10:24:35;Domingo, Domingo 10:00, 10:00:00, 10:29:59;02/01/2023 11:56:36;
U8;T803;I;LXDH96;02/01/2023 10:31:40;Domingo, Domingo 10:30, 10:30:00, 10:59:59;02/01/2023 11:59:44;
U8;T803;I;LXDH94;02/01/2023 10:41:27;Domingo, Domingo 10:30, 10:30:00, 10:59:59;02/01/2023 12:08:29;
U8;T803;I;LXDJ22;02/01/2023 10:51:01;Domingo, Domingo 10:30, 10:30:00, 10:59:59;02/01/2023 12:30:04;
U8;T803;I;LXDJ14;02/01/2023 11:00:11;Domingo, Domingo 11:00, 11:00:00, 11:29:59;02/01/2023 12:31:12;
U8;T803;I;SHCX53;02/01/2023 11:11:17;Domingo, Domingo 11:00, 11:00:00, 11:29:59;02/01/2023 12:59:19;
U8;T803;I;LXDH84;02/01/2023 11:21:00;Domingo, Domingo 11:00, 11:00:00, 11:29:59;02/01/2023 13:00:32;
U8;T803;I;LXDH85;02/01/2023 11:30:36;Domingo, Domingo 11:30, 11:30:00, 11:59:59;02/01/2023 13:03:37;
U8;T803;I;LXDH97;02/01/2023 11:40:46;Domingo, Domingo 11:30, 11:30:00, 11:59:59;02/01/2023 13:11:17;
U8;T803;I;LXDH92;02/01/2023 11:51:30;Domingo, Domingo 11:30, 11:30:00, 11:59:59;02/01/2023 13:14:31;
U8;T803;I;SHCY50;02/01/2023 12:00:56;Domingo, Domingo 12:00, 12:00:00, 12:29:59;02/01/2023 13:34:57;
U8;T803;I;LXDH96;02/01/2023 12:13:44;Domingo, Domingo 12:00, 12:00:00, 12:29:59;02/01/2023 13:40:17;
U8;T803;I;SHCY33;02/01/2023 12:20:23;Domingo, Domingo 12:00, 12:00:00, 12:29:59;02/01/2023 14:04:55;
U8;T803;I;LXDH91;02/01/2023 12:30:37;Domingo, Domingo 12:30, 12:30:00, 12:59:59;02/01/2023 14:05:09;
U8;T803;I;SHCY34;02/01/2023 12:40:27;Domingo, Domingo 12:30, 12:30:00, 12:59:59;02/01/2023 14:17:58;
U8;T803;I;LXDH94;02/01/2023 12:50:28;Domingo, Domingo 12:30, 12:30:00, 12:59:59;02/01/2023 14:24:33;
U8;T803;I;LXDJ22;02/01/2023 13:00:34;Domingo, Domingo 13:00, 13:00:00, 13:29:59;02/01/2023 14:43:08;
U8;T803;I;LXDH97;02/01/2023 13:16:17;Domingo, Domingo 13:00, 13:00:00, 13:29:59;02/01/2023 14:43:19;
U8;T803;I;SHCY39;02/01/2023 13:33:20;Domingo, Domingo 13:30, 13:30:00, 13:59:59;02/01/2023 15:17:22;
U8;T803;I;SHCY50;02/01/2023 13:44:57;Domingo, Domingo 13:30, 13:30:00, 13:59:59;02/01/2023 15:18:58;
U8;T803;I;LXDH96;02/01/2023 13:56:17;Domingo, Domingo 13:30, 13:30:00, 13:59:59;02/01/2023 15:37:20;
U8;T803;I;LXDH85;02/01/2023 14:08:00;Domingo, Domingo 14:00, 14:00:00, 14:29:59;02/01/2023 15:36:01;
U8;T803;I;LXDH91;02/01/2023 14:18:39;Domingo, Domingo 14:00, 14:00:00, 14:29:59;02/01/2023 15:56:42;
U8;T803;I;SHCY34;02/01/2023 14:30:28;Domingo, Domingo 14:30, 14:30:00, 14:59:59;02/01/2023 16:06:00;
U8;T803;I;LXDH94;02/01/2023 14:45:28;Domingo, Domingo 14:30, 14:30:00, 14:59:59;02/01/2023 16:09:59;
U8;T803;I;LXDH97;02/01/2023 14:59:48;Domingo, Domingo 14:30, 14:30:00, 14:59:59;02/01/2023 16:25:20;
U8;T803;I;LXDH92;02/01/2023 15:15:55;Domingo, Domingo 15:00, 15:00:00, 15:29:59;02/01/2023 16:50:56;
U8;T803;I;LXDH95;02/01/2023 15:31:15;Domingo, Domingo 15:30, 15:30:00, 15:59:59;02/01/2023 17:04:47;
U8;T803;I;SHCY55;02/01/2023 15:46:09;Domingo, Domingo 15:30, 15:30:00, 15:59:59;02/01/2023 17:33:41;
U8;T803;I;SHCY50;02/01/2023 16:01:29;Domingo, Domingo 16:00, 16:00:00, 16:29:59;02/01/2023 17:39:00;
U8;T803;I;LXDH91;02/01/2023 16:15:12;Domingo, Domingo 16:00, 16:00:00, 16:29:59;02/01/2023 17:39:44;
U8;T803;I;SHCY39;02/01/2023 16:30:59;Domingo, Domingo 16:30, 16:30:00, 16:59:59;02/01/2023 18:05:31;
U8;T803;I;SHCX53;02/01/2023 16:45:29;Domingo, Domingo 16:30, 16:30:00, 16:59:59;02/01/2023 18:24:01;
U8;T803;I;LXDH84;02/01/2023 17:01:15;Domingo, Domingo 17:00, 17:00:00, 17:29:59;02/01/2023 18:32:18;
U8;T803;I;LXDH99;02/01/2023 17:15:40;Domingo, Domingo 17:00, 17:00:00, 17:29:59;02/01/2023 18:41:43;
U8;T803;I;LXDH89;02/01/2023 17:31:15;Domingo, Domingo 17:30, 17:30:00, 17:59:59;02/01/2023 19:23:49;
U8;T803;I;LXDH97;02/01/2023 17:44:43;Domingo, Domingo 17:30, 17:30:00, 17:59:59;02/01/2023 19:21:46;
U8;T803;I;LXDH96;02/01/2023 18:01:21;Domingo, Domingo 18:00, 18:00:00, 18:29:59;02/01/2023 19:43:54;
U8;T803;I;LXDH92;02/01/2023 18:15:17;Domingo, Domingo 18:00, 18:00:00, 18:29:59;02/01/2023 19:43:48;
U8;T803;I;LXDJ22;02/01/2023 18:31:49;Domingo, Domingo 18:30, 18:30:00, 18:59:59;02/01/2023 20:03:50;
U8;T803;I;LXDH95;02/01/2023 18:42:48;Domingo, Domingo 18:30, 18:30:00, 18:59:59;02/01/2023 20:16:51;
U8;T803;I;SHCY55;02/01/2023 18:55:09;Domingo, Domingo 18:30, 18:30:00, 18:59:59;02/01/2023 20:42:41;
U8;T803;I;LXDJ12;02/01/2023 19:06:07;Domingo, Domingo 19:00, 19:00:00, 19:29:59;02/01/2023 20:48:40;
U8;T803;I;LXDH94;02/01/2023 19:18:56;Domingo, Domingo 19:00, 19:00:00, 19:29:59;02/01/2023 21:00:27;
U8;T803;I;SHCY39;02/01/2023 19:30:43;Domingo, Domingo 19:30, 19:30:00, 19:59:59;02/01/2023 20:59:45;
U8;T803;I;SHCX53;02/01/2023 19:47:15;Domingo, Domingo 19:30, 19:30:00, 19:59:59;02/01/2023 21:30:47;
U8;T803;I;LXDH84;02/01/2023 19:55:32;Domingo, Domingo 19:30, 19:30:00, 19:59:59;02/01/2023 21:24:04;
U8;T803;I;LXDH99;02/01/2023 20:06:44;Domingo, Domingo 20:00, 20:00:00, 20:29:59;02/01/2023 21:31:46;
U8;T803;I;SHCY50;02/01/2023 20:16:46;Domingo, Domingo 20:00, 20:00:00, 20:29:59;02/01/2023 21:57:17;
U8;T803;I;LXDH97;02/01/2023 20:30:00;Domingo, Domingo 20:30, 20:30:00, 20:59:59;02/01/2023 21:56:32;
U8;T803;I;LXDH96;02/01/2023 20:44:55;Domingo, Domingo 20:30, 20:30:00, 20:59:59;02/01/2023 22:18:27;
U8;T803;I;LXDJ22;02/01/2023 21:02:40;Domingo, Domingo 21:00, 21:00:00, 21:29:59;02/01/2023 22:20:42;
U8;T803;I;LXDH89;02/01/2023 21:20:55;Domingo, Domingo 21:00, 21:00:00, 21:29:59;02/01/2023 23:04:59;
U8;T803;I;LXDH84;02/01/2023 21:37:34;Domingo, Domingo 21:30, 21:30:00, 21:59:59;03/01/2023 00:32:29;
U8;T803;I;LXDJ15;02/01/2023 21:41:20;Domingo, Domingo 21:30, 21:30:00, 21:59:59;02/01/2023 23:10:24;
U8;T803;I;LXDH92;02/01/2023 22:00:31;Domingo, Domingo 22:00, 22:00:00, 22:29:59;02/01/2023 23:21:32;
U8;T803;I;LXDH95;02/01/2023 22:20:23;Domingo, Domingo 22:00, 22:00:00, 22:29:59;02/01/2023 23:39:55;
U8;T803;I;SHCY55;02/01/2023 22:40:48;Domingo, Domingo 22:30, 22:30:00, 22:59:59;03/01/2023 00:09:49;
U8;T805;I;SHXG31;02/01/2023 05:50:10;Domingo, Domingo 05:30, 05:30:00, 05:59:59;02/01/2023 06:50:11;
U8;T805;I;SHXG87;02/01/2023 06:11:43;Domingo, Domingo 06:00, 06:00:00, 06:29:59;02/01/2023 07:17:44;
U8;T805;I;SHCY17;02/01/2023 06:36:17;Domingo, Domingo 06:30, 06:30:00, 06:59:59;02/01/2023 07:47:48;
U8;T805;I;SJPC41;02/01/2023 07:21:25;Domingo, Domingo 07:00, 07:00:00, 07:29:59;02/01/2023 08:43:26;
U8;T805;I;SJPC45;02/01/2023 07:32:51;Domingo, Domingo 07:30, 07:30:00, 07:59:59;02/01/2023 08:45:52;
U8;T805;I;SJPD73;02/01/2023 08:10:59;Domingo, Domingo 08:00, 08:00:00, 08:29:59;02/01/2023 09:25:00;
U8;T805;I;SJPF88;02/01/2023 08:19:03;Domingo, Domingo 08:00, 08:00:00, 08:29:59;02/01/2023 09:27:34;
U8;T805;I;SJPD99;02/01/2023 08:24:00;Domingo, Domingo 08:00, 08:00:00, 08:29:59;02/01/2023 09:41:10;
U8;T805;I;SJPC52;02/01/2023 08:30:28;Domingo, Domingo 08:30, 08:30:00, 08:59:59;02/01/2023 09:45:29;
U8;T805;I;SJPC35;02/01/2023 08:48:46;Domingo, Domingo 08:30, 08:30:00, 08:59:59;02/01/2023 10:05:17;
U8;T805;I;SHXF24;02/01/2023 09:00:33;Domingo, Domingo 09:00, 09:00:00, 09:29:59;02/01/2023 10:49:15;
U8;T805;I;SHXG87;02/01/2023 09:13:45;Domingo, Domingo 09:00, 09:00:00, 09:29:59;02/01/2023 10:26:46;
U8;T805;I;SHXG31;02/01/2023 09:24:13;Domingo, Domingo 09:00, 09:00:00, 09:29:59;02/01/2023 10:47:14;
U8;T805;I;SJPC48;02/01/2023 09:36:15;Domingo, Domingo 09:30, 09:30:00, 09:59:59;02/01/2023 10:56:17;
U8;T805;I;SHXF26;02/01/2023 09:47:54;Domingo, Domingo 09:30, 09:30:00, 09:59:59;02/01/2023 11:06:55;
U8;T805;I;SJPC37;02/01/2023 10:00:52;Domingo, Domingo 10:00, 10:00:00, 10:29:59;02/01/2023 11:20:23;
U8;T805;I;SHCY17;02/01/2023 10:09:39;Domingo, Domingo 10:00, 10:00:00, 10:29:59;02/01/2023 11:26:10;
U8;T805;I;SJPC38;02/01/2023 10:20:21;Domingo, Domingo 10:00, 10:00:00, 10:29:59;02/01/2023 11:35:52;
U8;T805;I;SJPD93;02/01/2023 10:30:15;Domingo, Domingo 10:30, 10:30:00, 10:59:59;02/01/2023 11:50:46;
U8;T805;I;SJPC50;02/01/2023 10:50:18;Domingo, Domingo 10:30, 10:30:00, 10:59:59;02/01/2023 12:21:56;
U8;T805;I;SHXG30;02/01/2023 11:00:01;Domingo, Domingo 11:00, 11:00:00, 11:29:59;02/01/2023 12:25:02;
U8;T805;I;SJPC45;02/01/2023 11:10:35;Domingo, Domingo 11:00, 11:00:00, 11:29:59;02/01/2023 12:35:06;
