unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;805;I;60;05:30:00 - 05:59:59;01/07/2023;0;05:41:57;2023-07-01 06:01:28;19,516666666666666;;179695618;179695356
U8;805;I;60;05:30:00 - 05:59:59;01/07/2023;1;06:01:28;2023-07-01 06:25:29;24,016666666666666;;179695618;179695356
U8;805;I;60;05:30:00 - 05:59:59;01/07/2023;2;06:01:28;2023-07-01 06:25:29;24,016666666666666;;179695618;179695356
U8;805;I;60;05:30:00 - 05:59:59;01/07/2023;3;06:01:28;2023-07-01 06:25:29;24,016666666666666;;179695618;179695356
U8;805;I;60;05:30:00 - 05:59:59;01/07/2023;4;06:01:28;2023-07-01 06:25:29;24,016666666666666;;179695618;179695356
U8;805;I;60;05:30:00 - 05:59:59;01/07/2023;5;06:01:28;2023-07-01 06:25:29;24,016666666666666;;179695618;179695356
U8;805;I;60;05:30:00 - 05:59:59;01/07/2023;6;06:46:59;2023-07-01 07:08:59;22,0;;179695618;179695356
U8;805;I;61;06:00:00 - 06:29:59;01/07/2023;0;06:01:28;2023-07-01 06:15:59;14,516666666666667;;179695356;179695558
U8;805;I;61;06:00:00 - 06:29:59;01/07/2023;0;06:15:59;2023-07-01 06:36:25;20,433333333333334;;179695558;179695649
U8;805;I;61;06:00:00 - 06:29:59;01/07/2023;1;06:25:29;2023-07-01 06:40:00;14,516666666666667;;179695356;179695558
U8;805;I;61;06:00:00 - 06:29:59;01/07/2023;1;06:40:00;2023-07-01 07:10:22;30,366666666666667;;179695558;179695610
U8;805;I;61;06:00:00 - 06:29:59;01/07/2023;2;06:25:29;2023-07-01 06:40:00;14,516666666666667;;179695356;179695558
U8;805;I;61;06:00:00 - 06:29:59;01/07/2023;2;06:40:00;2023-07-01 07:10:22;30,366666666666667;;179695558;179695610
U8;805;I;61;06:00:00 - 06:29:59;01/07/2023;3;06:25:29;2023-07-01 06:40:00;14,516666666666667;;179695356;179695558
