unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;805;I;11;05:00:00 - 05:29:59;01/09/2023;0;05:01:39;2023-09-01 05:15:46;14,116666666666667;;183373784;183373850
U8;805;I;11;05:00:00 - 05:29:59;01/09/2023;0;05:15:46;2023-09-01 05:31:10;15,4;;183373850;183373866
U8;805;I;11;05:00:00 - 05:29:59;01/09/2023;1;05:22:39;2023-09-01 05:41:17;18,633333333333333;;183373784;183373850
U8;805;I;11;05:00:00 - 05:29:59;01/09/2023;1;05:41:17;2023-09-01 05:56:40;15,383333333333333;;183373850;183373866
U8;805;I;11;05:00:00 - 05:29:59;01/09/2023;2;05:22:39;2023-09-01 05:41:17;18,633333333333333;;183373784;183373850
U8;805;I;11;05:00:00 - 05:29:59;01/09/2023;2;05:41:17;2023-09-01 05:56:40;15,383333333333333;;183373850;183373866
U8;805;I;11;05:00:00 - 05:29:59;01/09/2023;3;05:22:39;2023-09-01 05:41:17;18,633333333333333;;183373784;183373850
U8;805;I;11;05:00:00 - 05:29:59;01/09/2023;3;05:41:17;2023-09-01 05:56:40;15,383333333333333;;183373850;183373866
U8;805;I;11;05:00:00 - 05:29:59;01/09/2023;4;05:22:39;2023-09-01 05:41:17;18,633333333333333;;183373784;183373850
U8;805;I;11;05:00:00 - 05:29:59;01/09/2023;4;05:41:17;2023-09-01 05:56:40;15,383333333333333;;183373850;183373866
U8;805;I;11;05:00:00 - 05:29:59;01/09/2023;5;05:22:39;2023-09-01 05:41:17;18,633333333333333;;183373784;183373850
U8;805;I;11;05:00:00 - 05:29:59;01/09/2023;5;05:41:17;2023-09-01 05:56:40;15,383333333333333;;183373850;183373866
U8;805;I;11;05:00:00 - 05:29:59;01/09/2023;6;06:07:40;2023-09-01 06:31:17;23,616666666666667;;183373784;183373850
U8;805;I;11;05:00:00 - 05:29:59;01/09/2023;6;06:31:17;2023-09-01 06:48:11;16,9;;183373850;183373866
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;0;05:31:10;2023-09-01 05:36:54;5,733333333333333;;183373866;183373729
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;0;05:36:54;2023-09-01 05:43:39;6,75;;183373729;183373801
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;0;05:43:39;2023-09-01 05:48:31;4,866666666666666;;183373801;183373842
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;0;05:48:31;2023-09-01 05:53:57;5,433333333333334;;183373842;183373695
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;0;05:53:57;2023-09-01 05:59:09;5,2;;183373695;183373411
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;1;05:56:40;2023-09-01 06:03:25;6,75;;183373866;183373729
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;1;06:03:25;2023-09-01 06:11:01;7,6;;183373729;183373842
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;1;06:11:01;2023-09-01 06:11:10;0,15;;183373842;183373801
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;1;06:11:10;2023-09-01 06:16:10;5,0;;183373801;183373411
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;1;06:16:10;2023-09-01 06:16:57;0,7833333333333333;;183373411;183373695
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;2;05:56:40;2023-09-01 06:03:25;6,75;;183373866;183373729
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;2;06:03:25;2023-09-01 06:11:01;7,6;;183373729;183373842
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;2;06:11:01;2023-09-01 06:11:10;0,15;;183373842;183373801
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;2;06:11:10;2023-09-01 06:16:10;5,0;;183373801;183373411
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;2;06:16:10;2023-09-01 06:16:57;0,7833333333333333;;183373411;183373695
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;3;05:56:40;2023-09-01 06:03:25;6,75;;183373866;183373729
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;3;06:03:25;2023-09-01 06:11:01;7,6;;183373729;183373842
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;3;06:11:01;2023-09-01 06:11:10;0,15;;183373842;183373801
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;3;06:11:10;2023-09-01 06:16:10;5,0;;183373801;183373411
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;3;06:16:10;2023-09-01 06:16:57;0,7833333333333333;;183373411;183373695
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;4;05:56:40;2023-09-01 06:03:25;6,75;;183373866;183373729
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;4;06:03:25;2023-09-01 06:11:01;7,6;;183373729;183373842
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;4;06:11:01;2023-09-01 06:11:10;0,15;;183373842;183373801
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;4;06:11:10;2023-09-01 06:16:10;5,0;;183373801;183373411
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;4;06:16:10;2023-09-01 06:16:57;0,7833333333333333;;183373411;183373695
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;5;05:56:40;2023-09-01 06:03:25;6,75;;183373866;183373729
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;5;06:03:25;2023-09-01 06:11:01;7,6;;183373729;183373842
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;5;06:11:01;2023-09-01 06:11:10;0,15;;183373842;183373801
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;5;06:11:10;2023-09-01 06:16:10;5,0;;183373801;183373411
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;5;06:16:10;2023-09-01 06:16:57;0,7833333333333333;;183373411;183373695
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;6;06:48:11;2023-09-01 06:55:55;7,733333333333333;;183373866;183373729
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;6;06:55:55;2023-09-01 06:57:02;1,1166666666666667;;183373729;183373842
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;6;06:57:02;2023-09-01 06:57:40;0,6333333333333333;;183373842;183373411
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;6;06:57:40;2023-09-01 06:59:10;1,5;;183373411;183373801
U8;805;I;12;05:30:00 - 05:59:59;01/09/2023;6;06:59:10;2023-09-01 07:07:29;8,316666666666666;;183373801;183373695
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;0;05:59:09;2023-09-01 06:05:27;6,3;;183373411;183373835
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;0;06:05:27;2023-09-01 06:08:52;3,4166666666666665;;183373835;183373858
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;0;06:08:52;2023-09-01 06:14:56;6,066666666666666;;183373858;252211
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;0;06:14:56;2023-09-01 06:20:43;5,783333333333333;;252211;252212
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;0;06:20:43;2023-09-01 06:23:30;2,783333333333333;;252212;183373887
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;0;06:23:30;2023-09-01 06:48:39;25,15;;183373887;183373703
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;1;06:16:57;2023-09-01 06:35:58;19,016666666666666;;183373695;183373835
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;1;06:35:58;2023-09-01 06:36:53;0,9166666666666666;;183373835;183373858
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;1;06:36:53;2023-09-01 06:41:26;4,55;;183373858;252211
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;1;06:41:26;2023-09-01 06:47:43;6,283333333333333;;252211;252212
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;1;06:47:43;2023-09-01 06:49:30;1,7833333333333334;;252212;183373887
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;1;06:49:30;2023-09-01 07:22:39;33,15;;183373887;183373703
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;2;06:16:57;2023-09-01 06:35:58;19,016666666666666;;183373695;183373835
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;2;06:35:58;2023-09-01 06:36:53;0,9166666666666666;;183373835;183373858
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;2;06:36:53;2023-09-01 06:41:26;4,55;;183373858;252211
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;2;06:41:26;2023-09-01 06:47:43;6,283333333333333;;252211;252212
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;2;06:47:43;2023-09-01 06:49:30;1,7833333333333334;;252212;183373887
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;2;06:49:30;2023-09-01 07:22:39;33,15;;183373887;183373703
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;3;06:16:57;2023-09-01 06:35:58;19,016666666666666;;183373695;183373835
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;3;06:35:58;2023-09-01 06:36:53;0,9166666666666666;;183373835;183373858
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;3;06:36:53;2023-09-01 06:41:26;4,55;;183373858;252211
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;3;06:41:26;2023-09-01 06:47:43;6,283333333333333;;252211;252212
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;3;06:47:43;2023-09-01 06:49:30;1,7833333333333334;;252212;183373887
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;3;06:49:30;2023-09-01 07:22:39;33,15;;183373887;183373703
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;4;06:16:57;2023-09-01 06:35:58;19,016666666666666;;183373695;183373835
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;4;06:35:58;2023-09-01 06:36:53;0,9166666666666666;;183373835;183373858
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;4;06:36:53;2023-09-01 06:41:26;4,55;;183373858;252211
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;4;06:41:26;2023-09-01 06:47:43;6,283333333333333;;252211;252212
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;4;06:47:43;2023-09-01 06:49:30;1,7833333333333334;;252212;183373887
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;4;06:49:30;2023-09-01 07:22:39;33,15;;183373887;183373703
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;5;06:16:57;2023-09-01 06:35:58;19,016666666666666;;183373695;183373835
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;5;06:35:58;2023-09-01 06:36:53;0,9166666666666666;;183373835;183373858
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;5;06:36:53;2023-09-01 06:41:26;4,55;;183373858;252211
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;5;06:41:26;2023-09-01 06:47:43;6,283333333333333;;252211;252212
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;5;06:47:43;2023-09-01 06:49:30;1,7833333333333334;;252212;183373887
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;5;06:49:30;2023-09-01 07:22:39;33,15;;183373887;183373703
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;6;07:07:29;2023-09-01 07:30:24;22,916666666666668;;183373695;183373858
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;6;07:30:24;2023-09-01 07:31:58;1,5666666666666667;;183373858;183373835
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;6;07:31:58;2023-09-01 07:32:57;0,9833333333333333;;183373835;252211
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;6;07:32:57;2023-09-01 07:41:31;8,566666666666666;;252211;183373887
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;6;07:41:31;2023-09-01 07:43:45;2,2333333333333334;;183373887;252212
U8;805;I;13;06:00:00 - 06:29:59;01/09/2023;6;07:43:45;2023-09-01 08:26:40;42,916666666666664;;252212;183373703
U8;805;I;14;06:30:00 - 06:59:59;01/09/2023;0;06:48:39;2023-09-01 06:51:40;3,0166666666666666;;183373703;183373721
U8;805;I;14;06:30:00 - 06:59:59;01/09/2023;0;06:51:40;2023-09-01 07:04:46;13,1;;183373721;183373825
U8;805;I;14;06:30:00 - 06:59:59;01/09/2023;1;07:22:39;2023-09-01 07:22:41;0,03333333333333333;;183373703;183373721
U8;805;I;14;06:30:00 - 06:59:59;01/09/2023;1;07:22:41;2023-09-01 07:42:46;20,083333333333332;;183373721;183373825
U8;805;I;14;06:30:00 - 06:59:59;01/09/2023;2;07:22:39;2023-09-01 07:22:41;0,03333333333333333;;183373703;183373721
U8;805;I;14;06:30:00 - 06:59:59;01/09/2023;2;07:22:41;2023-09-01 07:42:46;20,083333333333332;;183373721;183373825
U8;805;I;14;06:30:00 - 06:59:59;01/09/2023;3;07:22:39;2023-09-01 07:22:41;0,03333333333333333;;183373703;183373721
U8;805;I;14;06:30:00 - 06:59:59;01/09/2023;3;07:22:41;2023-09-01 07:42:46;20,083333333333332;;183373721;183373825
U8;805;I;14;06:30:00 - 06:59:59;01/09/2023;4;07:22:39;2023-09-01 07:22:41;0,03333333333333333;;183373703;183373721
U8;805;I;14;06:30:00 - 06:59:59;01/09/2023;4;07:22:41;2023-09-01 07:42:46;20,083333333333332;;183373721;183373825
U8;805;I;14;06:30:00 - 06:59:59;01/09/2023;5;07:22:39;2023-09-01 07:22:41;0,03333333333333333;;183373703;183373721
U8;805;I;14;06:30:00 - 06:59:59;01/09/2023;5;07:22:41;2023-09-01 07:42:46;20,083333333333332;;183373721;183373825
U8;805;I;14;06:30:00 - 06:59:59;01/09/2023;6;08:26:40;2023-09-01 08:27:12;0,5333333333333333;;183373703;183373721
U8;805;I;14;06:30:00 - 06:59:59;01/09/2023;6;08:27:12;2023-09-01 08:47:17;20,083333333333332;;183373721;183373825
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;0;07:04:46;2023-09-01 07:10:53;6,116666666666666;;183373825;183373925
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;0;07:10:53;2023-09-01 07:14:57;4,066666666666666;;183373925;183373963
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;0;07:14:57;2023-09-01 07:25:40;10,716666666666667;;183373963;183373402
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;0;07:25:40;2023-09-01 07:31:26;5,766666666666667;;183373402;183373637
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;1;07:42:46;2023-09-01 07:46:53;4,116666666666666;;183373825;183373925
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;1;07:46:53;2023-09-01 07:51:58;5,083333333333333;;183373925;183373963
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;1;07:51:58;2023-09-01 08:08:11;16,216666666666665;;183373963;183373402
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;1;08:08:11;2023-09-01 08:19:57;11,766666666666667;;183373402;183373637
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;2;07:42:46;2023-09-01 07:46:53;4,116666666666666;;183373825;183373925
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;2;07:46:53;2023-09-01 07:51:58;5,083333333333333;;183373925;183373963
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;2;07:51:58;2023-09-01 08:08:11;16,216666666666665;;183373963;183373402
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;2;08:08:11;2023-09-01 08:19:57;11,766666666666667;;183373402;183373637
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;3;07:42:46;2023-09-01 07:46:53;4,116666666666666;;183373825;183373925
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;3;07:46:53;2023-09-01 07:51:58;5,083333333333333;;183373925;183373963
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;3;07:51:58;2023-09-01 08:08:11;16,216666666666665;;183373963;183373402
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;3;08:08:11;2023-09-01 08:19:57;11,766666666666667;;183373402;183373637
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;4;07:42:46;2023-09-01 07:46:53;4,116666666666666;;183373825;183373925
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;4;07:46:53;2023-09-01 07:51:58;5,083333333333333;;183373925;183373963
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;4;07:51:58;2023-09-01 08:08:11;16,216666666666665;;183373963;183373402
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;4;08:08:11;2023-09-01 08:19:57;11,766666666666667;;183373402;183373637
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;5;07:42:46;2023-09-01 07:46:53;4,116666666666666;;183373825;183373925
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;5;07:46:53;2023-09-01 07:51:58;5,083333333333333;;183373925;183373963
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;5;07:51:58;2023-09-01 08:08:11;16,216666666666665;;183373963;183373402
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;5;08:08:11;2023-09-01 08:19:57;11,766666666666667;;183373402;183373637
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;6;08:47:17;2023-09-01 08:47:59;0,7;;183373825;183373963
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;6;08:47:59;2023-09-01 08:50:25;2,433333333333333;;183373963;183373925
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;6;08:50:25;2023-09-01 09:07:43;17,3;;183373925;183373402
U8;805;I;15;07:00:00 - 07:29:59;01/09/2023;6;09:07:43;2023-09-01 09:18:28;10,75;;183373402;183373637
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;0;07:31:26;2023-09-01 07:36:14;4,8;;183373637;183373668
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;0;07:36:14;2023-09-01 07:44:44;8,5;;183373668;183373759
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;0;07:44:44;2023-09-01 07:49:17;4,55;;183373759;183373810
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;0;07:49:17;2023-09-01 07:57:02;7,75;;183373810;183373653
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;0;07:57:02;2023-09-01 08:01:17;4,25;;183373653;183373660
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;1;08:19:57;2023-09-01 08:22:44;2,783333333333333;;183373637;183373668
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;1;08:22:44;2023-09-01 08:24:44;2,0;;183373668;183373759
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;1;08:24:44;2023-09-01 08:31:18;6,566666666666666;;183373759;183373810
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;1;08:31:18;2023-09-01 08:31:33;0,25;;183373810;183373816
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;1;08:31:33;2023-09-01 08:32:32;0,9833333333333333;;183373816;183373653
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;2;08:19:57;2023-09-01 08:22:44;2,783333333333333;;183373637;183373668
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;2;08:22:44;2023-09-01 08:24:44;2,0;;183373668;183373759
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;2;08:24:44;2023-09-01 08:31:18;6,566666666666666;;183373759;183373810
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;2;08:31:18;2023-09-01 08:31:33;0,25;;183373810;183373816
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;2;08:31:33;2023-09-01 08:32:32;0,9833333333333333;;183373816;183373653
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;3;08:19:57;2023-09-01 08:22:44;2,783333333333333;;183373637;183373668
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;3;08:22:44;2023-09-01 08:24:44;2,0;;183373668;183373759
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;3;08:24:44;2023-09-01 08:31:18;6,566666666666666;;183373759;183373810
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;3;08:31:18;2023-09-01 08:31:33;0,25;;183373810;183373816
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;3;08:31:33;2023-09-01 08:32:32;0,9833333333333333;;183373816;183373653
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;4;08:19:57;2023-09-01 08:22:44;2,783333333333333;;183373637;183373668
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;4;08:22:44;2023-09-01 08:24:44;2,0;;183373668;183373759
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;4;08:24:44;2023-09-01 08:31:18;6,566666666666666;;183373759;183373810
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;4;08:31:18;2023-09-01 08:31:33;0,25;;183373810;183373816
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;4;08:31:33;2023-09-01 08:32:32;0,9833333333333333;;183373816;183373653
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;5;08:19:57;2023-09-01 08:22:44;2,783333333333333;;183373637;183373668
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;5;08:22:44;2023-09-01 08:24:44;2,0;;183373668;183373759
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;5;08:24:44;2023-09-01 08:31:18;6,566666666666666;;183373759;183373810
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;5;08:31:18;2023-09-01 08:31:33;0,25;;183373810;183373816
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;5;08:31:33;2023-09-01 08:32:32;0,9833333333333333;;183373816;183373653
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;6;09:18:28;2023-09-01 09:21:45;3,283333333333333;;183373637;183373759
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;6;09:21:45;2023-09-01 09:22:15;0,5;;183373759;183373668
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;6;09:22:15;2023-09-01 09:22:34;0,31666666666666665;;183373668;183373816
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;6;09:22:34;2023-09-01 09:25:18;2,7333333333333334;;183373816;183373660
U8;805;I;16;07:30:00 - 07:59:59;01/09/2023;6;09:25:18;2023-09-01 09:26:03;0,75;;183373660;183373653
U8;805;I;17;08:00:00 - 08:29:59;01/09/2023;0;08:01:17;2023-09-01 08:03:33;2,2666666666666666;;183373660;183373816
U8;805;I;17;08:00:00 - 08:29:59;01/09/2023;0;08:03:33;2023-09-01 08:30:43;27,166666666666668;;183373816;183373786
U8;805;I;17;08:00:00 - 08:29:59;01/09/2023;1;08:32:32;2023-09-01 08:34:47;2,25;;183373653;183373660
U8;805;I;17;08:00:00 - 08:29:59;01/09/2023;1;08:34:47;2023-09-01 09:05:43;30,933333333333334;;183373660;183373786
U8;805;I;17;08:00:00 - 08:29:59;01/09/2023;2;08:32:32;2023-09-01 08:34:47;2,25;;183373653;183373660
U8;805;I;17;08:00:00 - 08:29:59;01/09/2023;2;08:34:47;2023-09-01 09:05:43;30,933333333333334;;183373660;183373786
U8;805;I;17;08:00:00 - 08:29:59;01/09/2023;3;08:32:32;2023-09-01 08:34:47;2,25;;183373653;183373660
U8;805;I;17;08:00:00 - 08:29:59;01/09/2023;3;08:34:47;2023-09-01 09:05:43;30,933333333333334;;183373660;183373786
U8;805;I;17;08:00:00 - 08:29:59;01/09/2023;4;08:32:32;2023-09-01 08:34:47;2,25;;183373653;183373660
U8;805;I;17;08:00:00 - 08:29:59;01/09/2023;4;08:34:47;2023-09-01 09:05:43;30,933333333333334;;183373660;183373786
U8;805;I;17;08:00:00 - 08:29:59;01/09/2023;5;08:32:32;2023-09-01 08:34:47;2,25;;183373653;183373660
U8;805;I;17;08:00:00 - 08:29:59;01/09/2023;5;08:34:47;2023-09-01 09:05:43;30,933333333333334;;183373660;183373786
U8;805;I;17;08:00:00 - 08:29:59;01/09/2023;6;09:26:03;2023-09-01 09:27:48;1,75;;183373653;183373810
U8;805;I;17;08:00:00 - 08:29:59;01/09/2023;6;09:27:48;2023-09-01 10:01:45;33,95;;183373810;183373786
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;0;08:30:43;2023-09-01 08:38:11;7,466666666666667;;183373786;183373581
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;0;08:38:11;2023-09-01 08:45:06;6,916666666666667;;183373581;183373646
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;0;08:45:06;2023-09-01 08:54:00;8,9;;183373646;183373794
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;0;08:54:00;2023-09-01 08:57:50;3,8333333333333335;;183373794;183373772
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;0;08:57:50;2023-09-01 09:11:13;13,383333333333333;;183373772;183373868
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;1;09:05:43;2023-09-01 09:14:11;8,466666666666667;;183373786;183373581
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;1;09:14:11;2023-09-01 09:17:06;2,9166666666666665;;183373581;183373646
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;1;09:17:06;2023-09-01 09:25:01;7,916666666666667;;183373646;183373794
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;1;09:25:01;2023-09-01 09:25:51;0,8333333333333334;;183373794;183373772
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;1;09:25:51;2023-09-01 09:46:43;20,866666666666667;;183373772;183373868
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;2;09:05:43;2023-09-01 09:14:11;8,466666666666667;;183373786;183373581
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;2;09:14:11;2023-09-01 09:17:06;2,9166666666666665;;183373581;183373646
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;2;09:17:06;2023-09-01 09:25:01;7,916666666666667;;183373646;183373794
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;2;09:25:01;2023-09-01 09:25:51;0,8333333333333334;;183373794;183373772
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;2;09:25:51;2023-09-01 09:46:43;20,866666666666667;;183373772;183373868
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;3;09:05:43;2023-09-01 09:14:11;8,466666666666667;;183373786;183373581
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;3;09:14:11;2023-09-01 09:17:06;2,9166666666666665;;183373581;183373646
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;3;09:17:06;2023-09-01 09:25:01;7,916666666666667;;183373646;183373794
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;3;09:25:01;2023-09-01 09:25:51;0,8333333333333334;;183373794;183373772
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;3;09:25:51;2023-09-01 09:46:43;20,866666666666667;;183373772;183373868
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;4;09:05:43;2023-09-01 09:14:11;8,466666666666667;;183373786;183373581
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;4;09:14:11;2023-09-01 09:17:06;2,9166666666666665;;183373581;183373646
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;4;09:17:06;2023-09-01 09:25:01;7,916666666666667;;183373646;183373794
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;4;09:25:01;2023-09-01 09:25:51;0,8333333333333334;;183373794;183373772
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;4;09:25:51;2023-09-01 09:46:43;20,866666666666667;;183373772;183373868
U8;805;I;18;08:30:00 - 08:59:59;01/09/2023;5;09:05:43;2023-09-01 09:14:11;8,466666666666667;;183373786;183373581
