unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;805;I;108;05:30:00 - 05:59:59;01/10/2023;0;05:32:08;2023-10-01 05:50:19;18,183333333333334;;509423;509424
U8;805;I;108;05:30:00 - 05:59:59;01/10/2023;0;05:50:19;2023-10-01 06:09:56;19,616666666666667;;509424;509425
U8;805;I;108;05:30:00 - 05:59:59;01/10/2023;1;05:54:08;2023-10-01 06:12:49;18,683333333333334;;509423;509424
U8;805;I;108;05:30:00 - 05:59:59;01/10/2023;1;06:12:49;2023-10-01 06:31:57;19,133333333333333;;509424;509425
U8;805;I;108;05:30:00 - 05:59:59;01/10/2023;2;05:54:08;2023-10-01 06:12:49;18,683333333333334;;509423;509424
U8;805;I;108;05:30:00 - 05:59:59;01/10/2023;2;06:12:49;2023-10-01 06:31:57;19,133333333333333;;509424;509425
U8;805;I;108;05:30:00 - 05:59:59;01/10/2023;3;05:54:08;2023-10-01 06:12:49;18,683333333333334;;509423;509424
U8;805;I;108;05:30:00 - 05:59:59;01/10/2023;3;06:12:49;2023-10-01 06:31:57;19,133333333333333;;509424;509425
U8;805;I;108;05:30:00 - 05:59:59;01/10/2023;4;05:54:08;2023-10-01 06:12:49;18,683333333333334;;509423;509424
U8;805;I;108;05:30:00 - 05:59:59;01/10/2023;4;06:12:49;2023-10-01 06:31:57;19,133333333333333;;509424;509425
U8;805;I;108;05:30:00 - 05:59:59;01/10/2023;5;05:54:08;2023-10-01 06:12:49;18,683333333333334;;509423;509424
U8;805;I;108;05:30:00 - 05:59:59;01/10/2023;5;06:12:49;2023-10-01 06:31:57;19,133333333333333;;509424;509425
U8;805;I;108;05:30:00 - 05:59:59;01/10/2023;6;06:37:39;2023-10-01 06:50:19;12,666666666666666;;509423;509424
U8;805;I;108;05:30:00 - 05:59:59;01/10/2023;6;06:50:19;2023-10-01 07:14:58;24,65;;509424;509425
U8;805;I;109;06:00:00 - 06:29:59;01/10/2023;0;06:09:56;2023-10-01 06:30:48;20,866666666666667;;509425;185295967
U8;805;I;109;06:00:00 - 06:29:59;01/10/2023;1;06:31:57;2023-10-01 06:56:19;24,366666666666667;;509425;185295967
U8;805;I;109;06:00:00 - 06:29:59;01/10/2023;2;06:31:57;2023-10-01 06:56:19;24,366666666666667;;509425;185295967
U8;805;I;109;06:00:00 - 06:29:59;01/10/2023;3;06:31:57;2023-10-01 06:56:19;24,366666666666667;;509425;185295967
U8;805;I;109;06:00:00 - 06:29:59;01/10/2023;4;06:31:57;2023-10-01 06:56:19;24,366666666666667;;509425;185295967
U8;805;I;109;06:00:00 - 06:29:59;01/10/2023;5;06:31:57;2023-10-01 06:56:19;24,366666666666667;;509425;185295967
U8;805;I;109;06:00:00 - 06:29:59;01/10/2023;6;07:14:58;2023-10-01 07:45:20;30,366666666666667;;509425;185295967
U8;805;I;110;06:30:00 - 06:59:59;01/10/2023;0;06:30:48;2023-10-01 06:52:20;21,533333333333335;;185295967;185296023
U8;805;I;110;06:30:00 - 06:59:59;01/10/2023;0;06:52:20;2023-10-01 07:10:59;18,65;;185296023;185296015
U8;805;I;110;06:30:00 - 06:59:59;01/10/2023;1;06:56:19;2023-10-01 07:15:51;19,533333333333335;;185295967;185296023
U8;805;I;110;06:30:00 - 06:59:59;01/10/2023;1;07:15:51;2023-10-01 07:35:00;19,15;;185296023;185296015
U8;805;I;110;06:30:00 - 06:59:59;01/10/2023;2;06:56:19;2023-10-01 07:15:51;19,533333333333335;;185295967;185296023
U8;805;I;110;06:30:00 - 06:59:59;01/10/2023;2;07:15:51;2023-10-01 07:35:00;19,15;;185296023;185296015
U8;805;I;110;06:30:00 - 06:59:59;01/10/2023;3;06:56:19;2023-10-01 07:15:51;19,533333333333335;;185295967;185296023
U8;805;I;110;06:30:00 - 06:59:59;01/10/2023;3;07:15:51;2023-10-01 07:35:00;19,15;;185296023;185296015
U8;805;I;110;06:30:00 - 06:59:59;01/10/2023;4;06:56:19;2023-10-01 07:15:51;19,533333333333335;;185295967;185296023
U8;805;I;110;06:30:00 - 06:59:59;01/10/2023;4;07:15:51;2023-10-01 07:35:00;19,15;;185296023;185296015
U8;805;I;110;06:30:00 - 06:59:59;01/10/2023;5;06:56:19;2023-10-01 07:15:51;19,533333333333335;;185295967;185296023
U8;805;I;110;06:30:00 - 06:59:59;01/10/2023;5;07:15:51;2023-10-01 07:35:00;19,15;;185296023;185296015
U8;805;I;110;06:30:00 - 06:59:59;01/10/2023;6;07:45:20;2023-10-01 08:00:21;15,016666666666667;;185295967;185296023
U8;805;I;110;06:30:00 - 06:59:59;01/10/2023;6;08:00:21;2023-10-01 08:20:01;19,666666666666668;;185296023;185296015
U8;805;I;111;07:00:00 - 07:29:59;01/10/2023;0;07:10:59;2023-10-01 07:31:53;20,9;;185296015;185295857
U8;805;I;111;07:00:00 - 07:29:59;01/10/2023;1;07:35:00;2023-10-01 07:56:23;21,383333333333333;;185296015;185295857
U8;805;I;111;07:00:00 - 07:29:59;01/10/2023;2;07:35:00;2023-10-01 07:56:23;21,383333333333333;;185296015;185295857
U8;805;I;111;07:00:00 - 07:29:59;01/10/2023;3;07:35:00;2023-10-01 07:56:23;21,383333333333333;;185296015;185295857
U8;805;I;111;07:00:00 - 07:29:59;01/10/2023;4;07:35:00;2023-10-01 07:56:23;21,383333333333333;;185296015;185295857
