unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;803;I;60;05:30:00 - 05:59:59;17/12/2022;0;05:37:19;06:01:19;24.0;;168802496;168802372
U8;803;I;60;05:30:00 - 05:59:59;17/12/2022;1;06:30:20;06:50:21;20.016666666666666;;168802496;168802372
U8;803;I;60;05:30:00 - 05:59:59;17/12/2022;2;06:30:20;06:50:21;20.016666666666666;;168802496;168802372
U8;803;I;60;05:30:00 - 05:59:59;17/12/2022;3;06:30:20;06:50:21;20.016666666666666;;168802496;168802372
U8;803;I;60;05:30:00 - 05:59:59;17/12/2022;4;06:30:20;06:50:21;20.016666666666666;;168802496;168802372
U8;803;I;60;05:30:00 - 05:59:59;17/12/2022;5;06:30:20;06:50:21;20.016666666666666;;168802496;168802372
U8;803;I;60;05:30:00 - 05:59:59;17/12/2022;6;07:12:21;07:22:52;10.516666666666667;;168802496;168802372
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;0;06:01:19;06:04:06;2.783333333333333;;168802372;168802440
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;0;06:04:06;06:24:00;19.9;;168802440;-
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;0;06:24:00;06:31:34;7.566666666666666;;-;168802430
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;1;06:50:21;06:52:37;2.2666666666666666;;168802372;168802440
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;1;06:52:37;07:14:01;21.4;;168802440;-
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;1;07:14:01;07:24:35;10.566666666666666;;-;168802430
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;2;06:50:21;06:52:37;2.2666666666666666;;168802372;168802440
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;2;06:52:37;07:14:01;21.4;;168802440;-
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;2;07:14:01;07:24:35;10.566666666666666;;-;168802430
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;3;06:50:21;06:52:37;2.2666666666666666;;168802372;168802440
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;3;06:52:37;07:14:01;21.4;;168802440;-
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;3;07:14:01;07:24:35;10.566666666666666;;-;168802430
