unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;805;I;;SJPC68;11;1;0;0_first;01/02/2024;Laboral;05:01:50;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;48;0;30;0_last;01/02/2024;Laboral;;23:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXD76;11;1;0;0_first;01/02/2024;Laboral;05:01:27;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD91;48;1;0;0_last;01/02/2024;Laboral;23:40:13;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SPZX41;12;1;0;0_first;01/02/2024;Laboral;05:31:09;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;812;I;;LDJV45;48;1;0;0_last;01/02/2024;Laboral;23:31:43;23:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SPZX42;12;0;6,195051932066667;0_first;01/02/2024;Laboral;05:40:16;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LXDJ18;48;1;0;0_last;01/02/2024;Laboral;23:42:34;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXF25;11;0;7,428385265399999;0_first;01/02/2024;Laboral;05:11:30;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LDSX95;48;1;0;0_last;01/02/2024;Laboral;23:30:23;23:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LFGJ93;13;1;0;0_first;01/02/2024;Laboral;06:01:11;06:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXG87;2;1;0;0_last;01/02/2024;Laboral;00:32:12;00:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SPZX51;12;1;0;0_first;01/02/2024;Laboral;05:31:46;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHF91;19;0;0,9117185987333327;0_last;01/02/2024;Laboral;09:19:59;09:15:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SJTD55;34;1;0;1_first;01/02/2024;Laboral;16:32:42;16:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH88;42;1;0;1_last;01/02/2024;Laboral;20:46:02;20:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPC35;12;1;0;0_first;01/02/2024;Laboral;05:31:10;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SKHG55;17;1;0;0_last;01/02/2024;Laboral;08:23:34;08:22:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG69;12;1;0;0_first;01/02/2024;Laboral;05:31:58;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG47;2;1;0;0_last;01/02/2024;Laboral;00:33:17;00:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SPZX55;11;1;0;0_first;01/02/2024;Laboral;05:00:43;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ22;46;0;0,1283852653999995;0_last;01/02/2024;Laboral;22:49:12;22:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY39;10;1;0;0_first;01/02/2024;Laboral;04:30:37;04:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY33;46;1;0;0_last;01/02/2024;Laboral;22:40:40;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;817;I;;LDJV43;12;1;0;0_first;01/02/2024;Laboral;05:30:54;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG74;48;1;0;0_last;01/02/2024;Laboral;23:43:25;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;817;R;;STHF45;12;1;0;0_first;01/02/2024;Laboral;05:30:22;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXG99;48;1;0;0_last;01/02/2024;Laboral;23:40:26;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SJTD65;12;1;0;0_first;01/02/2024;Laboral;05:31:46;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;820;I;;;46;0;30;0_last;01/02/2024;Laboral;;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG90;12;0;0,47838526539999915;0_first;01/02/2024;Laboral;05:34:33;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHCY43;46;1;0;0_last;01/02/2024;Laboral;22:42:57;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG42;12;0;0,5783852653999997;0_first;01/02/2024;Laboral;05:34:39;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SHCY45;48;1;0;0_last;01/02/2024;Laboral;23:43:07;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;829;I;;STHD72;12;1;0;0_first;01/02/2024;Laboral;05:30:09;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW30;46;0;7,911718598733332;0_last;01/02/2024;Laboral;22:51:59;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG80;12;1;0;0_first;01/02/2024;Laboral;05:32:01;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;01/02/2024;Laboral;;22:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SJPC36;47;0;10,295051932066666;0_first;01/02/2024;Laboral;23:14:22;23:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SHCY18;11;1;0;0_last;01/02/2024;Laboral;05:00:52;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SJPD95;46;1;0;0_first;01/02/2024;Laboral;22:32:24;22:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SJPF87;11;1;0;0_last;01/02/2024;Laboral;05:02:12;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHR80;11;1;0;0_first;01/02/2024;Laboral;05:01:19;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDJ20;48;1;0;0_last;01/02/2024;Laboral;23:30:23;23:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHJ68;11;1;0;0_first;01/02/2024;Laboral;05:17:04;05:15:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHL42;3;1;0;0_last;01/02/2024;Laboral;01:00:43;01:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHC45;12;1;0;0_first;01/02/2024;Laboral;05:31:18;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;807;I;;LXDH90;46;1;0;0_last;01/02/2024;Laboral;22:40:53;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHF78;12;1;0;0_first;01/02/2024;Laboral;05:30:31;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHB62;46;1;0;0_last;01/02/2024;Laboral;22:42:24;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHXF19;12;0;7,811718598733332;0_first;01/02/2024;Laboral;05:41:53;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;808;I;;STHL95;48;0;6,161718598733332;0_last;01/02/2024;Laboral;23:50:14;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHXF23;12;1;0;0_first;01/02/2024;Laboral;05:31:16;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;48;0;30;0_last;01/02/2024;Laboral;;23:50:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHK27;12;1;0;0_first;01/02/2024;Laboral;05:32:52;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;810;I;;LXDH96;48;1;0;0_last;01/02/2024;Laboral;23:50:37;23:50:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHP97;12;1;0;0_first;01/02/2024;Laboral;05:30:53;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHK27;48;1;0;0_last;01/02/2024;Laboral;23:40:10;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHB21;12;1;0;0_first;01/02/2024;Laboral;05:31:36;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;816;I;;LXDJ19;48;1;0;0_last;01/02/2024;Laboral;23:32:43;23:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHR23;12;0;8,611718598733333;0_first;01/02/2024;Laboral;05:42:41;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHR46;48;1;0;0_last;01/02/2024;Laboral;23:45:04;23:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHJ81;12;1;0;0_first;01/02/2024;Laboral;05:32:21;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHJ98;48;1;0;0_last;01/02/2024;Laboral;23:51:05;23:50:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHB62;12;1;0;0_first;01/02/2024;Laboral;05:31:54;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;818;R;;;48;0;30;0_last;01/02/2024;Laboral;;23:50:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHL46;12;0;13,195051932066665;0_first;01/02/2024;Laboral;05:47:16;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;LXDJ10;46;1;0;0_last;01/02/2024;Laboral;22:40:12;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHJ72;12;0;6,145051932066666;0_first;01/02/2024;Laboral;05:40:13;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHR80;46;1;0;0_last;01/02/2024;Laboral;22:40:59;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP87;11;1;0;0_first;01/02/2024;Laboral;05:10:28;05:10:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP83;48;1;0;0_last;01/02/2024;Laboral;23:42:06;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS59;11;1;0;0_first;01/02/2024;Laboral;05:10:48;05:10:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS56;48;1;0;0_last;01/02/2024;Laboral;23:45:30;23:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXP86;11;1;0;0_first;01/02/2024;Laboral;05:10:32;05:10:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS48;48;1;0;0_last;01/02/2024;Laboral;23:50:14;23:50:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHL35;12;1;0;0_first;01/02/2024;Laboral;05:31:32;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHC45;47;1;0;0_last;01/02/2024;Laboral;23:02:02;23:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHF88;12;1;0;0_first;01/02/2024;Laboral;05:32:56;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHB29;47;1;0;0_last;01/02/2024;Laboral;23:12:10;23:10:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;11;None;None;0_first;02/02/2024;Laboral;05:01:08;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805;I;;;48;None;None;0_last;02/02/2024;Laboral;23:45:59;23:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805;R;;;11;None;None;0_first;02/02/2024;Laboral;05:00:57;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805;R;;;48;None;None;0_last;02/02/2024;Laboral;23:42:05;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;I;;;12;None;None;0_first;02/02/2024;Laboral;05:31:17;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;I;;;48;None;None;0_last;02/02/2024;Laboral;23:31:18;23:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;R;;;12;None;None;0_first;02/02/2024;Laboral;05:30:32;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;R;;;48;None;None;0_last;02/02/2024;Laboral;23:40:08;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;841;I;;SHXF25;11;1;0;0_first;02/02/2024;Laboral;05:00:30;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXF25;48;1;0;0_last;02/02/2024;Laboral;23:30:30;23:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDSX95;13;1;0;0_first;02/02/2024;Laboral;06:01:17;06:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDSX95;2;1;0;0_last;02/02/2024;Laboral;00:31:54;00:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;;12;None;None;0_first;02/02/2024;Laboral;05:31:32;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805c;R;;;19;None;None;0_last;02/02/2024;Laboral;09:20:50;09:15:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805c;R;;;34;None;None;1_first;02/02/2024;Laboral;16:31:23;16:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805c;R;;;42;None;None;1_last;02/02/2024;Laboral;20:45:35;20:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;841e;I;;LFGJ91;12;0;1,611718598733333;0_first;02/02/2024;Laboral;05:35:41;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LFGW31;17;1;0;0_last;02/02/2024;Laboral;08:23:44;08:22:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SJTD57;12;1;0;0_first;02/02/2024;Laboral;05:32:06;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG20;2;1;0;0_last;02/02/2024;Laboral;00:31:18;00:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SJTD64;11;1;0;0_first;02/02/2024;Laboral;05:01:03;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SKHG89;46;1;0;0_last;02/02/2024;Laboral;22:45:58;22:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY46;10;1;0;0_first;02/02/2024;Laboral;04:31:16;04:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;809;I;;;46;0;30;0_last;02/02/2024;Laboral;;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY44;12;0;2,1617185987333327;0_first;02/02/2024;Laboral;05:36:14;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG59;48;1;0;0_last;02/02/2024;Laboral;23:40:36;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;817;R;;STHF13;12;1;0;0_first;02/02/2024;Laboral;05:31:50;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG92;48;1;0;0_last;02/02/2024;Laboral;23:41:11;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SPZX41;12;1;0;0_first;02/02/2024;Laboral;05:30:46;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SJPC41;46;1;0;0_last;02/02/2024;Laboral;22:40:38;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SJTD55;12;1;0;0_first;02/02/2024;Laboral;05:33:08;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;824;I;;LDJV49;46;1;0;0_last;02/02/2024;Laboral;22:42:20;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG17;12;0;0,4117185987333327;0_first;02/02/2024;Laboral;05:34:29;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;828;I;;LDJP72;48;0;1,4117185987333327;0_last;02/02/2024;Laboral;23:45:29;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG89;12;1;0;0_first;02/02/2024;Laboral;05:30:59;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SJTD56;46;1;0;0_last;02/02/2024;Laboral;22:41:58;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;829;R;;STHB50;12;0;9,895051932066666;0_first;02/02/2024;Laboral;05:43:58;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SJTD66;46;1;0;0_last;02/02/2024;Laboral;22:45:53;22:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW31;47;1;0;0_first;02/02/2024;Laboral;23:03:53;23:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW46;11;1;0;0_last;02/02/2024;Laboral;05:02:42;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;46;None;None;0_first;02/02/2024;Laboral;;22:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;R;;;11;None;None;0_last;02/02/2024;Laboral;05:00:50;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;822;I;;STHJ99;11;1;0;0_first;02/02/2024;Laboral;05:01:23;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDJ19;48;1;0;0_last;02/02/2024;Laboral;23:30:47;23:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHR23;11;1;0;0_first;02/02/2024;Laboral;05:16:58;05:15:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHF88;3;0;1,1283852653999995;0_last;02/02/2024;Laboral;01:05:12;01:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHK62;12;1;0;0_first;02/02/2024;Laboral;05:31:22;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;807;I;;LXDJ24;46;1;0;0_last;02/02/2024;Laboral;22:40:16;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STGZ62;12;1;0;0_first;02/02/2024;Laboral;05:30:48;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHF54;46;1;0;0_last;02/02/2024;Laboral;22:42:28;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCY36;12;0;9,245051932066666;0_first;02/02/2024;Laboral;05:43:19;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SJPB20;48;1;0;0_last;02/02/2024;Laboral;23:40:25;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SJPB20;12;1;0;0_first;02/02/2024;Laboral;05:30:45;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;808;R;;STHC51;48;1;0;0_last;02/02/2024;Laboral;23:50:18;23:50:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHL51;12;1;0;0_first;02/02/2024;Laboral;05:31:40;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHL11;48;1;0;0_last;02/02/2024;Laboral;23:50:55;23:50:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHR18;12;1;0;0_first;02/02/2024;Laboral;05:30:23;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHR36;48;1;0;0_last;02/02/2024;Laboral;23:39:54;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHR80;12;1;0;0_first;02/02/2024;Laboral;05:30:38;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHR72;48;1;0;0_last;02/02/2024;Laboral;23:29:40;23:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHB62;12;1;0;0_first;02/02/2024;Laboral;05:31:56;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;816;R;;SHCY37;48;1;0;0_last;02/02/2024;Laboral;23:46:08;23:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHJ81;12;1;0;0_first;02/02/2024;Laboral;05:32:18;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHK38;48;1;0;0_last;02/02/2024;Laboral;23:50:54;23:50:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
