unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;805;I;11;05:00:00 - 05:29:59;01/08/2023;0;05:02:40;2023-08-01 05:14:55;12,25;;181494217;181494363
U8;805;I;11;05:00:00 - 05:29:59;01/08/2023;0;05:14:55;2023-08-01 05:33:10;18,25;;181494363;181494264
U8;805;I;11;05:00:00 - 05:29:59;01/08/2023;1;05:24:40;2023-08-01 05:37:55;13,25;;181494217;181494363
U8;805;I;11;05:00:00 - 05:29:59;01/08/2023;1;05:37:55;2023-08-01 05:54:40;16,75;;181494363;181494264
U8;805;I;11;05:00:00 - 05:29:59;01/08/2023;2;05:24:40;2023-08-01 05:37:55;13,25;;181494217;181494363
U8;805;I;11;05:00:00 - 05:29:59;01/08/2023;2;05:37:55;2023-08-01 05:54:40;16,75;;181494363;181494264
U8;805;I;11;05:00:00 - 05:29:59;01/08/2023;3;05:24:40;2023-08-01 05:37:55;13,25;;181494217;181494363
U8;805;I;11;05:00:00 - 05:29:59;01/08/2023;3;05:37:55;2023-08-01 05:54:40;16,75;;181494363;181494264
U8;805;I;11;05:00:00 - 05:29:59;01/08/2023;4;05:24:40;2023-08-01 05:37:55;13,25;;181494217;181494363
U8;805;I;11;05:00:00 - 05:29:59;01/08/2023;4;05:37:55;2023-08-01 05:54:40;16,75;;181494363;181494264
U8;805;I;11;05:00:00 - 05:29:59;01/08/2023;5;05:24:40;2023-08-01 05:37:55;13,25;;181494217;181494363
U8;805;I;11;05:00:00 - 05:29:59;01/08/2023;5;05:37:55;2023-08-01 05:54:40;16,75;;181494363;181494264
U8;805;I;11;05:00:00 - 05:29:59;01/08/2023;6;06:09:11;2023-08-01 06:20:56;11,75;;181494217;181494363
U8;805;I;11;05:00:00 - 05:29:59;01/08/2023;6;06:20:56;2023-08-01 06:44:42;23,766666666666666;;181494363;181494264
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;0;05:33:10;2023-08-01 05:35:36;2,433333333333333;;181494264;181494345
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;0;05:35:36;2023-08-01 05:41:21;5,75;;181494345;181494410
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;0;05:41:21;2023-08-01 05:48:28;7,116666666666666;;181494410;181494240
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;0;05:48:28;2023-08-01 05:54:00;5,533333333333333;;181494240;181494419
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;0;05:54:00;2023-08-01 05:59:49;5,816666666666666;;181494419;181494268
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;1;05:54:40;2023-08-01 06:02:37;7,95;;181494264;181494345
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;1;06:02:37;2023-08-01 06:07:22;4,75;;181494345;181494410
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;1;06:07:22;2023-08-01 06:14:28;7,1;;181494410;181494240
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;1;06:14:28;2023-08-01 06:18:30;4,033333333333333;;181494240;181494419
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;1;06:18:30;2023-08-01 06:24:49;6,316666666666666;;181494419;181494268
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;2;05:54:40;2023-08-01 06:02:37;7,95;;181494264;181494345
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;2;06:02:37;2023-08-01 06:07:22;4,75;;181494345;181494410
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;2;06:07:22;2023-08-01 06:14:28;7,1;;181494410;181494240
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;2;06:14:28;2023-08-01 06:18:30;4,033333333333333;;181494240;181494419
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;2;06:18:30;2023-08-01 06:24:49;6,316666666666666;;181494419;181494268
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;3;05:54:40;2023-08-01 06:02:37;7,95;;181494264;181494345
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;3;06:02:37;2023-08-01 06:07:22;4,75;;181494345;181494410
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;3;06:07:22;2023-08-01 06:14:28;7,1;;181494410;181494240
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;3;06:14:28;2023-08-01 06:18:30;4,033333333333333;;181494240;181494419
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;3;06:18:30;2023-08-01 06:24:49;6,316666666666666;;181494419;181494268
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;4;05:54:40;2023-08-01 06:02:37;7,95;;181494264;181494345
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;4;06:02:37;2023-08-01 06:07:22;4,75;;181494345;181494410
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;4;06:07:22;2023-08-01 06:14:28;7,1;;181494410;181494240
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;4;06:14:28;2023-08-01 06:18:30;4,033333333333333;;181494240;181494419
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;4;06:18:30;2023-08-01 06:24:49;6,316666666666666;;181494419;181494268
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;5;05:54:40;2023-08-01 06:02:37;7,95;;181494264;181494345
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;5;06:02:37;2023-08-01 06:07:22;4,75;;181494345;181494410
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;5;06:07:22;2023-08-01 06:14:28;7,1;;181494410;181494240
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;5;06:14:28;2023-08-01 06:18:30;4,033333333333333;;181494240;181494419
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;5;06:18:30;2023-08-01 06:24:49;6,316666666666666;;181494419;181494268
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;6;06:44:42;2023-08-01 06:58:37;13,916666666666666;;181494264;181494345
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;6;06:58:37;2023-08-01 07:01:52;3,25;;181494345;181494410
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;6;07:01:52;2023-08-01 07:02:29;0,6166666666666667;;181494410;181494240
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;6;07:02:29;2023-08-01 07:05:31;3,033333333333333;;181494240;181494419
U8;805;I;12;05:30:00 - 05:59:59;01/08/2023;6;07:05:31;2023-08-01 07:13:24;7,883333333333334;;181494419;181493934
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;0;05:59:49;2023-08-01 06:04:27;4,633333333333334;;181494268;181494357
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;0;06:04:27;2023-08-01 06:08:53;4,433333333333334;;181494357;181493934
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;0;06:08:53;2023-08-01 06:16:02;7,15;;181493934;181494425
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;0;06:16:02;2023-08-01 06:19:50;3,8;;181494425;181494311
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;0;06:19:50;2023-08-01 06:25:56;6,1;;181494311;181494190
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;0;06:25:56;2023-08-01 06:47:32;21,6;;181494190;181494520
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;1;06:24:49;2023-08-01 06:28:53;4,066666666666666;;181494268;181493934
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;1;06:28:53;2023-08-01 06:30:57;2,066666666666667;;181493934;181494357
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;1;06:30:57;2023-08-01 06:41:32;10,583333333333334;;181494357;181494425
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;1;06:41:32;2023-08-01 06:52:51;11,316666666666666;;181494425;181494311
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;1;06:52:51;2023-08-01 06:55:56;3,0833333333333335;;181494311;181494190
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;1;06:55:56;2023-08-01 07:17:02;21,1;;181494190;181494520
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;2;06:24:49;2023-08-01 06:28:53;4,066666666666666;;181494268;181493934
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;2;06:28:53;2023-08-01 06:30:57;2,066666666666667;;181493934;181494357
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;2;06:30:57;2023-08-01 06:41:32;10,583333333333334;;181494357;181494425
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;2;06:41:32;2023-08-01 06:52:51;11,316666666666666;;181494425;181494311
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;2;06:52:51;2023-08-01 06:55:56;3,0833333333333335;;181494311;181494190
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;2;06:55:56;2023-08-01 07:17:02;21,1;;181494190;181494520
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;3;06:24:49;2023-08-01 06:28:53;4,066666666666666;;181494268;181493934
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;3;06:28:53;2023-08-01 06:30:57;2,066666666666667;;181493934;181494357
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;3;06:30:57;2023-08-01 06:41:32;10,583333333333334;;181494357;181494425
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;3;06:41:32;2023-08-01 06:52:51;11,316666666666666;;181494425;181494311
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;3;06:52:51;2023-08-01 06:55:56;3,0833333333333335;;181494311;181494190
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;3;06:55:56;2023-08-01 07:17:02;21,1;;181494190;181494520
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;4;06:24:49;2023-08-01 06:28:53;4,066666666666666;;181494268;181493934
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;4;06:28:53;2023-08-01 06:30:57;2,066666666666667;;181493934;181494357
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;4;06:30:57;2023-08-01 06:41:32;10,583333333333334;;181494357;181494425
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;4;06:41:32;2023-08-01 06:52:51;11,316666666666666;;181494425;181494311
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;4;06:52:51;2023-08-01 06:55:56;3,0833333333333335;;181494311;181494190
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;4;06:55:56;2023-08-01 07:17:02;21,1;;181494190;181494520
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;5;06:24:49;2023-08-01 06:28:53;4,066666666666666;;181494268;181493934
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;5;06:28:53;2023-08-01 06:30:57;2,066666666666667;;181493934;181494357
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;5;06:30:57;2023-08-01 06:41:32;10,583333333333334;;181494357;181494425
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;5;06:41:32;2023-08-01 06:52:51;11,316666666666666;;181494425;181494311
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;5;06:52:51;2023-08-01 06:55:56;3,0833333333333335;;181494311;181494190
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;5;06:55:56;2023-08-01 07:17:02;21,1;;181494190;181494520
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;6;07:13:24;2023-08-01 07:17:21;3,95;;181493934;181494268
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;6;07:17:21;2023-08-01 07:19:58;2,6166666666666667;;181494268;181494357
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;6;07:19:58;2023-08-01 07:40:03;20,083333333333332;;181494357;181494425
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;6;07:40:03;2023-08-01 07:43:51;3,8;;181494425;181494311
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;6;07:43:51;2023-08-01 07:53:27;9,6;;181494311;181494190
U8;805;I;13;06:00:00 - 06:29:59;01/08/2023;6;07:53:27;2023-08-01 08:23:35;30,133333333333333;;181494190;181494520
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;0;06:47:32;2023-08-01 06:52:09;4,616666666666666;;181494520;181494434
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;0;06:52:09;2023-08-01 06:56:15;4,1;;181494434;181494449
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;0;06:56:15;2023-08-01 07:05:05;8,833333333333334;;181494449;181494249
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;1;07:17:02;2023-08-01 07:23:16;6,233333333333333;;181494520;181494449
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;1;07:23:16;2023-08-01 07:26:40;3,4;;181494449;181494434
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;1;07:26:40;2023-08-01 07:46:05;19,416666666666668;;181494434;181494249
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;2;07:17:02;2023-08-01 07:23:16;6,233333333333333;;181494520;181494449
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;2;07:23:16;2023-08-01 07:26:40;3,4;;181494449;181494434
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;2;07:26:40;2023-08-01 07:46:05;19,416666666666668;;181494434;181494249
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;3;07:17:02;2023-08-01 07:23:16;6,233333333333333;;181494520;181494449
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;3;07:23:16;2023-08-01 07:26:40;3,4;;181494449;181494434
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;3;07:26:40;2023-08-01 07:46:05;19,416666666666668;;181494434;181494249
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;4;07:17:02;2023-08-01 07:23:16;6,233333333333333;;181494520;181494449
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;4;07:23:16;2023-08-01 07:26:40;3,4;;181494449;181494434
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;4;07:26:40;2023-08-01 07:46:05;19,416666666666668;;181494434;181494249
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;5;07:17:02;2023-08-01 07:23:16;6,233333333333333;;181494520;181494449
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;5;07:23:16;2023-08-01 07:26:40;3,4;;181494449;181494434
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;5;07:26:40;2023-08-01 07:46:05;19,416666666666668;;181494434;181494249
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;6;08:23:35;2023-08-01 08:26:16;2,683333333333333;;181494520;181494449
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;6;08:26:16;2023-08-01 08:29:41;3,4166666666666665;;181494449;181494434
U8;805;I;14;06:30:00 - 06:59:59;01/08/2023;6;08:29:41;2023-08-01 08:44:46;15,083333333333334;;181494434;181494328
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;0;07:05:05;2023-08-01 07:08:15;3,1666666666666665;;181494249;181494328
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;0;07:08:15;2023-08-01 07:17:41;9,433333333333334;;181494328;181493924
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;0;07:17:41;2023-08-01 07:30:41;13,0;;181493924;181494381
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;1;07:46:05;2023-08-01 07:46:46;0,6833333333333333;;181494249;181494328
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;1;07:46:46;2023-08-01 08:05:12;18,433333333333334;;181494328;181493924
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;1;08:05:12;2023-08-01 08:25:12;20,0;;181493924;181494381
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;2;07:46:05;2023-08-01 07:46:46;0,6833333333333333;;181494249;181494328
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;2;07:46:46;2023-08-01 08:05:12;18,433333333333334;;181494328;181493924
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;2;08:05:12;2023-08-01 08:25:12;20,0;;181493924;181494381
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;3;07:46:05;2023-08-01 07:46:46;0,6833333333333333;;181494249;181494328
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;3;07:46:46;2023-08-01 08:05:12;18,433333333333334;;181494328;181493924
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;3;08:05:12;2023-08-01 08:25:12;20,0;;181493924;181494381
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;4;07:46:05;2023-08-01 07:46:46;0,6833333333333333;;181494249;181494328
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;4;07:46:46;2023-08-01 08:05:12;18,433333333333334;;181494328;181493924
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;4;08:05:12;2023-08-01 08:25:12;20,0;;181493924;181494381
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;5;07:46:05;2023-08-01 07:46:46;0,6833333333333333;;181494249;181494328
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;5;07:46:46;2023-08-01 08:05:12;18,433333333333334;;181494328;181493924
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;5;08:05:12;2023-08-01 08:25:12;20,0;;181493924;181494381
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;6;08:44:46;2023-08-01 08:47:06;2,3333333333333335;;181494328;181494249
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;6;08:47:06;2023-08-01 09:04:43;17,616666666666667;;181494249;181493924
U8;805;I;15;07:00:00 - 07:29:59;01/08/2023;6;09:04:43;2023-08-01 09:24:13;19,5;;181493924;181494381
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:30:41;2023-08-01 07:40:00;9,316666666666666;;181494381;181494138
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:40:00;2023-08-01 07:47:33;7,55;;181494138;181494184
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:47:33;2023-08-01 07:52:21;4,8;;181494184;181494389
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:52:21;2023-08-01 08:03:15;10,9;;181494389;181494132
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;1;08:25:12;2023-08-01 08:27:31;2,316666666666667;;181494381;181494138
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;1;08:27:31;2023-08-01 08:30:33;3,033333333333333;;181494138;181494184
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;1;08:30:33;2023-08-01 08:32:51;2,3;;181494184;181494389
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;1;08:32:51;2023-08-01 08:42:13;9,366666666666667;;181494389;181494219
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;2;08:25:12;2023-08-01 08:27:31;2,316666666666667;;181494381;181494138
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;2;08:27:31;2023-08-01 08:30:33;3,033333333333333;;181494138;181494184
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;2;08:30:33;2023-08-01 08:32:51;2,3;;181494184;181494389
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;2;08:32:51;2023-08-01 08:42:13;9,366666666666667;;181494389;181494219
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;3;08:25:12;2023-08-01 08:27:31;2,316666666666667;;181494381;181494138
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;3;08:27:31;2023-08-01 08:30:33;3,033333333333333;;181494138;181494184
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;3;08:30:33;2023-08-01 08:32:51;2,3;;181494184;181494389
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;3;08:32:51;2023-08-01 08:42:13;9,366666666666667;;181494389;181494219
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;4;08:25:12;2023-08-01 08:27:31;2,316666666666667;;181494381;181494138
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;4;08:27:31;2023-08-01 08:30:33;3,033333333333333;;181494138;181494184
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;4;08:30:33;2023-08-01 08:32:51;2,3;;181494184;181494389
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;4;08:32:51;2023-08-01 08:42:13;9,366666666666667;;181494389;181494219
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;5;08:25:12;2023-08-01 08:27:31;2,316666666666667;;181494381;181494138
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;5;08:27:31;2023-08-01 08:30:33;3,033333333333333;;181494138;181494184
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;5;08:30:33;2023-08-01 08:32:51;2,3;;181494184;181494389
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;5;08:32:51;2023-08-01 08:42:13;9,366666666666667;;181494389;181494219
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;6;09:24:13;2023-08-01 09:24:51;0,6333333333333333;;181494381;181494138
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;6;09:24:51;2023-08-01 09:31:04;6,216666666666667;;181494138;181494184
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;6;09:31:04;2023-08-01 09:32:52;1,8;;181494184;181494389
U8;805;I;16;07:30:00 - 07:59:59;01/08/2023;6;09:32:52;2023-08-01 09:36:47;3,9166666666666665;;181494389;181494132
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;0;08:03:15;2023-08-01 08:08:43;5,466666666666667;;181494132;181494219
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;0;08:08:43;2023-08-01 08:15:11;6,466666666666667;;181494219;181494210
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;0;08:15:11;2023-08-01 08:26:59;11,8;;181494210;181494365
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;0;08:26:59;2023-08-01 08:36:58;9,983333333333333;;181494365;181494486
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;1;08:42:13;2023-08-01 08:42:15;0,03333333333333333;;181494219;181494132
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;1;08:42:15;2023-08-01 08:49:12;6,95;;181494132;181494210
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;1;08:49:12;2023-08-01 09:00:00;10,8;;181494210;181494365
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;1;09:00:00;2023-08-01 09:03:58;3,966666666666667;;181494365;181494486
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;2;08:42:13;2023-08-01 08:42:15;0,03333333333333333;;181494219;181494132
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;2;08:42:15;2023-08-01 08:49:12;6,95;;181494132;181494210
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;2;08:49:12;2023-08-01 09:00:00;10,8;;181494210;181494365
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;2;09:00:00;2023-08-01 09:03:58;3,966666666666667;;181494365;181494486
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;3;08:42:13;2023-08-01 08:42:15;0,03333333333333333;;181494219;181494132
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;3;08:42:15;2023-08-01 08:49:12;6,95;;181494132;181494210
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;3;08:49:12;2023-08-01 09:00:00;10,8;;181494210;181494365
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;3;09:00:00;2023-08-01 09:03:58;3,966666666666667;;181494365;181494486
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;4;08:42:13;2023-08-01 08:42:15;0,03333333333333333;;181494219;181494132
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;4;08:42:15;2023-08-01 08:49:12;6,95;;181494132;181494210
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;4;08:49:12;2023-08-01 09:00:00;10,8;;181494210;181494365
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;4;09:00:00;2023-08-01 09:03:58;3,966666666666667;;181494365;181494486
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;5;08:42:13;2023-08-01 08:42:15;0,03333333333333333;;181494219;181494132
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;5;08:42:15;2023-08-01 08:49:12;6,95;;181494132;181494210
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;5;08:49:12;2023-08-01 09:00:00;10,8;;181494210;181494365
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;5;09:00:00;2023-08-01 09:03:58;3,966666666666667;;181494365;181494486
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;6;09:36:47;2023-08-01 09:37:15;0,4666666666666667;;181494132;181494219
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;6;09:37:15;2023-08-01 09:42:12;4,95;;181494219;181494210
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;6;09:42:12;2023-08-01 09:51:01;8,816666666666666;;181494210;181494365
U8;805;I;17;08:00:00 - 08:29:59;01/08/2023;6;09:51:01;2023-08-01 09:53:30;2,4833333333333334;;181494365;181494486
U8;805;I;18;08:30:00 - 08:59:59;01/08/2023;0;08:36:58;2023-08-01 08:43:02;6,066666666666666;;181494486;181494337
U8;805;I;18;08:30:00 - 08:59:59;01/08/2023;0;08:43:02;2023-08-01 08:59:09;16,116666666666667;;181494337;181494347
U8;805;I;18;08:30:00 - 08:59:59;01/08/2023;0;08:59:09;2023-08-01 09:06:25;7,266666666666667;;181494347;181493936
U8;805;I;18;08:30:00 - 08:59:59;01/08/2023;1;09:03:58;2023-08-01 09:13:03;9,083333333333334;;181494486;181494337
U8;805;I;18;08:30:00 - 08:59:59;01/08/2023;1;09:13:03;2023-08-01 09:32:26;19,383333333333333;;181494337;181493936
U8;805;I;18;08:30:00 - 08:59:59;01/08/2023;1;09:32:26;2023-08-01 09:33:39;1,2166666666666666;;181493936;181494347
U8;805;I;18;08:30:00 - 08:59:59;01/08/2023;2;09:03:58;2023-08-01 09:13:03;9,083333333333334;;181494486;181494337
U8;805;I;18;08:30:00 - 08:59:59;01/08/2023;2;09:13:03;2023-08-01 09:32:26;19,383333333333333;;181494337;181493936
U8;805;I;18;08:30:00 - 08:59:59;01/08/2023;2;09:32:26;2023-08-01 09:33:39;1,2166666666666666;;181493936;181494347
U8;805;I;18;08:30:00 - 08:59:59;01/08/2023;3;09:03:58;2023-08-01 09:13:03;9,083333333333334;;181494486;181494337
U8;805;I;18;08:30:00 - 08:59:59;01/08/2023;3;09:13:03;2023-08-01 09:32:26;19,383333333333333;;181494337;181493936
U8;805;I;18;08:30:00 - 08:59:59;01/08/2023;3;09:32:26;2023-08-01 09:33:39;1,2166666666666666;;181493936;181494347
U8;805;I;18;08:30:00 - 08:59:59;01/08/2023;4;09:03:58;2023-08-01 09:13:03;9,083333333333334;;181494486;181494337
U8;805;I;18;08:30:00 - 08:59:59;01/08/2023;4;09:13:03;2023-08-01 09:32:26;19,383333333333333;;181494337;181493936
U8;805;I;18;08:30:00 - 08:59:59;01/08/2023;4;09:32:26;2023-08-01 09:33:39;1,2166666666666666;;181493936;181494347
U8;805;I;18;08:30:00 - 08:59:59;01/08/2023;5;09:03:58;2023-08-01 09:13:03;9,083333333333334;;181494486;181494337
U8;805;I;18;08:30:00 - 08:59:59;01/08/2023;5;09:13:03;2023-08-01 09:32:26;19,383333333333333;;181494337;181493936
U8;805;I;18;08:30:00 - 08:59:59;01/08/2023;5;09:32:26;2023-08-01 09:33:39;1,2166666666666666;;181493936;181494347
U8;805;I;18;08:30:00 - 08:59:59;01/08/2023;6;09:53:30;2023-08-01 10:09:03;15,55;;181494486;181494337
