unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;801;I;60;05:30:00 - 05:59:59;01/04/2023;0;05:30:28;2023-04-01 05:47:53;17,416666666666668;;174464779;174464692
U8;801;I;60;05:30:00 - 05:59:59;01/04/2023;0;05:47:53;2023-04-01 06:01:08;13,25;;174464692;174464357
U8;801;I;60;05:30:00 - 05:59:59;01/04/2023;1;05:43:58;2023-04-01 06:02:53;18,916666666666668;;174464779;174464692
U8;801;I;60;05:30:00 - 05:59:59;01/04/2023;1;06:02:53;2023-04-01 06:18:08;15,25;;174464692;174464357
U8;801;I;60;05:30:00 - 05:59:59;01/04/2023;2;05:43:58;2023-04-01 06:02:53;18,916666666666668;;174464779;174464692
U8;801;I;60;05:30:00 - 05:59:59;01/04/2023;2;06:02:53;2023-04-01 06:18:08;15,25;;174464692;174464357
U8;801;I;60;05:30:00 - 05:59:59;01/04/2023;3;05:43:58;2023-04-01 06:02:53;18,916666666666668;;174464779;174464692
U8;801;I;60;05:30:00 - 05:59:59;01/04/2023;3;06:02:53;2023-04-01 06:18:08;15,25;;174464692;174464357
U8;801;I;60;05:30:00 - 05:59:59;01/04/2023;4;05:43:58;2023-04-01 06:02:53;18,916666666666668;;174464779;174464692
U8;801;I;60;05:30:00 - 05:59:59;01/04/2023;4;06:02:53;2023-04-01 06:18:08;15,25;;174464692;174464357
U8;801;I;60;05:30:00 - 05:59:59;01/04/2023;5;05:43:58;2023-04-01 06:02:53;18,916666666666668;;174464779;174464692
U8;801;I;60;05:30:00 - 05:59:59;01/04/2023;5;06:02:53;2023-04-01 06:18:08;15,25;;174464692;174464357
U8;801;I;60;05:30:00 - 05:59:59;01/04/2023;6;05:52:28;2023-04-01 06:13:23;20,916666666666668;;174464779;174464692
U8;801;I;60;05:30:00 - 05:59:59;01/04/2023;6;06:13:23;2023-04-01 06:26:38;13,25;;174464692;174464357
U8;801;I;61;06:00:00 - 06:29:59;01/04/2023;0;06:01:08;2023-04-01 06:29:50;28,7;;174464357;174464703
U8;801;I;61;06:00:00 - 06:29:59;01/04/2023;0;06:29:50;2023-04-01 06:35:11;5,35;;174464703;174464835
U8;801;I;61;06:00:00 - 06:29:59;01/04/2023;1;06:18:08;2023-04-01 06:45:51;27,716666666666665;;174464357;174464703
U8;801;I;61;06:00:00 - 06:29:59;01/04/2023;1;06:45:51;2023-04-01 06:51:11;5,333333333333333;;174464703;174464835
U8;801;I;61;06:00:00 - 06:29:59;01/04/2023;2;06:18:08;2023-04-01 06:45:51;27,716666666666665;;174464357;174464703
U8;801;I;61;06:00:00 - 06:29:59;01/04/2023;2;06:45:51;2023-04-01 06:51:11;5,333333333333333;;174464703;174464835
U8;801;I;61;06:00:00 - 06:29:59;01/04/2023;3;06:18:08;2023-04-01 06:45:51;27,716666666666665;;174464357;174464703
U8;801;I;61;06:00:00 - 06:29:59;01/04/2023;3;06:45:51;2023-04-01 06:51:11;5,333333333333333;;174464703;174464835
U8;801;I;61;06:00:00 - 06:29:59;01/04/2023;4;06:18:08;2023-04-01 06:45:51;27,716666666666665;;174464357;174464703
U8;801;I;61;06:00:00 - 06:29:59;01/04/2023;4;06:45:51;2023-04-01 06:51:11;5,333333333333333;;174464703;174464835
U8;801;I;61;06:00:00 - 06:29:59;01/04/2023;5;06:18:08;2023-04-01 06:45:51;27,716666666666665;;174464357;174464703
U8;801;I;61;06:00:00 - 06:29:59;01/04/2023;5;06:45:51;2023-04-01 06:51:11;5,333333333333333;;174464703;174464835
U8;801;I;61;06:00:00 - 06:29:59;01/04/2023;6;06:26:38;2023-04-01 06:56:21;29,716666666666665;;174464357;174464703
U8;801;I;61;06:00:00 - 06:29:59;01/04/2023;6;06:56:21;2023-04-01 07:01:11;4,833333333333333;;174464703;174464835
U8;801;I;62;06:30:00 - 06:59:59;01/04/2023;0;06:35:11;2023-04-01 07:01:55;26,733333333333334;;174464835;174464694
U8;801;I;62;06:30:00 - 06:59:59;01/04/2023;1;06:51:11;2023-04-01 07:16:55;25,733333333333334;;174464835;174464694
U8;801;I;62;06:30:00 - 06:59:59;01/04/2023;2;06:51:11;2023-04-01 07:16:55;25,733333333333334;;174464835;174464694
U8;801;I;62;06:30:00 - 06:59:59;01/04/2023;3;06:51:11;2023-04-01 07:16:55;25,733333333333334;;174464835;174464694
U8;801;I;62;06:30:00 - 06:59:59;01/04/2023;4;06:51:11;2023-04-01 07:16:55;25,733333333333334;;174464835;174464694
U8;801;I;62;06:30:00 - 06:59:59;01/04/2023;5;06:51:11;2023-04-01 07:16:55;25,733333333333334;;174464835;174464694
U8;801;I;62;06:30:00 - 06:59:59;01/04/2023;6;07:01:11;2023-04-01 07:28:25;27,233333333333334;;174464835;174464694
U8;801;I;63;07:00:00 - 07:29:59;01/04/2023;0;07:01:55;2023-04-01 07:15:09;13,233333333333333;;174464694;174464359
U8;801;I;63;07:00:00 - 07:29:59;01/04/2023;0;07:15:09;2023-04-01 07:38:04;22,916666666666668;;174464359;174464891
U8;801;I;63;07:00:00 - 07:29:59;01/04/2023;1;07:16:55;2023-04-01 07:32:09;15,233333333333333;;174464694;174464359
U8;801;I;63;07:00:00 - 07:29:59;01/04/2023;1;07:32:09;2023-04-01 07:57:04;24,916666666666668;;174464359;174464891
U8;801;I;63;07:00:00 - 07:29:59;01/04/2023;2;07:16:55;2023-04-01 07:32:09;15,233333333333333;;174464694;174464359
U8;801;I;63;07:00:00 - 07:29:59;01/04/2023;2;07:32:09;2023-04-01 07:57:04;24,916666666666668;;174464359;174464891
U8;801;I;63;07:00:00 - 07:29:59;01/04/2023;3;07:16:55;2023-04-01 07:32:09;15,233333333333333;;174464694;174464359
U8;801;I;63;07:00:00 - 07:29:59;01/04/2023;3;07:32:09;2023-04-01 07:57:04;24,916666666666668;;174464359;174464891
U8;801;I;63;07:00:00 - 07:29:59;01/04/2023;4;07:16:55;2023-04-01 07:32:09;15,233333333333333;;174464694;174464359
U8;801;I;63;07:00:00 - 07:29:59;01/04/2023;4;07:32:09;2023-04-01 07:57:04;24,916666666666668;;174464359;174464891
U8;801;I;63;07:00:00 - 07:29:59;01/04/2023;5;07:16:55;2023-04-01 07:32:09;15,233333333333333;;174464694;174464359
U8;801;I;63;07:00:00 - 07:29:59;01/04/2023;5;07:32:09;2023-04-01 07:57:04;24,916666666666668;;174464359;174464891
U8;801;I;63;07:00:00 - 07:29:59;01/04/2023;6;07:28:25;2023-04-01 07:42:09;13,733333333333333;;174464694;174464359
U8;801;I;63;07:00:00 - 07:29:59;01/04/2023;6;07:42:09;2023-04-01 08:09:04;26,916666666666668;;174464359;174464891
U8;801;I;64;07:30:00 - 07:59:59;01/04/2023;0;07:38:04;2023-04-01 07:44:22;6,3;;174464891;174464951
U8;801;I;64;07:30:00 - 07:59:59;01/04/2023;0;07:44:22;2023-04-01 08:01:22;17,0;;174464951;174464705
U8;801;I;64;07:30:00 - 07:59:59;01/04/2023;1;07:57:04;2023-04-01 08:00:52;3,8;;174464891;174464951
U8;801;I;64;07:30:00 - 07:59:59;01/04/2023;1;08:00:52;2023-04-01 08:17:53;17,016666666666666;;174464951;174464705
U8;801;I;64;07:30:00 - 07:59:59;01/04/2023;2;07:57:04;2023-04-01 08:00:52;3,8;;174464891;174464951
U8;801;I;64;07:30:00 - 07:59:59;01/04/2023;2;08:00:52;2023-04-01 08:17:53;17,016666666666666;;174464951;174464705
U8;801;I;64;07:30:00 - 07:59:59;01/04/2023;3;07:57:04;2023-04-01 08:00:52;3,8;;174464891;174464951
U8;801;I;64;07:30:00 - 07:59:59;01/04/2023;3;08:00:52;2023-04-01 08:17:53;17,016666666666666;;174464951;174464705
U8;801;I;64;07:30:00 - 07:59:59;01/04/2023;4;07:57:04;2023-04-01 08:00:52;3,8;;174464891;174464951
U8;801;I;64;07:30:00 - 07:59:59;01/04/2023;4;08:00:52;2023-04-01 08:17:53;17,016666666666666;;174464951;174464705
U8;801;I;64;07:30:00 - 07:59:59;01/04/2023;5;07:57:04;2023-04-01 08:00:52;3,8;;174464891;174464951
U8;801;I;64;07:30:00 - 07:59:59;01/04/2023;5;08:00:52;2023-04-01 08:17:53;17,016666666666666;;174464951;174464705
U8;801;I;64;07:30:00 - 07:59:59;01/04/2023;6;08:09:04;2023-04-01 08:11:52;2,8;;174464891;174464951
U8;801;I;64;07:30:00 - 07:59:59;01/04/2023;6;08:11:52;2023-04-01 08:28:23;16,516666666666666;;174464951;174464705
U8;801;I;65;08:00:00 - 08:29:59;01/04/2023;0;08:01:22;2023-04-01 08:15:56;14,566666666666666;;174464705;174464696
U8;801;I;65;08:00:00 - 08:29:59;01/04/2023;0;08:15:56;2023-04-01 08:37:40;21,733333333333334;;174464696;174464361
U8;801;I;65;08:00:00 - 08:29:59;01/04/2023;1;08:17:53;2023-04-01 08:34:56;17,05;;174464705;174464696
U8;801;I;65;08:00:00 - 08:29:59;01/04/2023;1;08:34:56;2023-04-01 08:54:10;19,233333333333334;;174464696;174464361
U8;801;I;65;08:00:00 - 08:29:59;01/04/2023;2;08:17:53;2023-04-01 08:34:56;17,05;;174464705;174464696
U8;801;I;65;08:00:00 - 08:29:59;01/04/2023;2;08:34:56;2023-04-01 08:54:10;19,233333333333334;;174464696;174464361
U8;801;I;65;08:00:00 - 08:29:59;01/04/2023;3;08:17:53;2023-04-01 08:34:56;17,05;;174464705;174464696
U8;801;I;65;08:00:00 - 08:29:59;01/04/2023;3;08:34:56;2023-04-01 08:54:10;19,233333333333334;;174464696;174464361
U8;801;I;65;08:00:00 - 08:29:59;01/04/2023;4;08:17:53;2023-04-01 08:34:56;17,05;;174464705;174464696
U8;801;I;65;08:00:00 - 08:29:59;01/04/2023;4;08:34:56;2023-04-01 08:54:10;19,233333333333334;;174464696;174464361
U8;801;I;65;08:00:00 - 08:29:59;01/04/2023;5;08:17:53;2023-04-01 08:34:56;17,05;;174464705;174464696
U8;801;I;65;08:00:00 - 08:29:59;01/04/2023;5;08:34:56;2023-04-01 08:54:10;19,233333333333334;;174464696;174464361
U8;801;I;65;08:00:00 - 08:29:59;01/04/2023;6;08:28:23;2023-04-01 08:45:56;17,55;;174464705;174464696
U8;801;I;65;08:00:00 - 08:29:59;01/04/2023;6;08:45:56;2023-04-01 09:06:10;20,233333333333334;;174464696;174464361
U8;801;I;66;08:30:00 - 08:59:59;01/04/2023;0;08:37:40;2023-04-01 09:01:35;23,916666666666668;;174464361;174464854
U8;801;I;66;08:30:00 - 08:59:59;01/04/2023;0;09:01:35;2023-04-01 09:09:35;8,0;;174464854;174464893
U8;801;I;66;08:30:00 - 08:59:59;01/04/2023;1;08:54:10;2023-04-01 09:21:35;27,416666666666668;;174464361;174464854
U8;801;I;66;08:30:00 - 08:59:59;01/04/2023;1;09:21:35;2023-04-01 09:28:35;7,0;;174464854;174464893
U8;801;I;66;08:30:00 - 08:59:59;01/04/2023;2;08:54:10;2023-04-01 09:21:35;27,416666666666668;;174464361;174464854
U8;801;I;66;08:30:00 - 08:59:59;01/04/2023;2;09:21:35;2023-04-01 09:28:35;7,0;;174464854;174464893
U8;801;I;66;08:30:00 - 08:59:59;01/04/2023;3;08:54:10;2023-04-01 09:21:35;27,416666666666668;;174464361;174464854
U8;801;I;66;08:30:00 - 08:59:59;01/04/2023;3;09:21:35;2023-04-01 09:28:35;7,0;;174464854;174464893
U8;801;I;66;08:30:00 - 08:59:59;01/04/2023;4;08:54:10;2023-04-01 09:21:35;27,416666666666668;;174464361;174464854
U8;801;I;66;08:30:00 - 08:59:59;01/04/2023;4;09:21:35;2023-04-01 09:28:35;7,0;;174464854;174464893
U8;801;I;66;08:30:00 - 08:59:59;01/04/2023;5;08:54:10;2023-04-01 09:21:35;27,416666666666668;;174464361;174464854
U8;801;I;66;08:30:00 - 08:59:59;01/04/2023;5;09:21:35;2023-04-01 09:28:35;7,0;;174464854;174464893
U8;801;I;66;08:30:00 - 08:59:59;01/04/2023;6;09:06:10;2023-04-01 09:34:05;27,916666666666668;;174464361;174464854
U8;801;I;66;08:30:00 - 08:59:59;01/04/2023;6;09:34:05;2023-04-01 09:43:05;9,0;;174464854;174464893
U8;801;I;67;09:00:00 - 09:29:59;01/04/2023;0;09:09:35;2023-04-01 09:20:53;11,3;;174464893;174464953
U8;801;I;67;09:00:00 - 09:29:59;01/04/2023;0;09:20:53;2023-04-01 09:35:53;15,0;;174464953;174464707
U8;801;I;67;09:00:00 - 09:29:59;01/04/2023;1;09:28:35;2023-04-01 09:43:54;15,316666666666666;;174464893;174464953
U8;801;I;67;09:00:00 - 09:29:59;01/04/2023;1;09:43:54;2023-04-01 09:53:54;10,0;;174464953;174464707
U8;801;I;67;09:00:00 - 09:29:59;01/04/2023;2;09:28:35;2023-04-01 09:43:54;15,316666666666666;;174464893;174464953
U8;801;I;67;09:00:00 - 09:29:59;01/04/2023;2;09:43:54;2023-04-01 09:53:54;10,0;;174464953;174464707
U8;801;I;67;09:00:00 - 09:29:59;01/04/2023;3;09:28:35;2023-04-01 09:43:54;15,316666666666666;;174464893;174464953
U8;801;I;67;09:00:00 - 09:29:59;01/04/2023;3;09:43:54;2023-04-01 09:53:54;10,0;;174464953;174464707
U8;801;I;67;09:00:00 - 09:29:59;01/04/2023;4;09:28:35;2023-04-01 09:43:54;15,316666666666666;;174464893;174464953
U8;801;I;67;09:00:00 - 09:29:59;01/04/2023;4;09:43:54;2023-04-01 09:53:54;10,0;;174464953;174464707
U8;801;I;67;09:00:00 - 09:29:59;01/04/2023;5;09:28:35;2023-04-01 09:43:54;15,316666666666666;;174464893;174464953
U8;801;I;67;09:00:00 - 09:29:59;01/04/2023;5;09:43:54;2023-04-01 09:53:54;10,0;;174464953;174464707
U8;801;I;67;09:00:00 - 09:29:59;01/04/2023;6;09:43:05;2023-04-01 09:57:24;14,316666666666666;;174464893;174464953
U8;801;I;67;09:00:00 - 09:29:59;01/04/2023;6;09:57:24;2023-04-01 10:04:54;7,5;;174464953;174464707
U8;801;I;68;09:30:00 - 09:59:59;01/04/2023;0;09:35:53;2023-04-01 09:57:52;21,983333333333334;;174464707;174464817
U8;801;I;68;09:30:00 - 09:59:59;01/04/2023;0;09:57:52;2023-04-01 10:04:45;6,883333333333334;;174464817;174464643
U8;801;I;68;09:30:00 - 09:59:59;01/04/2023;1;09:53:54;2023-04-01 10:17:22;23,466666666666665;;174464707;174464817
U8;801;I;68;09:30:00 - 09:59:59;01/04/2023;1;10:17:22;2023-04-01 10:22:45;5,383333333333334;;174464817;174464643
U8;801;I;68;09:30:00 - 09:59:59;01/04/2023;2;09:53:54;2023-04-01 10:17:22;23,466666666666665;;174464707;174464817
U8;801;I;68;09:30:00 - 09:59:59;01/04/2023;2;10:17:22;2023-04-01 10:22:45;5,383333333333334;;174464817;174464643
U8;801;I;68;09:30:00 - 09:59:59;01/04/2023;3;09:53:54;2023-04-01 10:17:22;23,466666666666665;;174464707;174464817
U8;801;I;68;09:30:00 - 09:59:59;01/04/2023;3;10:17:22;2023-04-01 10:22:45;5,383333333333334;;174464817;174464643
U8;801;I;68;09:30:00 - 09:59:59;01/04/2023;4;09:53:54;2023-04-01 10:17:22;23,466666666666665;;174464707;174464817
U8;801;I;68;09:30:00 - 09:59:59;01/04/2023;4;10:17:22;2023-04-01 10:22:45;5,383333333333334;;174464817;174464643
U8;801;I;68;09:30:00 - 09:59:59;01/04/2023;5;09:53:54;2023-04-01 10:17:22;23,466666666666665;;174464707;174464817
U8;801;I;68;09:30:00 - 09:59:59;01/04/2023;5;10:17:22;2023-04-01 10:22:45;5,383333333333334;;174464817;174464643
U8;801;I;68;09:30:00 - 09:59:59;01/04/2023;6;10:04:54;2023-04-01 10:33:22;28,466666666666665;;174464707;174464817
U8;801;I;68;09:30:00 - 09:59:59;01/04/2023;6;10:33:22;2023-04-01 10:34:16;0,9;;174464817;174464643
U8;801;I;69;10:00:00 - 10:29:59;01/04/2023;0;10:04:45;2023-04-01 10:30:56;26,183333333333334;;174464643;174464416
U8;801;I;69;10:00:00 - 10:29:59;01/04/2023;0;10:30:56;2023-04-01 10:42:15;11,316666666666666;;174464416;174464754
U8;801;I;69;10:00:00 - 10:29:59;01/04/2023;1;10:22:45;2023-04-01 10:55:56;33,18333333333333;;174464643;174464416
U8;801;I;69;10:00:00 - 10:29:59;01/04/2023;1;10:55:56;2023-04-01 11:00:45;4,816666666666666;;174464416;174464754
U8;801;I;69;10:00:00 - 10:29:59;01/04/2023;2;10:22:45;2023-04-01 10:55:56;33,18333333333333;;174464643;174464416
U8;801;I;69;10:00:00 - 10:29:59;01/04/2023;2;10:55:56;2023-04-01 11:00:45;4,816666666666666;;174464416;174464754
U8;801;I;69;10:00:00 - 10:29:59;01/04/2023;3;10:22:45;2023-04-01 10:55:56;33,18333333333333;;174464643;174464416
U8;801;I;69;10:00:00 - 10:29:59;01/04/2023;3;10:55:56;2023-04-01 11:00:45;4,816666666666666;;174464416;174464754
U8;801;I;69;10:00:00 - 10:29:59;01/04/2023;4;10:22:45;2023-04-01 10:55:56;33,18333333333333;;174464643;174464416
U8;801;I;69;10:00:00 - 10:29:59;01/04/2023;4;10:55:56;2023-04-01 11:00:45;4,816666666666666;;174464416;174464754
U8;801;I;69;10:00:00 - 10:29:59;01/04/2023;5;10:22:45;2023-04-01 10:55:56;33,18333333333333;;174464643;174464416
U8;801;I;69;10:00:00 - 10:29:59;01/04/2023;5;10:55:56;2023-04-01 11:00:45;4,816666666666666;;174464416;174464754
U8;801;I;69;10:00:00 - 10:29:59;01/04/2023;6;10:34:16;2023-04-01 11:11:27;37,18333333333333;;174464643;174464416
U8;801;I;69;10:00:00 - 10:29:59;01/04/2023;6;11:11:27;2023-04-01 11:12:15;0,8;;174464416;174464754
U8;801;I;70;10:30:00 - 10:59:59;01/04/2023;0;10:42:15;2023-04-01 10:51:55;9,666666666666666;;174464754;174464709
U8;801;I;70;10:30:00 - 10:59:59;01/04/2023;0;10:51:55;2023-04-01 11:23:45;31,833333333333332;;174464709;174464840
U8;801;I;70;10:30:00 - 10:59:59;01/04/2023;1;11:00:45;2023-04-01 11:12:55;12,166666666666666;;174464754;174464709
U8;801;I;70;10:30:00 - 10:59:59;01/04/2023;1;11:12:55;2023-04-01 11:48:46;35,85;;174464709;174464840
U8;801;I;70;10:30:00 - 10:59:59;01/04/2023;2;11:00:45;2023-04-01 11:12:55;12,166666666666666;;174464754;174464709
U8;801;I;70;10:30:00 - 10:59:59;01/04/2023;2;11:12:55;2023-04-01 11:48:46;35,85;;174464709;174464840
U8;801;I;70;10:30:00 - 10:59:59;01/04/2023;3;11:00:45;2023-04-01 11:12:55;12,166666666666666;;174464754;174464709
U8;801;I;70;10:30:00 - 10:59:59;01/04/2023;3;11:12:55;2023-04-01 11:48:46;35,85;;174464709;174464840
U8;801;I;70;10:30:00 - 10:59:59;01/04/2023;4;11:00:45;2023-04-01 11:12:55;12,166666666666666;;174464754;174464709
U8;801;I;70;10:30:00 - 10:59:59;01/04/2023;4;11:12:55;2023-04-01 11:48:46;35,85;;174464709;174464840
U8;801;I;70;10:30:00 - 10:59:59;01/04/2023;5;11:00:45;2023-04-01 11:12:55;12,166666666666666;;174464754;174464709
U8;801;I;70;10:30:00 - 10:59:59;01/04/2023;5;11:12:55;2023-04-01 11:48:46;35,85;;174464709;174464840
U8;801;I;70;10:30:00 - 10:59:59;01/04/2023;6;11:12:15;2023-04-01 11:24:55;12,666666666666666;;174464754;174464709
U8;801;I;70;10:30:00 - 10:59:59;01/04/2023;6;11:24:55;2023-04-01 12:04:16;39,35;;174464709;174464840
U8;801;I;71;11:00:00 - 11:29:59;01/04/2023;0;11:23:45;2023-04-01 11:34:58;11,216666666666667;;174464840;174464699
U8;801;I;71;11:00:00 - 11:29:59;01/04/2023;1;11:48:46;2023-04-01 11:54:28;5,7;;174464840;174464699
U8;801;I;71;11:00:00 - 11:29:59;01/04/2023;2;11:48:46;2023-04-01 11:54:28;5,7;;174464840;174464699
U8;801;I;71;11:00:00 - 11:29:59;01/04/2023;3;11:48:46;2023-04-01 11:54:28;5,7;;174464840;174464699
U8;801;I;71;11:00:00 - 11:29:59;01/04/2023;4;11:48:46;2023-04-01 11:54:28;5,7;;174464840;174464699
U8;801;I;71;11:00:00 - 11:29:59;01/04/2023;5;11:48:46;2023-04-01 11:54:28;5,7;;174464840;174464699
U8;801;I;71;11:00:00 - 11:29:59;01/04/2023;6;12:04:16;2023-04-01 12:07:59;3,716666666666667;;174464840;174464699
U8;801;I;72;11:30:00 - 11:59:59;01/04/2023;0;11:34:58;2023-04-01 11:58:14;23,266666666666666;;174464699;174464745
U8;801;I;72;11:30:00 - 11:59:59;01/04/2023;0;11:58:14;2023-04-01 12:05:44;7,5;;174464745;174464418
U8;801;I;72;11:30:00 - 11:59:59;01/04/2023;1;11:54:28;2023-04-01 12:17:45;23,283333333333335;;174464699;174464745
U8;801;I;72;11:30:00 - 11:59:59;01/04/2023;1;12:17:45;2023-04-01 12:26:15;8,5;;174464745;174464418
U8;801;I;72;11:30:00 - 11:59:59;01/04/2023;2;11:54:28;2023-04-01 12:17:45;23,283333333333335;;174464699;174464745
U8;801;I;72;11:30:00 - 11:59:59;01/04/2023;2;12:17:45;2023-04-01 12:26:15;8,5;;174464745;174464418
U8;801;I;72;11:30:00 - 11:59:59;01/04/2023;3;11:54:28;2023-04-01 12:17:45;23,283333333333335;;174464699;174464745
U8;801;I;72;11:30:00 - 11:59:59;01/04/2023;3;12:17:45;2023-04-01 12:26:15;8,5;;174464745;174464418
U8;801;I;72;11:30:00 - 11:59:59;01/04/2023;4;11:54:28;2023-04-01 12:17:45;23,283333333333335;;174464699;174464745
U8;801;I;72;11:30:00 - 11:59:59;01/04/2023;4;12:17:45;2023-04-01 12:26:15;8,5;;174464745;174464418
U8;801;I;72;11:30:00 - 11:59:59;01/04/2023;5;11:54:28;2023-04-01 12:17:45;23,283333333333335;;174464699;174464745
U8;801;I;72;11:30:00 - 11:59:59;01/04/2023;5;12:17:45;2023-04-01 12:26:15;8,5;;174464745;174464418
U8;801;I;72;11:30:00 - 11:59:59;01/04/2023;6;12:07:59;2023-04-01 12:32:45;24,766666666666666;;174464699;174464745
U8;801;I;72;11:30:00 - 11:59:59;01/04/2023;6;12:32:45;2023-04-01 12:39:45;7,0;;174464745;174464418
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;0;12:05:44;2023-04-01 12:15:42;9,966666666666667;;174464418;174464820
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;0;12:15:42;2023-04-01 12:23:26;7,733333333333333;;174464820;174464711
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;0;12:23:26;2023-04-01 12:39:15;15,816666666666666;;174464711;174464250
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;1;12:26:15;2023-04-01 12:37:42;11,45;;174464418;174464820
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;1;12:37:42;2023-04-01 12:43:26;5,733333333333333;;174464820;174464711
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;1;12:43:26;2023-04-01 13:05:45;22,316666666666666;;174464711;174464250
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;2;12:26:15;2023-04-01 12:37:42;11,45;;174464418;174464820
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;2;12:37:42;2023-04-01 12:43:26;5,733333333333333;;174464820;174464711
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;2;12:43:26;2023-04-01 13:05:45;22,316666666666666;;174464711;174464250
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;3;12:26:15;2023-04-01 12:37:42;11,45;;174464418;174464820
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;3;12:37:42;2023-04-01 12:43:26;5,733333333333333;;174464820;174464711
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;3;12:43:26;2023-04-01 13:05:45;22,316666666666666;;174464711;174464250
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;4;12:26:15;2023-04-01 12:37:42;11,45;;174464418;174464820
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;4;12:37:42;2023-04-01 12:43:26;5,733333333333333;;174464820;174464711
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;4;12:43:26;2023-04-01 13:05:45;22,316666666666666;;174464711;174464250
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;5;12:26:15;2023-04-01 12:37:42;11,45;;174464418;174464820
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;5;12:37:42;2023-04-01 12:43:26;5,733333333333333;;174464820;174464711
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;5;12:43:26;2023-04-01 13:05:45;22,316666666666666;;174464711;174464250
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;6;12:39:45;2023-04-01 12:51:43;11,966666666666667;;174464418;174464820
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;6;12:51:43;2023-04-01 12:53:27;1,7333333333333334;;174464820;174464711
U8;801;I;73;12:00:00 - 12:29:59;01/04/2023;6;12:53:27;2023-04-01 13:23:15;29,8;;174464711;174464250
U8;801;I;74;12:30:00 - 12:59:59;01/04/2023;0;12:39:15;2023-04-01 12:50:16;11,016666666666667;;174464250;174464842
U8;801;I;74;12:30:00 - 12:59:59;01/04/2023;0;12:50:16;;39,71666666666667;Intervalo construido con fin de periodo;174464842;
U8;801;I;74;12:30:00 - 12:59:59;01/04/2023;1;13:05:45;2023-04-01 13:11:17;5,533333333333333;;174464250;174464842
U8;801;I;74;12:30:00 - 12:59:59;01/04/2023;1;13:11:17;;39,71666666666667;Intervalo construido con fin de periodo;174464842;
U8;801;I;74;12:30:00 - 12:59:59;01/04/2023;2;13:05:45;2023-04-01 13:11:17;5,533333333333333;;174464250;174464842
U8;801;I;74;12:30:00 - 12:59:59;01/04/2023;2;13:11:17;;39,71666666666667;Intervalo construido con fin de periodo;174464842;
U8;801;I;74;12:30:00 - 12:59:59;01/04/2023;3;13:05:45;2023-04-01 13:11:17;5,533333333333333;;174464250;174464842
U8;801;I;74;12:30:00 - 12:59:59;01/04/2023;3;13:11:17;;39,71666666666667;Intervalo construido con fin de periodo;174464842;
U8;801;I;74;12:30:00 - 12:59:59;01/04/2023;4;13:05:45;2023-04-01 13:11:17;5,533333333333333;;174464250;174464842
U8;801;I;74;12:30:00 - 12:59:59;01/04/2023;4;13:11:17;;39,71666666666667;Intervalo construido con fin de periodo;174464842;
U8;801;I;74;12:30:00 - 12:59:59;01/04/2023;5;13:05:45;2023-04-01 13:11:17;5,533333333333333;;174464250;174464842
U8;801;I;74;12:30:00 - 12:59:59;01/04/2023;5;13:11:17;;39,71666666666667;Intervalo construido con fin de periodo;174464842;
U8;801;I;74;12:30:00 - 12:59:59;01/04/2023;6;13:23:15;2023-04-01 13:24:47;1,5333333333333334;;174464250;174464842
U8;801;I;74;12:30:00 - 12:59:59;01/04/2023;6;13:24:47;;39,71666666666667;Intervalo construido con fin de periodo;174464842;
U8;801;I;76;13:30:00 - 13:59:59;01/04/2023;0;13:37:46;2023-04-01 13:50:13;12,45;;174464420;174464822
U8;801;I;76;13:30:00 - 13:59:59;01/04/2023;0;13:50:13;2023-04-01 14:10:46;20,55;;174464822;174464685
U8;801;I;76;13:30:00 - 13:59:59;01/04/2023;1;14:01:16;2023-04-01 14:15:44;14,466666666666667;;174464420;174464822
U8;801;I;76;13:30:00 - 13:59:59;01/04/2023;1;14:15:44;2023-04-01 14:34:46;19,033333333333335;;174464822;174464685
U8;801;I;76;13:30:00 - 13:59:59;01/04/2023;2;14:01:16;2023-04-01 14:15:44;14,466666666666667;;174464420;174464822
