unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;805;I;;;11;None;None;0_first;01/12/2023;Laboral;05:00:20;05:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805;I;;;48;None;None;0_last;01/12/2023;Laboral;23:45:45;23:45:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805;R;;;11;None;None;0_first;01/12/2023;Laboral;05:03:45;05:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805;R;;;48;None;None;0_last;01/12/2023;Laboral;23:39:49;23:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;I;;;12;None;None;0_first;01/12/2023;Laboral;05:31:06;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;I;;;48;None;None;0_last;01/12/2023;Laboral;23:31:28;23:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;R;;;12;None;None;0_first;01/12/2023;Laboral;05:32:14;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;R;;;48;None;None;0_last;01/12/2023;Laboral;23:41:21;23:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;841;I;;SJPF87;11;1;0;0_first;01/12/2023;Laboral;05:00:13;05:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD96;48;1;0;0_last;01/12/2023;Laboral;23:30:12;23:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPF86;13;1;0;0_first;01/12/2023;Laboral;06:01:45;06:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDTG67;2;1;0;0_last;01/12/2023;Laboral;00:32:25;00:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;;12;None;None;0_first;01/12/2023;Laboral;05:30:02;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805c;R;;;19;None;None;0_last;01/12/2023;Laboral;09:17:08;09:15:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805c;R;;;34;None;None;1_first;01/12/2023;Laboral;16:34:12;16:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805c;R;;;42;None;None;1_last;01/12/2023;Laboral;20:47:06;20:45:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;841e;I;;SKHG57;12;1;0;0_first;01/12/2023;Laboral;05:31:31;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SPZX55;17;0;1,9852554684227641;0_last;01/12/2023;Laboral;08:28:01;08:22:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHF45;12;1;0;0_first;01/12/2023;Laboral;05:31:54;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG74;2;1;0;0_last;01/12/2023;Laboral;00:30:28;00:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW47;11;1;0;0_first;01/12/2023;Laboral;05:00:40;05:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW47;46;1;0;0_last;01/12/2023;Laboral;22:46:47;22:45:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;10;1;0;0_first;01/12/2023;Laboral;04:30:36;04:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;809;I;;;46;0;30;0_last;01/12/2023;Laboral;;22:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SJTD62;12;1;0;0_first;01/12/2023;Laboral;05:32:57;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHXG99;48;1;0;0_last;01/12/2023;Laboral;23:40:57;23:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG40;12;1;0;0_first;01/12/2023;Laboral;05:32:02;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SPZX56;48;1;0;0_last;01/12/2023;Laboral;23:41:16;23:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHG42;12;1;0;0_first;01/12/2023;Laboral;05:30:36;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHG17;46;0;10,385255468422763;0_last;01/12/2023;Laboral;22:54:25;22:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SPZX58;12;1;0;0_first;01/12/2023;Laboral;05:33:41;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SJTD64;46;0;1,401922135089431;0_last;01/12/2023;Laboral;22:45:26;22:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHD72;12;0;0,23525546842276412;0_first;01/12/2023;Laboral;05:34:16;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SJTD58;48;0;0,4185888017560977;0_last;01/12/2023;Laboral;23:44:27;23:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;829;I;;;12;0;30;0_first;01/12/2023;Laboral;;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;829;I;;;46;0;30;0_last;01/12/2023;Laboral;;22:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SJTD64;12;1;0;0_first;01/12/2023;Laboral;05:31:10;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;01/12/2023;Laboral;;22:45:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SKHG70;47;1;0;0_first;01/12/2023;Laboral;23:02:18;23:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW34;11;1;0;0_last;01/12/2023;Laboral;05:02:32;05:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;46;0;30;0_first;01/12/2023;Laboral;;22:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;11;0;30;0_last;01/12/2023;Laboral;;05:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHF78;11;1;0;0_first;01/12/2023;Laboral;05:01:10;05:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH84;48;1;0;0_last;01/12/2023;Laboral;23:30:19;23:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHF82;11;0;12,435255468422763;0_first;01/12/2023;Laboral;05:16:28;05:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH95;3;0;1,535255468422764;0_last;01/12/2023;Laboral;01:05:34;01:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHK10;12;1;0;0_first;01/12/2023;Laboral;05:31:28;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHK20;46;1;0;0_last;01/12/2023;Laboral;22:40:36;22:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHK28;12;1;0;0_first;01/12/2023;Laboral;05:31:31;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;807;R;;LXDH95;46;1;0;0_last;01/12/2023;Laboral;22:43:35;22:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCY59;12;0;9,30192213508943;0_first;01/12/2023;Laboral;05:43:20;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCY64;48;1;0;0_last;01/12/2023;Laboral;23:40:15;23:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY64;12;1;0;0_first;01/12/2023;Laboral;05:30:27;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;48;0;30;0_last;01/12/2023;Laboral;;23:50:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHK27;12;1;0;0_first;01/12/2023;Laboral;05:31:46;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;810;I;;;48;0;30;0_last;01/12/2023;Laboral;;23:50:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHR36;12;1;0;0_first;01/12/2023;Laboral;05:33:46;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;813;I;;LXDJ13;2;1;0;0_last;01/12/2023;Laboral;00:30:34;00:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;813;R;;STHR80;12;1;0;0_first;01/12/2023;Laboral;05:31:48;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;813;R;;STGZ28;48;1;0;0_last;01/12/2023;Laboral;23:40:12;23:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHK20;12;1;0;0_first;01/12/2023;Laboral;05:30:51;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXP67;48;1;0;0_last;01/12/2023;Laboral;23:30:49;23:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHF84;12;1;0;0_first;01/12/2023;Laboral;05:32:14;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;816;R;;;48;0;30;0_last;01/12/2023;Laboral;;23:45:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHR23;12;0;21,835255468422766;0_first;01/12/2023;Laboral;05:55:52;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STGZ62;48;1;0;0_last;01/12/2023;Laboral;23:50:52;23:50:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHK38;12;1;0;0_first;01/12/2023;Laboral;05:33:22;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHF88;48;1;0;0_last;01/12/2023;Laboral;23:52:22;23:50:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;;12;0;30;0_first;01/12/2023;Laboral;;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;LXDJ25;46;1;0;0_last;01/12/2023;Laboral;22:41:33;22:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHJ72;12;1;0;0_first;01/12/2023;Laboral;05:30:59;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;;46;0;30;0_last;01/12/2023;Laboral;;22:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP73;11;1;0;0_first;01/12/2023;Laboral;05:10:34;05:10:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS52;48;1;0;0_last;01/12/2023;Laboral;23:42:17;23:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXP87;11;0;6,385255468422764;0_first;01/12/2023;Laboral;05:10:25;05:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;826;I;;;48;0;30;0_last;01/12/2023;Laboral;;23:45:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS58;11;0;5,251922135089431;0_first;01/12/2023;Laboral;05:09:17;05:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;826;R;;;48;0;30;0_last;01/12/2023;Laboral;;23:50:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHC45;12;1;0;0_first;01/12/2023;Laboral;05:30:43;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHB12;47;1;0;0_last;01/12/2023;Laboral;23:02:20;23:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHR18;12;1;0;0_first;01/12/2023;Laboral;05:33:00;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;836;I;;SHXF45;47;1;0;0_last;01/12/2023;Laboral;23:11:11;23:10:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;60;None;None;0_first;02/12/2023;Sabado;05:30:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805;I;;;96;None;None;0_last;02/12/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805;R;;;59;None;None;0_first;02/12/2023;Sabado;05:00:50;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805;R;;;96;None;None;0_last;02/12/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;I;;;60;None;None;0_first;02/12/2023;Sabado;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;I;;;96;None;None;0_last;02/12/2023;Sabado;23:30:58;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;R;;;60;None;None;0_first;02/12/2023;Sabado;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;R;;;96;None;None;0_last;02/12/2023;Sabado;23:32:22;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;841;I;;SJPF86;59;1;0;0_first;02/12/2023;Sabado;05:02:04;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPF87;96;1;0;0_last;02/12/2023;Sabado;23:30:33;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPF86;60;0;1,5879639999999995;0_first;02/12/2023;Sabado;05:35:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD96;50;1;0;0_last;02/12/2023;Sabado;00:32:13;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SPZX36;60;1;0;0_first;02/12/2023;Sabado;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SPZX58;50;1;0;0_last;02/12/2023;Sabado;00:30:08;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW40;59;1;0;0_first;02/12/2023;Sabado;05:00:58;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;STHF45;94;1;0;0_last;02/12/2023;Sabado;22:41:01;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;60;1;0;0_first;02/12/2023;Sabado;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY50;94;1;0;0_last;02/12/2023;Sabado;22:30:45;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHF87;60;1;0;0_first;02/12/2023;Sabado;05:33:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;STHD65;96;1;0;0_last;02/12/2023;Sabado;23:43:14;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SJTD64;60;1;0;0_first;02/12/2023;Sabado;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;LDJV43;96;0;4,821297333333334;0_last;02/12/2023;Sabado;23:48:50;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHG95;60;1;0;0_first;02/12/2023;Sabado;05:33:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;;94;0;30;0_last;02/12/2023;Sabado;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG69;60;0;0,1379640000000002;0_first;02/12/2023;Sabado;05:34:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG47;94;0;1,8879640000000002;0_last;02/12/2023;Sabado;22:35:54;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHF62;60;0;0,48796399999999984;0_first;02/12/2023;Sabado;05:34:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;96;0;30;0_last;02/12/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG14;60;1;0;0_first;02/12/2023;Sabado;05:32:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHF84;94;1;0;0_last;02/12/2023;Sabado;22:30:37;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SPZX34;60;1;0;0_first;02/12/2023;Sabado;05:31:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;94;0;30;0_last;02/12/2023;Sabado;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SKHG14;95;1;0;0_first;02/12/2023;Sabado;23:02:13;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ28;62;1;0;0_last;02/12/2023;Sabado;06:32:53;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;STHF15;94;0;10,354630666666667;0_first;02/12/2023;Sabado;22:44:22;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW41;62;1;0;0_last;02/12/2023;Sabado;06:30:42;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHL46;60;1;0;0_first;02/12/2023;Sabado;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHR23;96;0;7,5879639999999995;0_last;02/12/2023;Sabado;23:41:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHK10;60;1;0;0_first;02/12/2023;Sabado;05:31:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHL35;51;0;0,23796399999999984;0_last;02/12/2023;Sabado;01:04:15;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHK53;60;1;0;0_first;02/12/2023;Sabado;05:31:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHL27;94;1;0;0_last;02/12/2023;Sabado;22:40:34;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STGZ28;60;1;0;0_first;02/12/2023;Sabado;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHF31;94;1;0;0_last;02/12/2023;Sabado;22:42:16;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCY64;60;1;0;0_first;02/12/2023;Sabado;05:30:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;96;0;30;0_last;02/12/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY36;60;1;0;0_first;02/12/2023;Sabado;05:33:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;STHL27;96;0;9,104630666666667;0_last;02/12/2023;Sabado;23:53:07;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHK20;60;1;0;0_first;02/12/2023;Sabado;05:32:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHR72;96;1;0;0_last;02/12/2023;Sabado;23:30:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHR72;60;1;0;0_first;02/12/2023;Sabado;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STGZ28;50;1;0;0_last;02/12/2023;Sabado;00:30:42;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;R;;STHR80;60;1;0;0_first;02/12/2023;Sabado;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;R;;STHF82;96;1;0;0_last;02/12/2023;Sabado;23:41:44;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHK13;60;1;0;0_first;02/12/2023;Sabado;05:31:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHK62;96;1;0;0_last;02/12/2023;Sabado;23:30:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHJ89;60;1;0;0_first;02/12/2023;Sabado;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXP87;96;1;0;0_last;02/12/2023;Sabado;23:32:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHB29;60;1;0;0_first;02/12/2023;Sabado;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STGZ85;96;1;0;0_last;02/12/2023;Sabado;23:53:37;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHK36;60;1;0;0_first;02/12/2023;Sabado;05:32:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHJ74;96;1;0;0_last;02/12/2023;Sabado;23:51:41;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STGZ62;60;1;0;0_first;02/12/2023;Sabado;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHJ72;94;0;4,921297333333333;0_last;02/12/2023;Sabado;22:38:56;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHK12;60;1;0;0_first;02/12/2023;Sabado;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
