unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;805;I;11;05:00:00 - 05:29:59;01/06/2023;0;04:59:50;2023-06-01 05:14:27;14,616666666666667;;177976035;177975972
U8;805;I;11;05:00:00 - 05:29:59;01/06/2023;0;05:14:27;2023-06-01 05:30:41;16,233333333333334;;177975972;177976026
U8;805;I;11;05:00:00 - 05:29:59;01/06/2023;1;05:22:20;2023-06-01 05:35:57;13,616666666666667;;177976035;177975972
U8;805;I;11;05:00:00 - 05:29:59;01/06/2023;1;05:35:57;2023-06-01 05:54:12;18,25;;177975972;177976026
U8;805;I;11;05:00:00 - 05:29:59;01/06/2023;2;05:22:20;2023-06-01 05:35:57;13,616666666666667;;177976035;177975972
U8;805;I;11;05:00:00 - 05:29:59;01/06/2023;2;05:35:57;2023-06-01 05:54:12;18,25;;177975972;177976026
U8;805;I;11;05:00:00 - 05:29:59;01/06/2023;3;05:22:20;2023-06-01 05:35:57;13,616666666666667;;177976035;177975972
U8;805;I;11;05:00:00 - 05:29:59;01/06/2023;3;05:35:57;2023-06-01 05:54:12;18,25;;177975972;177976026
U8;805;I;11;05:00:00 - 05:29:59;01/06/2023;4;05:22:20;2023-06-01 05:35:57;13,616666666666667;;177976035;177975972
U8;805;I;11;05:00:00 - 05:29:59;01/06/2023;4;05:35:57;2023-06-01 05:54:12;18,25;;177975972;177976026
U8;805;I;11;05:00:00 - 05:29:59;01/06/2023;5;05:22:20;2023-06-01 05:35:57;13,616666666666667;;177976035;177975972
U8;805;I;11;05:00:00 - 05:29:59;01/06/2023;5;05:35:57;2023-06-01 05:54:12;18,25;;177975972;177976026
U8;805;I;11;05:00:00 - 05:29:59;01/06/2023;6;06:07:21;2023-06-01 06:19:58;12,616666666666667;;177976035;177975972
U8;805;I;11;05:00:00 - 05:29:59;01/06/2023;6;06:19:58;2023-06-01 06:38:42;18,733333333333334;;177975972;177976026
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;0;05:30:41;2023-06-01 05:36:53;6,2;;177976026;177975989
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;0;05:36:53;2023-06-01 05:48:57;12,066666666666666;;177975989;177975903
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;0;05:48:57;2023-06-01 05:54:06;5,15;;177975903;177974837
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;0;05:54:06;2023-06-01 06:00:10;6,066666666666666;;177974837;177974807
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;1;05:54:12;2023-06-01 06:08:53;14,683333333333334;;177976026;177975989
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;1;06:08:53;2023-06-01 06:14:27;5,566666666666666;;177975989;177975903
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;1;06:14:27;2023-06-01 06:22:07;7,666666666666667;;177975903;177974837
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;1;06:22:07;2023-06-01 06:23:11;1,0666666666666667;;177974837;177974807
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;2;05:54:12;2023-06-01 06:08:53;14,683333333333334;;177976026;177975989
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;2;06:08:53;2023-06-01 06:14:27;5,566666666666666;;177975989;177975903
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;2;06:14:27;2023-06-01 06:22:07;7,666666666666667;;177975903;177974837
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;2;06:22:07;2023-06-01 06:23:11;1,0666666666666667;;177974837;177974807
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;3;05:54:12;2023-06-01 06:08:53;14,683333333333334;;177976026;177975989
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;3;06:08:53;2023-06-01 06:14:27;5,566666666666666;;177975989;177975903
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;3;06:14:27;2023-06-01 06:22:07;7,666666666666667;;177975903;177974837
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;3;06:22:07;2023-06-01 06:23:11;1,0666666666666667;;177974837;177974807
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;4;05:54:12;2023-06-01 06:08:53;14,683333333333334;;177976026;177975989
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;4;06:08:53;2023-06-01 06:14:27;5,566666666666666;;177975989;177975903
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;4;06:14:27;2023-06-01 06:22:07;7,666666666666667;;177975903;177974837
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;4;06:22:07;2023-06-01 06:23:11;1,0666666666666667;;177974837;177974807
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;5;05:54:12;2023-06-01 06:08:53;14,683333333333334;;177976026;177975989
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;5;06:08:53;2023-06-01 06:14:27;5,566666666666666;;177975989;177975903
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;5;06:14:27;2023-06-01 06:22:07;7,666666666666667;;177975903;177974837
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;5;06:22:07;2023-06-01 06:23:11;1,0666666666666667;;177974837;177974807
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;6;06:38:42;2023-06-01 07:01:57;23,25;;177976026;177975903
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;6;07:01:57;2023-06-01 07:08:54;6,95;;177975903;177975989
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;6;07:08:54;2023-06-01 07:13:12;4,3;;177975989;177974807
U8;805;I;12;05:30:00 - 05:59:59;01/06/2023;6;07:13:12;2023-06-01 07:15:08;1,9333333333333333;;177974807;177974837
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;0;06:00:10;2023-06-01 06:06:02;5,866666666666666;;177974807;177975838
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;0;06:06:02;2023-06-01 06:09:55;3,8833333333333333;;177975838;177975508
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;0;06:09:55;2023-06-01 06:26:15;16,333333333333332;;177975508;177975880
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;0;06:26:15;2023-06-01 06:34:14;7,983333333333333;;177975880;177976043
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;1;06:23:11;2023-06-01 06:33:32;10,35;;177974807;177975838
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;1;06:33:32;2023-06-01 06:34:26;0,9;;177975838;177975508
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;1;06:34:26;2023-06-01 06:57:15;22,816666666666666;;177975508;177975880
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;1;06:57:15;2023-06-01 07:05:44;8,483333333333333;;177975880;177976043
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;2;06:23:11;2023-06-01 06:33:32;10,35;;177974807;177975838
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;2;06:33:32;2023-06-01 06:34:26;0,9;;177975838;177975508
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;2;06:34:26;2023-06-01 06:57:15;22,816666666666666;;177975508;177975880
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;2;06:57:15;2023-06-01 07:05:44;8,483333333333333;;177975880;177976043
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;3;06:23:11;2023-06-01 06:33:32;10,35;;177974807;177975838
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;3;06:33:32;2023-06-01 06:34:26;0,9;;177975838;177975508
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;3;06:34:26;2023-06-01 06:57:15;22,816666666666666;;177975508;177975880
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;3;06:57:15;2023-06-01 07:05:44;8,483333333333333;;177975880;177976043
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;4;06:23:11;2023-06-01 06:33:32;10,35;;177974807;177975838
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;4;06:33:32;2023-06-01 06:34:26;0,9;;177975838;177975508
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;4;06:34:26;2023-06-01 06:57:15;22,816666666666666;;177975508;177975880
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;4;06:57:15;2023-06-01 07:05:44;8,483333333333333;;177975880;177976043
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;5;06:23:11;2023-06-01 06:33:32;10,35;;177974807;177975838
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;5;06:33:32;2023-06-01 06:34:26;0,9;;177975838;177975508
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;5;06:34:26;2023-06-01 06:57:15;22,816666666666666;;177975508;177975880
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;5;06:57:15;2023-06-01 07:05:44;8,483333333333333;;177975880;177976043
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;6;07:15:08;2023-06-01 07:23:27;8,316666666666666;;177974837;177975508
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;6;07:23:27;2023-06-01 07:27:33;4,1;;177975508;177975838
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;6;07:27:33;2023-06-01 08:05:46;38,21666666666667;;177975838;177975880
U8;805;I;13;06:00:00 - 06:29:59;01/06/2023;6;08:05:46;2023-06-01 08:10:16;4,5;;177975880;177976043
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;0;06:34:14;2023-06-01 06:38:14;4,0;;177976043;177975992
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;0;06:38:14;2023-06-01 06:44:19;6,083333333333333;;177975992;177976057
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;0;06:44:19;2023-06-01 06:51:09;6,833333333333333;;177976057;177975330
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;0;06:51:09;2023-06-01 06:59:55;8,766666666666667;;177975330;177975896
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;0;06:59:55;2023-06-01 07:10:41;10,766666666666667;;177975896;177975810
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;1;07:05:44;2023-06-01 07:07:44;2,0;;177976043;177975992
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;1;07:07:44;2023-06-01 07:13:19;5,583333333333333;;177975992;177976057
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;1;07:13:19;2023-06-01 07:29:10;15,85;;177976057;177975330
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;1;07:29:10;2023-06-01 07:35:57;6,783333333333333;;177975330;177975896
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;1;07:35:57;2023-06-01 07:50:11;14,233333333333333;;177975896;177975810
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;2;07:05:44;2023-06-01 07:07:44;2,0;;177976043;177975992
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;2;07:07:44;2023-06-01 07:13:19;5,583333333333333;;177975992;177976057
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;2;07:13:19;2023-06-01 07:29:10;15,85;;177976057;177975330
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;2;07:29:10;2023-06-01 07:35:57;6,783333333333333;;177975330;177975896
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;2;07:35:57;2023-06-01 07:50:11;14,233333333333333;;177975896;177975810
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;3;07:05:44;2023-06-01 07:07:44;2,0;;177976043;177975992
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;3;07:07:44;2023-06-01 07:13:19;5,583333333333333;;177975992;177976057
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;3;07:13:19;2023-06-01 07:29:10;15,85;;177976057;177975330
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;3;07:29:10;2023-06-01 07:35:57;6,783333333333333;;177975330;177975896
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;3;07:35:57;2023-06-01 07:50:11;14,233333333333333;;177975896;177975810
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;4;07:05:44;2023-06-01 07:07:44;2,0;;177976043;177975992
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;4;07:07:44;2023-06-01 07:13:19;5,583333333333333;;177975992;177976057
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;4;07:13:19;2023-06-01 07:29:10;15,85;;177976057;177975330
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;4;07:29:10;2023-06-01 07:35:57;6,783333333333333;;177975330;177975896
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;4;07:35:57;2023-06-01 07:50:11;14,233333333333333;;177975896;177975810
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;5;07:05:44;2023-06-01 07:07:44;2,0;;177976043;177975992
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;5;07:07:44;2023-06-01 07:13:19;5,583333333333333;;177975992;177976057
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;5;07:13:19;2023-06-01 07:29:10;15,85;;177976057;177975330
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;5;07:29:10;2023-06-01 07:35:57;6,783333333333333;;177975330;177975896
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;5;07:35:57;2023-06-01 07:50:11;14,233333333333333;;177975896;177975810
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;6;08:10:16;2023-06-01 08:12:15;1,9833333333333334;;177976043;177975992
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;6;08:12:15;2023-06-01 08:20:20;8,083333333333334;;177975992;177976057
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;6;08:20:20;2023-06-01 08:39:29;19,15;;177976057;177975896
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;6;08:39:29;2023-06-01 08:41:41;2,2;;177975896;177975330
U8;805;I;14;06:30:00 - 06:59:59;01/06/2023;6;08:41:41;2023-06-01 08:52:12;10,516666666666667;;177975330;177975810
U8;805;I;15;07:00:00 - 07:29:59;01/06/2023;0;07:10:41;2023-06-01 07:20:20;9,65;;177975810;177975984
U8;805;I;15;07:00:00 - 07:29:59;01/06/2023;0;07:20:20;2023-06-01 07:30:04;9,733333333333333;;177975984;177976001
U8;805;I;15;07:00:00 - 07:29:59;01/06/2023;1;07:50:11;2023-06-01 08:06:50;16,65;;177975810;177975984
U8;805;I;15;07:00:00 - 07:29:59;01/06/2023;1;08:06:50;2023-06-01 08:11:34;4,733333333333333;;177975984;177976001
U8;805;I;15;07:00:00 - 07:29:59;01/06/2023;2;07:50:11;2023-06-01 08:06:50;16,65;;177975810;177975984
U8;805;I;15;07:00:00 - 07:29:59;01/06/2023;2;08:06:50;2023-06-01 08:11:34;4,733333333333333;;177975984;177976001
U8;805;I;15;07:00:00 - 07:29:59;01/06/2023;3;07:50:11;2023-06-01 08:06:50;16,65;;177975810;177975984
U8;805;I;15;07:00:00 - 07:29:59;01/06/2023;3;08:06:50;2023-06-01 08:11:34;4,733333333333333;;177975984;177976001
U8;805;I;15;07:00:00 - 07:29:59;01/06/2023;4;07:50:11;2023-06-01 08:06:50;16,65;;177975810;177975984
U8;805;I;15;07:00:00 - 07:29:59;01/06/2023;4;08:06:50;2023-06-01 08:11:34;4,733333333333333;;177975984;177976001
U8;805;I;15;07:00:00 - 07:29:59;01/06/2023;5;07:50:11;2023-06-01 08:06:50;16,65;;177975810;177975984
U8;805;I;15;07:00:00 - 07:29:59;01/06/2023;5;08:06:50;2023-06-01 08:11:34;4,733333333333333;;177975984;177976001
U8;805;I;15;07:00:00 - 07:29:59;01/06/2023;6;08:52:12;2023-06-01 09:09:05;16,883333333333333;;177975810;177976001
U8;805;I;15;07:00:00 - 07:29:59;01/06/2023;6;09:09:05;2023-06-01 09:09:21;0,26666666666666666;;177976001;177975984
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:30:04;2023-06-01 07:35:46;5,7;;177976001;177976012
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:35:46;2023-06-01 07:38:21;2,5833333333333335;;177976012;177975803
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:38:21;2023-06-01 07:48:32;10,183333333333334;;177975803;177975817
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:48:32;2023-06-01 07:53:59;5,45;;177975817;177975965
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:53:59;2023-06-01 07:59:09;5,166666666666667;;177975965;177975954
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:59:09;2023-06-01 08:02:35;3,433333333333333;;177975954;177976104
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;1;08:11:34;2023-06-01 08:21:46;10,2;;177976001;177976012
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;1;08:21:46;2023-06-01 08:24:22;2,6;;177976012;177975803
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;1;08:24:22;2023-06-01 08:33:02;8,666666666666666;;177975803;177975817
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;1;08:33:02;2023-06-01 08:33:59;0,95;;177975817;177975965
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;1;08:33:59;2023-06-01 08:37:40;3,683333333333333;;177975965;177975954
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;1;08:37:40;2023-06-01 08:38:06;0,43333333333333335;;177975954;177976104
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;2;08:11:34;2023-06-01 08:21:46;10,2;;177976001;177976012
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;2;08:21:46;2023-06-01 08:24:22;2,6;;177976012;177975803
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;2;08:24:22;2023-06-01 08:33:02;8,666666666666666;;177975803;177975817
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;2;08:33:02;2023-06-01 08:33:59;0,95;;177975817;177975965
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;2;08:33:59;2023-06-01 08:37:40;3,683333333333333;;177975965;177975954
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;2;08:37:40;2023-06-01 08:38:06;0,43333333333333335;;177975954;177976104
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;3;08:11:34;2023-06-01 08:21:46;10,2;;177976001;177976012
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;3;08:21:46;2023-06-01 08:24:22;2,6;;177976012;177975803
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;3;08:24:22;2023-06-01 08:33:02;8,666666666666666;;177975803;177975817
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;3;08:33:02;2023-06-01 08:33:59;0,95;;177975817;177975965
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;3;08:33:59;2023-06-01 08:37:40;3,683333333333333;;177975965;177975954
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;3;08:37:40;2023-06-01 08:38:06;0,43333333333333335;;177975954;177976104
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;4;08:11:34;2023-06-01 08:21:46;10,2;;177976001;177976012
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;4;08:21:46;2023-06-01 08:24:22;2,6;;177976012;177975803
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;4;08:24:22;2023-06-01 08:33:02;8,666666666666666;;177975803;177975817
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;4;08:33:02;2023-06-01 08:33:59;0,95;;177975817;177975965
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;4;08:33:59;2023-06-01 08:37:40;3,683333333333333;;177975965;177975954
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;4;08:37:40;2023-06-01 08:38:06;0,43333333333333335;;177975954;177976104
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;5;08:11:34;2023-06-01 08:21:46;10,2;;177976001;177976012
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;5;08:21:46;2023-06-01 08:24:22;2,6;;177976012;177975803
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;5;08:24:22;2023-06-01 08:33:02;8,666666666666666;;177975803;177975817
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;5;08:33:02;2023-06-01 08:33:59;0,95;;177975817;177975965
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;5;08:33:59;2023-06-01 08:37:40;3,683333333333333;;177975965;177975954
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;5;08:37:40;2023-06-01 08:38:06;0,43333333333333335;;177975954;177976104
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;6;09:09:21;2023-06-01 09:18:17;8,933333333333334;;177975984;177976012
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;6;09:18:17;2023-06-01 09:18:53;0,6;;177976012;177975803
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;6;09:18:53;2023-06-01 09:31:03;12,166666666666666;;177975803;177975817
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;6;09:31:03;2023-06-01 09:31:37;0,5666666666666667;;177975817;177976104
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;6;09:31:37;2023-06-01 09:31:49;0,2;;177976104;177975500
U8;805;I;16;07:30:00 - 07:59:59;01/06/2023;6;09:31:49;2023-06-01 09:32:00;0,18333333333333332;;177975500;177975965
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;0;08:02:35;2023-06-01 08:05:18;2,716666666666667;;177976104;177975500
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;0;08:05:18;2023-06-01 08:15:08;9,833333333333334;;177975500;177975264
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;0;08:15:08;2023-06-01 08:17:27;2,316666666666667;;177975264;177976136
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;0;08:17:27;2023-06-01 08:22:10;4,716666666666667;;177976136;177975872
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;0;08:22:10;2023-06-01 08:29:25;7,25;;177975872;177975957
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;0;08:29:25;2023-06-01 08:38:51;9,433333333333334;;177975957;177976080
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;1;08:38:06;2023-06-01 08:38:48;0,7;;177976104;177975500
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;1;08:38:48;2023-06-01 08:48:09;9,35;;177975500;177975264
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;1;08:48:09;2023-06-01 08:48:27;0,3;;177975264;177976136
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;1;08:48:27;2023-06-01 08:54:10;5,716666666666667;;177976136;177975872
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;1;08:54:10;2023-06-01 09:04:56;10,766666666666667;;177975872;177975957
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;1;09:04:56;2023-06-01 09:09:08;4,2;;177975957;177976005
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;2;08:38:06;2023-06-01 08:38:48;0,7;;177976104;177975500
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;2;08:38:48;2023-06-01 08:48:09;9,35;;177975500;177975264
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;2;08:48:09;2023-06-01 08:48:27;0,3;;177975264;177976136
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;2;08:48:27;2023-06-01 08:54:10;5,716666666666667;;177976136;177975872
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;2;08:54:10;2023-06-01 09:04:56;10,766666666666667;;177975872;177975957
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;2;09:04:56;2023-06-01 09:09:08;4,2;;177975957;177976005
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;3;08:38:06;2023-06-01 08:38:48;0,7;;177976104;177975500
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;3;08:38:48;2023-06-01 08:48:09;9,35;;177975500;177975264
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;3;08:48:09;2023-06-01 08:48:27;0,3;;177975264;177976136
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;3;08:48:27;2023-06-01 08:54:10;5,716666666666667;;177976136;177975872
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;3;08:54:10;2023-06-01 09:04:56;10,766666666666667;;177975872;177975957
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;3;09:04:56;2023-06-01 09:09:08;4,2;;177975957;177976005
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;4;08:38:06;2023-06-01 08:38:48;0,7;;177976104;177975500
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;4;08:38:48;2023-06-01 08:48:09;9,35;;177975500;177975264
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;4;08:48:09;2023-06-01 08:48:27;0,3;;177975264;177976136
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;4;08:48:27;2023-06-01 08:54:10;5,716666666666667;;177976136;177975872
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;4;08:54:10;2023-06-01 09:04:56;10,766666666666667;;177975872;177975957
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;4;09:04:56;2023-06-01 09:09:08;4,2;;177975957;177976005
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;5;08:38:06;2023-06-01 08:38:48;0,7;;177976104;177975500
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;5;08:38:48;2023-06-01 08:48:09;9,35;;177975500;177975264
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;5;08:48:09;2023-06-01 08:48:27;0,3;;177975264;177976136
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;5;08:48:27;2023-06-01 08:54:10;5,716666666666667;;177976136;177975872
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;5;08:54:10;2023-06-01 09:04:56;10,766666666666667;;177975872;177975957
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;5;09:04:56;2023-06-01 09:09:08;4,2;;177975957;177976005
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;6;09:32:00;2023-06-01 09:34:41;2,683333333333333;;177975965;177975954
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;6;09:34:41;2023-06-01 09:40:28;5,783333333333333;;177975954;177976136
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;6;09:40:28;2023-06-01 09:42:40;2,2;;177976136;177975264
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;6;09:42:40;2023-06-01 09:45:42;3,033333333333333;;177975264;177975872
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;6;09:45:42;2023-06-01 09:53:09;7,45;;177975872;177976005
U8;805;I;17;08:00:00 - 08:29:59;01/06/2023;6;09:53:09;2023-06-01 09:58:29;5,333333333333333;;177976005;177976080
U8;805;I;18;08:30:00 - 08:59:59;01/06/2023;0;08:38:51;2023-06-01 08:41:07;2,2666666666666666;;177976080;177976005
U8;805;I;18;08:30:00 - 08:59:59;01/06/2023;0;08:41:07;2023-06-01 08:47:24;6,283333333333333;;177976005;177976037
U8;805;I;18;08:30:00 - 08:59:59;01/06/2023;0;08:47:24;2023-06-01 08:51:44;4,333333333333333;;177976037;177976019
U8;805;I;18;08:30:00 - 08:59:59;01/06/2023;0;08:51:44;2023-06-01 08:59:09;7,416666666666667;;177976019;177975974
U8;805;I;18;08:30:00 - 08:59:59;01/06/2023;0;08:59:09;2023-06-01 09:04:48;5,65;;177975974;177975752
U8;805;I;18;08:30:00 - 08:59:59;01/06/2023;1;09:09:08;2023-06-01 09:09:21;0,21666666666666667;;177976005;177976080
