unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T801;I;SKHF49;01/08/2023 00:02:43;Laboral, Laboral 00:00, 00:00:00, 00:29:59;01/08/2023 00:29:13;;Si;0
U8;T801;I;SKHG95;01/08/2023 00:34:36;Laboral, Laboral 00:30, 00:30:00, 00:59:59;01/08/2023 00:53:06;;Si;0
U8;T801;I;STHL95;01/08/2023 05:30:35;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 05:54:35;;Si;0
U8;T801;I;SJTD63;01/08/2023 05:45:16;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 06:14:18;;Si;0
U8;T801;I;STHF78;01/08/2023 06:00:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 06:28:55;;Si;0
U8;T801;I;SPZX46;01/08/2023 06:10:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 06:39:08;;Si;0
U8;T801;I;STHF49;01/08/2023 06:20:45;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 06:53:46;;Si;0
U8;T801;I;SJTD56;01/08/2023 06:32:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:05:09;;Si;0
U8;T801;I;SPZX36;01/08/2023 06:40:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:16:03;;Si;0
U8;T801;I;STHL95;01/08/2023 06:49:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:24:07;;Si;0
U8;T801;I;SJTD63;01/08/2023 07:03:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:38:49;;Si;0
U8;T801;I;STHF78;01/08/2023 07:13:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:51:26;;Si;0
U8;T801;I;SKHG59;01/08/2023 07:20:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:07:28;;Si;0
U8;T801;I;SKHG57;01/08/2023 07:37:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:23:44;;Si;0
U8;T801;I;SJTD58;01/08/2023 07:46:11;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:26:41;;Si;0
U8;T801;I;SJTD56;01/08/2023 08:01:41;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:46:11;;Si;0
U8;T801;I;SKHG47;01/08/2023 08:25:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:08:32;;Si;0
U8;T801;I;SJTD63;01/08/2023 08:45:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:19:50;;Si;0
U8;T801;I;SKHG59;01/08/2023 08:57:29;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:31:41;;Si;0
U8;T801;I;SKHG57;01/08/2023 09:21:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 09:56:46;;Si;0
U8;T801;I;SKHG92;01/08/2023 09:29:37;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 09:57:08;;Si;0
U8;T801;I;SKHG39;01/08/2023 09:41:04;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:14:35;;Si;0
U8;T801;I;SPZX46;01/08/2023 09:48:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:16:11;;Si;0
U8;T801;I;SKHG55;01/08/2023 10:00:41;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 10:32:12;;Si;0
U8;T801;I;SJTD63;01/08/2023 10:12:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 10:43:21;;Si;0
U8;T801;I;SKHG90;01/08/2023 10:22:54;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 10:55:55;;Si;0
U8;T801;I;SJTD58;01/08/2023 10:36:43;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:07:14;;Si;0
U8;T801;I;SKHG92;01/08/2023 10:46:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:22:09;;Si;0
U8;T801;I;STHF78;01/08/2023 11:00:28;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 11:32:58;;Si;0
U8;T801;I;STHD65;01/08/2023 11:13:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 11:46:04;;Si;0
U8;T801;I;SKHF91;01/08/2023 11:25:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 11:56:24;;Si;0
U8;T801;I;SJTD56;01/08/2023 11:45:17;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:20:48;;Si;0
U8;T801;I;SKHG79;01/08/2023 11:50:37;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:24:07;;Si;0
U8;T801;I;SJTD58;01/08/2023 12:00:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 12:31:45;;Si;0
U8;T801;I;SKHG90;01/08/2023 12:15:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 12:45:54;;Si;0
U8;T801;I;SKHG57;01/08/2023 12:26:48;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 13:08:49;;Si;0
U8;T801;I;SKHG37;01/08/2023 12:36:23;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:14:24;;Si;0
