unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;805;I;;SHXG31;108;1;0;0_first;01/01/2024;Domingo;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;144;0;30;0_last;01/01/2024;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC56;108;1;0;0_first;01/01/2024;Domingo;05:30:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;;144;0;30;0_last;01/01/2024;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SPZX34;108;0;12,104630666666667;0_first;01/01/2024;Domingo;05:46:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;;144;0;30;0_last;01/01/2024;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHF45;108;0;16,204630666666667;0_first;01/01/2024;Domingo;05:50:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SJTD56;144;1;0;0_last;01/01/2024;Domingo;23:29:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD73;108;1;0;0_first;01/01/2024;Domingo;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXF30;144;1;0;0_last;01/01/2024;Domingo;23:40:49;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD73;109;0;5,804630666666666;0_first;01/01/2024;Domingo;06:09:49;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC35;98;1;0;0_last;01/01/2024;Domingo;00:32:41;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHF76;108;1;0;0_first;01/01/2024;Domingo;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHF45;144;1;0;0_last;01/01/2024;Domingo;23:39:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;STHD72;108;1;0;0_first;01/01/2024;Domingo;05:32:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SKHG20;144;1;0;0_last;01/01/2024;Domingo;23:42:26;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY34;108;1;0;0_first;01/01/2024;Domingo;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY46;144;1;0;0_last;01/01/2024;Domingo;23:31:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG89;108;1;0;0_first;01/01/2024;Domingo;05:31:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;LDJP71;144;1;0;0_last;01/01/2024;Domingo;23:32:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SPZX42;108;1;0;0_first;01/01/2024;Domingo;05:30:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG17;144;1;0;0_last;01/01/2024;Domingo;23:31:17;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LJDL48;108;1;0;0_first;01/01/2024;Domingo;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SHXD78;142;1;0;0_last;01/01/2024;Domingo;22:29:53;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHB50;108;0;0,4212973333333334;0_first;01/01/2024;Domingo;05:34:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHF45;142;1;0;0_last;01/01/2024;Domingo;22:31:52;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG47;108;0;24,471297333333332;0_first;01/01/2024;Domingo;05:58:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHB50;144;1;0;0_last;01/01/2024;Domingo;23:43:45;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SJTD57;108;1;0;0_first;01/01/2024;Domingo;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LXDJ16;144;1;0;0_last;01/01/2024;Domingo;23:32:19;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG90;108;1;0;0_first;01/01/2024;Domingo;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;144;0;30;0_last;01/01/2024;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW39;143;1;0;0_first;01/01/2024;Domingo;23:00:20;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;112;0;30;0_last;01/01/2024;Domingo;;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW38;142;1;0;0_first;01/01/2024;Domingo;22:30:47;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW30;112;1;0;0_last;01/01/2024;Domingo;07:30:27;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHJ74;108;1;0;0_first;01/01/2024;Domingo;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHC45;144;1;0;0_last;01/01/2024;Domingo;23:33:00;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHJ68;108;1;0;0_first;01/01/2024;Domingo;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHB21;99;0;4,171297333333333;0_last;01/01/2024;Domingo;01:08:11;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHR23;108;1;0;0_first;01/01/2024;Domingo;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHR80;144;1;0;0_last;01/01/2024;Domingo;23:32:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHB29;108;1;0;0_first;01/01/2024;Domingo;05:31:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHJ68;144;1;0;0_last;01/01/2024;Domingo;23:30:00;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCX54;108;0;2,5379639999999997;0_first;01/01/2024;Domingo;05:36:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;STHJ72;144;1;0;0_last;01/01/2024;Domingo;23:29:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHXF23;108;0;1,8046306666666663;0_first;01/01/2024;Domingo;05:35:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;STHR60;144;1;0;0_last;01/01/2024;Domingo;23:30:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STGZ62;108;0;3,1712973333333334;0_first;01/01/2024;Domingo;05:37:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;LXDH93;144;1;0;0_last;01/01/2024;Domingo;23:32:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHP97;108;1;0;0_first;01/01/2024;Domingo;05:32:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHK38;144;1;0;0_last;01/01/2024;Domingo;23:40:30;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHK70;108;1;0;0_first;01/01/2024;Domingo;05:30:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHL51;144;0;14,371297333333333;0_last;01/01/2024;Domingo;23:48:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHB36;108;1;0;0_first;01/01/2024;Domingo;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHL51;144;1;0;0_last;01/01/2024;Domingo;23:31:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHF84;108;1;0;0_first;01/01/2024;Domingo;05:33:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;FLXS59;144;1;0;0_last;01/01/2024;Domingo;23:30:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHL42;108;1;0;0_first;01/01/2024;Domingo;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHR72;144;1;0;0_last;01/01/2024;Domingo;23:31:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHC45;108;1;0;0_first;01/01/2024;Domingo;05:32:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;LXDH91;144;1;0;0_last;01/01/2024;Domingo;23:31:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHK28;108;1;0;0_first;01/01/2024;Domingo;05:30:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHL42;144;1;0;0_last;01/01/2024;Domingo;23:30:04;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS57;107;1;0;0_first;01/01/2024;Domingo;05:02:27;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS57;144;1;0;0_last;01/01/2024;Domingo;23:32:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXP72;107;1;0;0_first;01/01/2024;Domingo;05:09:30;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS58;144;1;0;0_last;01/01/2024;Domingo;23:33:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXP70;107;1;0;0_first;01/01/2024;Domingo;05:10:21;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS61;144;1;0;0_last;01/01/2024;Domingo;23:30:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHJ98;110;1;0;0_first;01/01/2024;Domingo;06:32:21;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;FLXS52;143;1;0;0_last;01/01/2024;Domingo;23:02:39;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHC69;108;1;0;0_first;01/01/2024;Domingo;05:30:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH90;143;1;0;0_last;01/01/2024;Domingo;23:03:10;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPF86;11;1;0;0_first;02/01/2024;Laboral;05:00:57;05:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;48;0;30;0_last;02/01/2024;Laboral;;23:45:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD94;11;1;0;0_first;02/01/2024;Laboral;04:59:56;05:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD94;48;1;0;0_last;02/01/2024;Laboral;23:42:07;23:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHB50;12;1;0;0_first;02/01/2024;Laboral;05:30:40;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;812;I;;LFGJ95;48;1;0;0_last;02/01/2024;Laboral;23:30:48;23:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHD65;12;0;1,3181044217999993;0_first;02/01/2024;Laboral;05:35:21;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SHXD83;48;1;0;0_last;02/01/2024;Laboral;23:40:30;23:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXF25;11;1;0;0_first;02/01/2024;Laboral;05:02:02;05:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXF30;48;1;0;0_last;02/01/2024;Laboral;23:30:13;23:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDSW88;13;1;0;0_first;02/01/2024;Laboral;06:01:19;06:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXF30;2;1;0;0_last;02/01/2024;Laboral;00:33:20;00:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SJTD61;12;0;0,4847710884666663;0_first;02/01/2024;Laboral;05:34:31;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SPZX58;19;1;0;0_last;02/01/2024;Laboral;09:18:45;09:15:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SPZX58;34;0;2,8847710884666666;1_first;02/01/2024;Laboral;16:36:55;16:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SJTD64;42;1;0;1_last;02/01/2024;Laboral;20:45:30;20:45:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SPZX55;12;1;0;0_first;02/01/2024;Laboral;05:31:26;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SKHG92;17;1;0;0_last;02/01/2024;Laboral;08:23:07;08:22:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHF76;12;1;0;0_first;02/01/2024;Laboral;05:31:51;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SHCX53;2;1;0;0_last;02/01/2024;Laboral;00:30:46;00:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SKHG90;11;1;0;0_first;02/01/2024;Laboral;05:00:55;05:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW41;46;1;0;0_last;02/01/2024;Laboral;22:44:26;22:45:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY33;10;1;0;0_first;02/01/2024;Laboral;04:30:56;04:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY33;46;1;0;0_last;02/01/2024;Laboral;22:42:05;22:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG47;12;0;5,834771088466667;0_first;02/01/2024;Laboral;05:39:52;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;817;I;;LXDJ31;48;1;0;0_last;02/01/2024;Laboral;23:41:30;23:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;817;R;;STHD54;12;1;0;0_first;02/01/2024;Laboral;05:32:22;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;817;R;;STHD72;48;1;0;0_last;02/01/2024;Laboral;23:41:05;23:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHG40;12;1;0;0_first;02/01/2024;Laboral;05:31:12;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHG40;46;1;0;0_last;02/01/2024;Laboral;22:41:01;22:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;824;I;;;12;0;30;0_first;02/01/2024;Laboral;;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;824;I;;;46;0;30;0_last;02/01/2024;Laboral;;22:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG80;12;1;0;0_first;02/01/2024;Laboral;05:33:08;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;02/01/2024;Laboral;;23:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG20;12;1;0;0_first;02/01/2024;Laboral;05:30:19;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW36;46;1;0;0_last;02/01/2024;Laboral;22:39:40;22:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHF92;12;1;0;0_first;02/01/2024;Laboral;05:30:50;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJW40;46;1;0;0_last;02/01/2024;Laboral;22:48:57;22:45:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SJPD93;47;0;3,8681044218;0_first;02/01/2024;Laboral;23:07:54;23:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW30;11;1;0;0_last;02/01/2024;Laboral;05:02:44;05:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW46;46;1;0;0_first;02/01/2024;Laboral;22:32:05;22:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW42;11;1;0;0_last;02/01/2024;Laboral;05:02:32;05:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHP12;11;1;0;0_first;02/01/2024;Laboral;05:00:17;05:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHK62;48;0;1,3181044217999993;0_last;02/01/2024;Laboral;23:35:21;23:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHR36;11;0;13,701437755133334;0_first;02/01/2024;Laboral;05:32:44;05:15:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHC45;3;1;0;0_last;02/01/2024;Laboral;01:02:32;01:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHK70;12;1;0;0_first;02/01/2024;Laboral;05:32:01;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHK53;46;1;0;0_last;02/01/2024;Laboral;22:41:33;22:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHL29;12;1;0;0_first;02/01/2024;Laboral;05:31:00;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;807;R;;LXDH89;46;1;0;0_last;02/01/2024;Laboral;22:43:54;22:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCY58;12;1;0;0_first;02/01/2024;Laboral;05:30:12;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;808;I;;STHF70;48;1;0;0_last;02/01/2024;Laboral;23:39:01;23:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCX54;12;1;0;0_first;02/01/2024;Laboral;05:30:49;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHXF45;48;1;0;0_last;02/01/2024;Laboral;23:49:55;23:50:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHK27;12;1;0;0_first;02/01/2024;Laboral;05:32:03;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHR23;48;1;0;0_last;02/01/2024;Laboral;23:51:28;23:50:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHK20;12;1;0;0_first;02/01/2024;Laboral;05:30:32;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;813;I;;;48;0;30;0_last;02/01/2024;Laboral;;23:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHK13;12;1;0;0_first;02/01/2024;Laboral;05:30:50;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHB12;48;1;0;0_last;02/01/2024;Laboral;23:30:44;23:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHB21;12;1;0;0_first;02/01/2024;Laboral;05:31:48;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXP71;48;1;0;0_last;02/01/2024;Laboral;23:46:01;23:45:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHK53;12;0;1,6181044218;0_first;02/01/2024;Laboral;05:35:39;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHR80;48;1;0;0_last;02/01/2024;Laboral;23:52:55;23:50:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHK39;12;1;0;0_first;02/01/2024;Laboral;05:32:06;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHK38;48;1;0;0_last;02/01/2024;Laboral;23:51:23;23:50:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHJ74;12;0;12,051437755133332;0_first;02/01/2024;Laboral;05:46:05;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHL42;46;1;0;0_last;02/01/2024;Laboral;22:40:54;22:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHF54;12;1;0;0_first;02/01/2024;Laboral;05:30:07;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;FLXS56;46;1;0;0_last;02/01/2024;Laboral;22:40:34;22:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS45;11;1;0;0_first;02/01/2024;Laboral;05:12:01;05:10:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP72;48;1;0;0_last;02/01/2024;Laboral;23:41:44;23:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS61;11;1;0;0_first;02/01/2024;Laboral;05:11:13;05:10:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXP67;48;1;0;0_last;02/01/2024;Laboral;23:45:40;23:45:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXP75;11;1;0;0_first;02/01/2024;Laboral;05:09:11;05:10:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;826;R;;;48;0;30;0_last;02/01/2024;Laboral;;23:50:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHK10;12;1;0;0_first;02/01/2024;Laboral;05:32:44;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STGZ85;47;1;0;0_last;02/01/2024;Laboral;23:01:54;23:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STGZ62;12;1;0;0_first;02/01/2024;Laboral;05:32:03;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHJ72;47;1;0;0_last;02/01/2024;Laboral;23:11:33;23:10:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
