unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;803;I;;;108;0;30;0_first;01/01/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;;144;0;30;0_last;01/01/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY11;108;0;0,1379640000000002;0_first;01/01/2023;Domingo;05:34:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;;144;0;30;0_last;01/01/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH96;143;1;0;0_first;01/01/2023;Domingo;23:00:43;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;112;0;30;0_last;01/01/2023;Domingo;;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;142;0;30;0_first;01/01/2023;Domingo;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;112;0;30;0_last;01/01/2023;Domingo;;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH99;108;0;0,1046306666666661;0_first;02/01/2023;Domingo;05:34:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;;144;0;30;0_last;02/01/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY55;108;0;23,971297333333332;0_first;02/01/2023;Domingo;05:57:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LXDH94;144;0;1,8712973333333336;0_last;02/01/2023;Domingo;23:35:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;143;0;30;0_first;02/01/2023;Domingo;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;112;0;30;0_last;02/01/2023;Domingo;;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;142;0;30;0_first;02/01/2023;Domingo;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;112;0;30;0_last;02/01/2023;Domingo;;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG31;108;0;16,15463066666667;0_first;02/01/2023;Domingo;05:50:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXD76;144;0;3,7212973333333332;0_last;02/01/2023;Domingo;23:47:44;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC45;108;0;11,821297333333334;0_first;02/01/2023;Domingo;05:45:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;;144;0;30;0_last;02/01/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH85;11;1;0;0_first;03/01/2023;Laboral;05:03:15;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH89;46;1;0;0_last;03/01/2023;Laboral;22:44:50;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;12;0;14,904630666666668;0_first;03/01/2023;Laboral;05:48:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LXDJ10;46;1;0;0_last;03/01/2023;Laboral;22:40:03;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SHCY33;47;1;0;0_first;03/01/2023;Laboral;23:01:15;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH96;11;0;6,187963999999999;0_last;03/01/2023;Laboral;05:10:12;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ22;46;1;0;0_first;03/01/2023;Laboral;22:31:40;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH97;11;1;0;0_last;03/01/2023;Laboral;05:01:09;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC45;11;1;0;0_first;03/01/2023;Laboral;05:01:57;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPD90;48;1;0;0_last;03/01/2023;Laboral;23:45:27;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC37;11;1;0;0_first;03/01/2023;Laboral;05:00:54;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC49;48;0;2,521297333333333;0_last;03/01/2023;Laboral;23:46:32;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ21;12;1;0;0_first;03/01/2023;Laboral;05:30:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;;19;0;30;0_last;03/01/2023;Laboral;;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ18;34;1;0;1_first;03/01/2023;Laboral;16:31:11;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ30;42;1;0;1_last;03/01/2023;Laboral;20:46:20;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ22;11;1;0;0_first;04/01/2023;Laboral;04:59:20;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH92;46;1;0;0_last;04/01/2023;Laboral;22:46:10;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;12;1;0;0_first;04/01/2023;Laboral;05:32:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LXDH89;46;1;0;0_last;04/01/2023;Laboral;22:42:42;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH97;47;1;0;0_first;04/01/2023;Laboral;23:01:10;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH84;11;1;0;0_last;04/01/2023;Laboral;05:01:06;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;46;0;30;0_first;04/01/2023;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH95;11;1;0;0_last;04/01/2023;Laboral;05:00:40;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPD95;11;1;0;0_first;04/01/2023;Laboral;04:59:50;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;48;0;30;0_last;04/01/2023;Laboral;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG31;11;1;0;0_first;04/01/2023;Laboral;05:00:41;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXF27;48;0;0,9546306666666666;0_last;04/01/2023;Laboral;23:44:58;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ28;12;1;0;0_first;04/01/2023;Laboral;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ31;19;1;0;0_last;04/01/2023;Laboral;09:15:50;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ28;34;1;0;1_first;04/01/2023;Laboral;16:31:03;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ28;42;1;0;1_last;04/01/2023;Laboral;20:45:39;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ23;11;1;0;0_first;05/01/2023;Laboral;05:00:02;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ12;46;1;0;0_last;05/01/2023;Laboral;22:45:44;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY47;12;0;4,3379639999999995;0_first;05/01/2023;Laboral;05:38:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY47;46;1;0;0_last;05/01/2023;Laboral;22:41:57;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH90;47;1;0;0_first;05/01/2023;Laboral;23:01:10;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH93;11;1;0;0_last;05/01/2023;Laboral;05:00:33;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH99;46;1;0;0_first;05/01/2023;Laboral;22:31:15;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH91;11;1;0;0_last;05/01/2023;Laboral;05:00:44;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPD92;11;1;0;0_first;05/01/2023;Laboral;05:00:21;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPD91;48;1;0;0_last;05/01/2023;Laboral;23:44:55;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXF27;11;1;0;0_first;05/01/2023;Laboral;05:00:16;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC44;48;1;0;0_last;05/01/2023;Laboral;23:42:58;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ18;12;1;0;0_first;05/01/2023;Laboral;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ20;19;0;2,771297333333333;0_last;05/01/2023;Laboral;09:21:47;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ28;34;1;0;1_first;05/01/2023;Laboral;16:31:58;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ30;42;1;0;1_last;05/01/2023;Laboral;20:45:39;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ14;11;1;0;0_first;06/01/2023;Laboral;05:01:06;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;;46;0;30;0_last;06/01/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY33;12;1;0;0_first;06/01/2023;Laboral;05:30:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY55;46;1;0;0_last;06/01/2023;Laboral;22:41:47;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;47;None;None;0_first;06/01/2023;Laboral;23:01:56;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;I;;;11;None;None;0_last;06/01/2023;Laboral;05:03:33;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;R;;;46;None;None;0_first;06/01/2023;Laboral;22:29:53;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;R;;;11;None;None;0_last;06/01/2023;Laboral;05:00:52;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805;I;;SJPC48;11;0;12,087964000000001;0_first;06/01/2023;Laboral;05:16:06;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC35;48;1;0;0_last;06/01/2023;Laboral;23:45:05;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC44;11;1;0;0_first;06/01/2023;Laboral;05:00:23;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG32;48;1;0;0_last;06/01/2023;Laboral;23:40:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ18;12;1;0;0_first;06/01/2023;Laboral;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;;19;0;30;0_last;06/01/2023;Laboral;;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ15;34;0;6,937963999999999;1_first;06/01/2023;Laboral;16:40:57;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ11;42;1;0;1_last;06/01/2023;Laboral;20:44:53;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;;59;None;None;0_first;07/01/2023;Sabado;05:00:16;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;803;I;;;94;None;None;0_last;07/01/2023;Sabado;22:41:22;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;809;I;;;60;None;None;0_first;07/01/2023;Sabado;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;809;I;;;94;None;None;0_last;07/01/2023;Sabado;22:31:21;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;I;;;95;None;None;0_first;07/01/2023;Sabado;23:16:01;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;I;;;62;None;None;0_last;07/01/2023;Sabado;06:52:35;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;R;;;94;None;None;0_first;07/01/2023;Sabado;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;R;;;62;None;None;0_last;07/01/2023;Sabado;;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;803;I;;;108;None;None;0_first;08/01/2023;Domingo;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;803;I;;;144;None;None;0_last;08/01/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;809;I;;;108;None;None;0_first;08/01/2023;Domingo;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;809;I;;;144;None;None;0_last;08/01/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;I;;;143;None;None;0_first;08/01/2023;Domingo;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;I;;;112;None;None;0_last;08/01/2023;Domingo;;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;R;;;142;None;None;0_first;08/01/2023;Domingo;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;R;;;112;None;None;0_last;08/01/2023;Domingo;;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;803;I;;;11;None;None;0_first;09/01/2023;Laboral;05:11:51;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;803;I;;;46;None;None;0_last;09/01/2023;Laboral;22:47:00;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;809;I;;;12;None;None;0_first;09/01/2023;Laboral;05:34:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;809;I;;;46;None;None;0_last;09/01/2023;Laboral;22:40:49;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;I;;;47;None;None;0_first;09/01/2023;Laboral;23:20:23;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;I;;;11;None;None;0_last;09/01/2023;Laboral;05:03:41;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;R;;;46;None;None;0_first;09/01/2023;Laboral;22:31:25;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;R;;;11;None;None;0_last;09/01/2023;Laboral;05:00:41;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;803;I;;;11;None;None;0_first;10/01/2023;Laboral;05:02:38;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;803;I;;;46;None;None;0_last;10/01/2023;Laboral;22:44:41;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;809;I;;;12;None;None;0_first;10/01/2023;Laboral;05:34:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;809;I;;;46;None;None;0_last;10/01/2023;Laboral;22:41:49;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;I;;;47;None;None;0_first;10/01/2023;Laboral;23:00:51;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;I;;;11;None;None;0_last;10/01/2023;Laboral;05:04:10;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;R;;;46;None;None;0_first;10/01/2023;Laboral;22:31:22;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;R;;;11;None;None;0_last;10/01/2023;Laboral;05:04:48;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;803;I;;;11;None;None;0_first;11/01/2023;Laboral;05:05:09;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;803;I;;;46;None;None;0_last;11/01/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;809;I;;;12;None;None;0_first;11/01/2023;Laboral;05:34:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;809;I;;;46;None;None;0_last;11/01/2023;Laboral;22:42:04;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;I;;;47;None;None;0_first;11/01/2023;Laboral;23:00:58;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;I;;;11;None;None;0_last;11/01/2023;Laboral;05:00:20;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;R;;;46;None;None;0_first;11/01/2023;Laboral;22:31:52;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;830N;R;;;11;None;None;0_last;11/01/2023;Laboral;05:00:52;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;803;I;;LXDJ23;11;1;0;0_first;12/01/2023;Laboral;05:00:59;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;;46;0;30;0_last;12/01/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCX53;12;0;0,5712973333333329;0_first;12/01/2023;Laboral;05:34:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LXDJ11;46;1;0;0_last;12/01/2023;Laboral;22:41:23;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SHCY11;47;0;0,3712973333333336;0_first;12/01/2023;Laboral;23:04:23;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ23;11;1;0;0_last;12/01/2023;Laboral;05:00:41;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJP70;46;1;0;0_first;12/01/2023;Laboral;22:31:18;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ12;11;1;0;0_last;12/01/2023;Laboral;05:00:42;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH92;11;1;0;0_first;13/01/2023;Laboral;05:00:45;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SHCY33;46;1;0;0_last;13/01/2023;Laboral;22:48:29;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY34;12;1;0;0_first;13/01/2023;Laboral;05:33:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;46;1;0;0_last;13/01/2023;Laboral;22:43:20;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ15;47;1;0;0_first;13/01/2023;Laboral;23:00:15;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH85;11;1;0;0_last;13/01/2023;Laboral;05:02:34;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ23;46;1;0;0_first;13/01/2023;Laboral;22:29:58;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH88;11;1;0;0_last;13/01/2023;Laboral;05:00:37;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPF88;60;1;0;0_first;14/01/2023;Sabado;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;96;0;30;0_last;14/01/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG30;59;0;11,421297333333333;0_first;14/01/2023;Sabado;05:15:26;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;;96;0;30;0_last;14/01/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;LXDJ24;60;0;17,787964000000002;0_first;14/01/2023;Sabado;05:51:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;;96;0;30;0_last;14/01/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LXDJ25;60;1;0;0_first;14/01/2023;Sabado;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SJTD64;96;0;16,971297333333332;0_last;14/01/2023;Sabado;23:50:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;;59;0;30;0_first;14/01/2023;Sabado;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;;96;0;30;0_last;14/01/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LFGJ97;60;0;12,571297333333332;0_first;14/01/2023;Sabado;05:46:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;;50;0;30;0_last;14/01/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;60;0;30;0_first;14/01/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;50;0;30;0_last;14/01/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;LXDJ29;60;1;0;0_first;14/01/2023;Sabado;05:33:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;50;0;30;0_last;14/01/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH87;59;1;0;0_first;14/01/2023;Sabado;05:02:16;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH95;94;0;5,687963999999999;0_last;14/01/2023;Sabado;22:49:42;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
