unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U8;T801;I;LJDL48;01/04/2023 00:16:59;Sabado, Sabado 00:00, 00:00:00, 00:29:59;01/04/2023 00:43:59;
U8;T801;I;SKHG57;01/04/2023 05:30:28;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 05:52:28;
U8;T801;I;SKHG17;01/04/2023 05:47:53;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:13:23;
U8;T801;I;SHXF83;01/04/2023 06:01:08;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 06:26:38;
U8;T801;I;SKHG20;01/04/2023 06:29:50;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 06:56:21;
U8;T801;I;SKHG80;01/04/2023 06:35:11;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:01:11;
U8;T801;I;SKHG17;01/04/2023 07:01:55;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 07:28:25;
U8;T801;I;SHXF83;01/04/2023 07:15:09;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 07:42:09;
U8;T801;I;SKHG95;01/04/2023 07:38:04;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:09:04;
U8;T801;I;SPZX56;01/04/2023 07:44:22;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:11:52;
U8;T801;I;SKHG20;01/04/2023 08:01:22;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 08:28:23;
U8;T801;I;SKHG17;01/04/2023 08:15:56;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 08:45:56;
U8;T801;I;SHXF83;01/04/2023 08:37:40;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:06:10;
U8;T801;I;SKHG89;01/04/2023 09:01:35;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 09:34:05;Sabado, Sabado 08:30, 08:30:00, 08:59:59
U8;T801;I;SKHG95;01/04/2023 09:09:35;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 09:43:05;
U8;T801;I;SPZX56;01/04/2023 09:20:53;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 09:57:24;
U8;T801;I;SKHG20;01/04/2023 09:35:53;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:04:54;
U8;T801;I;SKHG73;01/04/2023 09:57:52;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:33:22;
U8;T801;I;SJTD64;01/04/2023 10:04:45;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 10:34:16;
U8;T801;I;SHXG99;01/04/2023 10:30:56;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:11:27;Sabado, Sabado 10:00, 10:00:00, 10:29:59
U8;T801;I;SKHG40;01/04/2023 10:42:15;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:12:15;
U8;T801;I;SKHG20;01/04/2023 10:51:55;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:24:55;
U8;T801;I;SKHG80;01/04/2023 11:23:45;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:04:16;
U8;T801;I;SKHG17;01/04/2023 11:34:58;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:07:59;
U8;T801;I;SKHG39;01/04/2023 11:58:14;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:32:45;
U8;T801;I;SHXG99;01/04/2023 12:05:44;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 12:39:45;
U8;T801;I;SKHG74;01/04/2023 12:15:42;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 12:51:43;
U8;T801;I;SKHG20;01/04/2023 12:23:26;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 12:53:27;
U8;T801;I;SHCY43;01/04/2023 12:39:15;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:23:15;
U8;T801;I;SKHG80;01/04/2023 12:50:16;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:24:47;
U8;T801;I;SHXG99;01/04/2023 13:37:46;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 14:16:46;
U8;T801;I;SKHG74;01/04/2023 13:50:13;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 14:28:44;
U8;T801;I;SKHG14;01/04/2023 14:10:46;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 14:48:16;
U8;T801;I;SKHG95;01/04/2023 14:45:05;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 15:26:36;
U8;T801;I;SKHG14;01/04/2023 16:13:35;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 16:46:35;
U8;T801;I;SKHG85;01/04/2023 16:30:14;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 17:07:44;
U8;T801;I;SJTD58;01/04/2023 16:57:31;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 17:31:02;
U8;T801;I;SKHG17;01/04/2023 17:28:15;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 18:00:15;
U8;T801;I;SKHG14;01/04/2023 17:36:36;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 18:10:06;
U8;T801;I;SKHG85;01/04/2023 18:05:15;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 18:43:15;
U8;T801;I;SKHG57;01/04/2023 18:14:41;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 18:49:41;
U8;T801;I;SJTD58;01/04/2023 18:26:02;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 19:01:03;
U8;T801;I;SKHG92;01/04/2023 18:41:31;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 19:25:31;
U8;T801;I;SKHG89;01/04/2023 19:00:02;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 19:36:34;
U8;T801;I;SKHF87;01/04/2023 19:18:43;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 19:51:43;
U8;T801;I;SKHG85;01/04/2023 19:45:46;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 20:26:46;
U8;T801;I;SPZX39;01/04/2023 20:10:17;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 20:41:18;
U8;T801;I;SJTD58;01/04/2023 20:24:04;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 20:58:34;
U8;T801;I;SKHG42;01/04/2023 20:47:39;Sabado, Sabado 20:30, 20:30:00, 20:59:59;01/04/2023 21:32:36;
U8;T801;I;SKHG74;01/04/2023 21:18:18;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 21:45:19;
U8;T801;I;SJTD58;01/04/2023 21:44:35;Sabado, Sabado 21:30, 21:30:00, 21:59:59;01/04/2023 22:23:35;
U8;T801;I;SKHG20;01/04/2023 22:01:20;Sabado, Sabado 22:00, 22:00:00, 22:29:59;01/04/2023 22:31:50;
U8;T801;I;SHXD83;01/04/2023 22:54:03;Sabado, Sabado 22:30, 22:30:00, 22:59:59;01/04/2023 23:30:34;
U8;T801;R;SHXF83;01/04/2023 05:31:07;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 05:56:08;
U8;T801;R;SKHG80;01/04/2023 06:03:40;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 06:30:41;
U8;T801;R;SKHG17;01/04/2023 06:31:54;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 06:59:55;
U8;T801;R;SHXF83;01/04/2023 06:42:38;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:08:39;
U8;T801;R;SPZX56;01/04/2023 07:10:22;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 07:41:52;
U8;T801;R;SKHG20;01/04/2023 07:30:22;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 07:58:22;
U8;T801;R;SKHG17;01/04/2023 07:47:25;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:14:26;
U8;T801;R;SHXF83;01/04/2023 08:00:39;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 08:29:40;
U8;T801;R;SKHG89;01/04/2023 08:16:34;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 08:50:05;
U8;T801;R;SKHG95;01/04/2023 08:31:04;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:01:05;
U8;T801;R;SPZX56;01/04/2023 08:45:23;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:15:23;
U8;T801;R;SKHG20;01/04/2023 09:00:23;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 09:32:53;
U8;T801;R;SKHG73;01/04/2023 09:16:20;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 09:48:51;
U8;T801;R;SJTD64;01/04/2023 09:24:45;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 09:55:45;
U8;T801;R;SHXG99;01/04/2023 09:46:55;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:22:26;
U8;T801;R;SKHG40;01/04/2023 09:58:14;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:28:45;
U8;T801;R;SKHG20;01/04/2023 10:15:54;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 10:48:54;
U8;T801;R;SKHG80;01/04/2023 10:39:15;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:18:15;
U8;T801;R;SKHG17;01/04/2023 10:47:58;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:18:58;
U8;T801;R;SKHG39;01/04/2023 11:14:43;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 11:53:44;
U8;T801;R;SHXG99;01/04/2023 11:25:44;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 11:54:14;
U8;T801;R;SKHG74;01/04/2023 11:28:11;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 11:56:12;
U8;T801;R;SKHG20;01/04/2023 11:36:55;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:06:26;
U8;T801;R;SHCY43;01/04/2023 11:51:44;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:33:14;
U8;T801;R;SKHG80;01/04/2023 12:12:46;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 12:47:46;
U8;T801;R;SHXG99;01/04/2023 12:51:45;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:29:45;
U8;T801;R;SKHG74;01/04/2023 13:00:43;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 13:38:43;
U8;T801;R;SKHG14;01/04/2023 13:25:45;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 14:01:16;
U8;T801;R;SKHG95;01/04/2023 14:03:35;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 14:41:35;
U8;T801;R;SKHG14;01/04/2023 15:34:34;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:12:05;
U8;T801;R;SKHG85;01/04/2023 15:52:43;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:23:44;
U8;T801;R;SJTD58;01/04/2023 16:17:31;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 16:55:01;
U8;T801;R;LDJW46;01/04/2023 16:34:17;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 17:08:47;
U8;T801;R;SKHG17;01/04/2023 16:46:44;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 17:15:45;
U8;T801;R;SKHG14;01/04/2023 17:02:36;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 17:34:06;
U8;T801;R;SKHG85;01/04/2023 17:17:44;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 17:52:45;
U8;T801;R;SKHG57;01/04/2023 17:31:40;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 18:06:40;
U8;T801;R;SJTD58;01/04/2023 17:47:32;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 18:24:02;
U8;T801;R;SKHG92;01/04/2023 18:02:00;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 18:38:31;
U8;T801;R;SKHG89;01/04/2023 18:21:32;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 18:56:32;
U8;T801;R;SKHF87;01/04/2023 18:41:12;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 19:14:43;
U8;T801;R;SKHG85;01/04/2023 19:01:15;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 19:41:46;
U8;T801;R;SPZX39;01/04/2023 19:20:47;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 19:57:47;
U8;T801;R;SJTD58;01/04/2023 19:44:03;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 20:21:04;
U8;T801;R;SKHG42;01/04/2023 20:01:38;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 20:45:09;
U8;T801;R;SKHG74;01/04/2023 20:39:48;Sabado, Sabado 20:30, 20:30:00, 20:59:59;01/04/2023 21:07:18;
U8;T801;R;SJTD58;01/04/2023 21:06:05;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 21:41:05;
U8;T801;R;SKHG20;01/04/2023 21:22:49;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 21:58:50;
U8;T801;R;SHXD83;01/04/2023 21:46:32;Sabado, Sabado 21:30, 21:30:00, 21:59:59;01/04/2023 22:24:03;
U8;T801;R;SKHG74;01/04/2023 21:59:49;Sabado, Sabado 21:30, 21:30:00, 21:59:59;01/04/2023 22:22:19;
U8;T801;R;SKHG33;01/04/2023 22:32:35;Sabado, Sabado 22:30, 22:30:00, 22:59:59;01/04/2023 23:04:05;
U8;T803;I;LXDH87;01/04/2023 05:01:27;Sabado, Sabado 05:00, 05:00:00, 05:29:59;01/04/2023 06:16:02;
U8;T803;I;LXDH94;01/04/2023 05:30:30;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:52:02;
U8;T803;I;LXDH99;01/04/2023 05:41:11;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:59:14;
U8;T803;I;LDJW38;01/04/2023 05:50:16;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 07:23:18;
U8;T803;I;LXDJ15;01/04/2023 06:00:24;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 07:27:26;
U8;T803;I;LXDH98;01/04/2023 06:09:32;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 07:29:34;
U8;T803;I;LXDH91;01/04/2023 06:20:07;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 07:37:11;
U8;T803;I;LDJW36;01/04/2023 06:29:26;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 08:05:00;Sabado, Sabado 06:30, 06:30:00, 06:59:59
U8;T803;I;LXDJ10;01/04/2023 06:40:01;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 08:06:03;
U8;T803;I;LXDH87;01/04/2023 06:51:33;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 08:25:36;
U8;T803;I;LXDH84;01/04/2023 07:01:57;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:38:29;
U8;T803;I;LXDJ14;01/04/2023 07:10:08;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:38:40;
U8;T803;I;LXDH94;01/04/2023 07:21:30;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:58:03;
U8;T803;I;LXDH96;01/04/2023 07:31:14;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 09:11:44;
U8;T803;I;LXDH99;01/04/2023 07:40:15;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 09:03:16;
U8;T803;I;LXDH89;01/04/2023 07:49:52;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 09:19:24;
U8;T803;I;LXDJ23;01/04/2023 07:59:05;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 09:21:36;Sabado, Sabado 08:00, 08:00:00, 08:29:59
U8;T803;I;LDJW38;01/04/2023 08:09:49;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:47:51;
U8;T803;I;LXDJ15;01/04/2023 08:20:22;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:53:25;
U8;T803;I;LXDH91;01/04/2023 08:30:42;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:50:45;
U8;T803;I;LDJW36;01/04/2023 08:39:32;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 10:31:04;
U8;T803;I;LXDJ10;01/04/2023 08:52:04;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 10:35:05;
U8;T803;I;LXDH87;01/04/2023 09:01:34;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:41:06;
U8;T803;I;LXDH84;01/04/2023 09:10:04;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:57:37;
U8;T803;I;LXDJ14;01/04/2023 09:20:19;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 11:10:50;
U8;T803;I;LXDH94;01/04/2023 09:30:21;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 11:12:53;
U8;T803;I;LXDH99;01/04/2023 09:42:17;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 11:22:48;
U8;T803;I;LXDJ12;01/04/2023 09:50:03;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 12:02:07;
U8;T803;I;LXDH96;01/04/2023 10:00:16;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 12:11:20;
U8;T803;I;LXDJ16;01/04/2023 10:10:29;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 12:23:31;
U8;T803;I;LXDJ23;01/04/2023 10:19:37;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 12:11:09;
U8;T803;I;LXDH91;01/04/2023 10:31:16;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 12:51:54;
U8;T803;I;LDJW38;01/04/2023 10:39:53;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 12:52:56;
U8;T803;I;LXDJ15;01/04/2023 10:49:46;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 12:53:49;
U8;T803;I;LDJW36;01/04/2023 11:02:05;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 13:18:09;
U8;T803;I;LXDJ10;01/04/2023 11:12:36;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 13:17:37;
U8;T803;I;LXDJ11;01/04/2023 11:20:16;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 13:52:53;
U8;T803;I;LXDH87;01/04/2023 11:29:11;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 13:52:14;Sabado, Sabado 11:30, 11:30:00, 11:59:59
U8;T803;I;LXDH84;01/04/2023 11:39:40;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 14:00:13;
U8;T803;I;LXDJ14;01/04/2023 11:50:19;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 13:59:21;
U8;T803;I;LXDH94;01/04/2023 12:00:39;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 14:39:42;
U8;T803;I;LXDH99;01/04/2023 12:08:49;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 14:37:22;
U8;T803;I;LXDH98;01/04/2023 12:21:38;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 14:50:10;
U8;T803;I;LXDH96;01/04/2023 12:41:51;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 15:16:56;
U8;T803;I;LXDJ23;01/04/2023 12:50:33;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 15:16:04;
U8;T803;I;SHCY47;01/04/2023 12:59:55;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 15:16:58;
U8;T803;I;LXDJ16;01/04/2023 13:11:06;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 15:45:08;
U8;T803;I;LXDJ12;01/04/2023 13:19:38;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 15:44:10;
U8;T803;I;LXDH91;01/04/2023 13:30:54;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 15:53:30;
U8;T803;I;SHCY39;01/04/2023 13:47:12;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 15:55:14;
U8;T803;I;LXDH87;01/04/2023 14:01:14;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 16:14:46;
U8;T803;I;LXDJ11;01/04/2023 14:14:53;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 16:16:28;
U8;T803;I;LXDJ14;01/04/2023 14:35:18;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 16:46:51;
U8;T803;I;LXDJ10;01/04/2023 14:45:30;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 16:45:31;
U8;T803;I;LXDH90;01/04/2023 14:58:46;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 16:47:21;
U8;T803;I;LXDH84;01/04/2023 15:17:13;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 17:33:16;
U8;T803;I;LXDH99;01/04/2023 15:31:24;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 17:36:25;
U8;T803;I;LXDH94;01/04/2023 15:45:14;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 17:42:47;
U8;T803;I;LXDH98;01/04/2023 16:01:41;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 17:47:13;
U8;T803;I;SHCY46;01/04/2023 16:15:49;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 18:26:20;
U8;T803;I;SHCY47;01/04/2023 16:29:22;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 18:44:25;
U8;T803;I;SHCY39;01/04/2023 16:45:58;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 18:32:01;
U8;T803;I;LXDH91;01/04/2023 17:00:16;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 19:03:20;Sabado, Sabado 16:30, 16:30:00, 16:59:59
U8;T803;I;LXDJ12;01/04/2023 17:11:32;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 19:01:35;
U8;T803;I;LXDJ11;01/04/2023 17:17:29;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 19:32:38;
U8;T803;I;LXDH90;01/04/2023 17:31:45;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 19:30:48;
U8;T803;I;LFGW22;01/04/2023 17:46:21;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 19:49:54;
U8;T803;I;LXDH84;01/04/2023 17:55:52;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 19:45:54;
U8;T803;I;LXDH98;01/04/2023 18:08:43;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 19:50:16;
U8;T803;I;SHCY50;01/04/2023 18:20:21;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 20:16:23;
U8;T803;I;LXDJ13;01/04/2023 18:37:10;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 20:32:13;
U8;T803;I;LDJV45;01/04/2023 18:44:47;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 20:27:48;
U8;T803;I;SHCY39;01/04/2023 19:01:23;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 20:53:56;
U8;T803;I;SHCY47;01/04/2023 19:20:35;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 21:25:08;
U8;T803;I;LXDJ12;01/04/2023 19:42:06;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 21:44:08;
U8;T803;I;LXDH90;01/04/2023 20:00:18;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 21:54:53;
U8;T803;I;LXDH84;01/04/2023 20:20:16;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 22:08:17;
U8;T803;I;LDJV51;01/04/2023 20:40:55;Sabado, Sabado 20:30, 20:30:00, 20:59:59;01/04/2023 22:30:30;
U8;T803;I;LXDH96;01/04/2023 21:00:39;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 22:40:14;
U8;T803;I;LDSX94;01/04/2023 21:19:10;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 22:55:13;
U8;T803;I;LXDH87;01/04/2023 21:40:38;Sabado, Sabado 21:30, 21:30:00, 21:59:59;01/04/2023 23:11:10;
U8;T803;I;SHCY39;01/04/2023 21:56:07;Sabado, Sabado 21:30, 21:30:00, 21:59:59;01/04/2023 23:36:43;Sabado, Sabado 22:00, 22:00:00, 22:29:59
U8;T803;I;SHCY47;01/04/2023 22:04:38;Sabado, Sabado 22:00, 22:00:00, 22:29:59;01/04/2023 23:58:09;
U8;T805;I;SJPD94;01/04/2023 05:30:32;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:40:33;
U8;T805;I;SJPD73;01/04/2023 05:41:18;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:41:19;
U8;T805;I;SHXG30;01/04/2023 05:54:31;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 07:04:02;
U8;T805;I;SJPC50;01/04/2023 06:06:34;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 07:22:05;
U8;T805;I;SJPC56;01/04/2023 06:17:20;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 07:29:51;
U8;T805;I;SJPC37;01/04/2023 06:30:32;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:40:03;
U8;T805;I;SHXG31;01/04/2023 06:38:30;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:39:31;
U8;T805;I;SJPD93;01/04/2023 06:51:10;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 08:13:12;
U8;T805;I;LDTG63;01/04/2023 07:02:13;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:13:14;
U8;T805;I;SJPC66;01/04/2023 07:05:08;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:18:09;
U8;T805;I;SJPD92;01/04/2023 07:13:25;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:35:57;
U8;T805;I;LFGJ91;01/04/2023 07:23:56;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:41:27;
