unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T801;I;LXDH92;01/03/2024 00:03:31;Laboral, Laboral 00:00, 00:00:00, 00:29:59;01/03/2024 00:41:32;;Si;0
U8;T801;I;LDJV51;01/03/2024 00:31:25;Laboral, Laboral 00:30, 00:30:00, 00:59:59;01/03/2024 01:09:26;;Si;0
U8;T801;I;SKHG62;01/03/2024 05:31:26;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2024 06:18:57;;Si;0
U8;T801;I;LDJW42;01/03/2024 05:45:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2024 06:40:33;;Si;0
U8;T801;I;SKHG42;01/03/2024 06:00:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2024 06:50:30;;Si;0
U8;T801;I;SKHG20;01/03/2024 06:11:05;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2024 07:10:36;;Si;0
U8;T801;I;SJTD57;01/03/2024 06:22:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2024 07:14:42;;Si;0
U8;T801;I;LDJP67;01/03/2024 06:31:48;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2024 07:30:49;;Si;0
U8;T801;I;SKHG62;01/03/2024 06:41:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2024 07:38:29;;Si;0
U8;T801;I;LDJW42;01/03/2024 06:57:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2024 08:04:35;;Si;0
U8;T801;I;LXDJ18;01/03/2024 07:08:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2024 08:10:31;;Si;0
U8;T801;I;SKHG95;01/03/2024 07:11:42;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2024 08:26:14;;Si;0
U8;T801;I;SKHG20;01/03/2024 07:21:06;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2024 08:26:39;;No;No detención registrada
U8;T801;I;SJTD57;01/03/2024 07:31:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2024 08:30:43;;Si;0
U8;T801;I;LDJP67;01/03/2024 07:43:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2024 08:48:20;;Si;0
U8;T801;I;SKHG62;01/03/2024 07:52:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2024 08:52:30;;Si;0
U8;T801;I;LDJV44;01/03/2024 08:14:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2024 09:25:36;;Si;0
U8;T801;I;LDJW42;01/03/2024 08:20:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2024 09:25:37;;Si;0
U8;T801;I;LXDJ18;01/03/2024 08:31:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2024 09:32:32;;Si;0
U8;T801;I;SKHG95;01/03/2024 08:42:14;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2024 09:40:16;;Si;0
U8;T801;I;SKHG20;01/03/2024 08:51:09;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2024 09:55:11;;Si;0
U8;T801;I;SJTD57;01/03/2024 09:01:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2024 10:09:37;;Si;0
U8;T801;I;LXDJ31;01/03/2024 09:13:54;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2024 10:24:26;;Si;0
U8;T801;I;SKHG62;01/03/2024 09:26:00;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2024 10:19:31;;Si;0
U8;T801;I;LDJW42;01/03/2024 09:40:38;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2024 10:42:10;;Si;0
U8;T801;I;LDJV44;01/03/2024 09:52:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2024 10:57:08;;Si;0
U8;T801;I;LXDJ18;01/03/2024 10:01:33;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2024 11:02:05;;Si;0
U8;T801;I;SKHG33;01/03/2024 10:12:37;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2024 11:10:39;;Si;0
U8;T801;I;SKHG20;01/03/2024 10:25:11;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2024 11:27:42;;Si;0
U8;T801;I;SJTD57;01/03/2024 10:38:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2024 11:35:39;;Si;0
U8;T801;I;SKHG62;01/03/2024 10:50:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2024 11:52:03;;Si;0
U8;T801;I;LXDJ31;01/03/2024 11:00:27;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2024 12:20:28;;Si;0
U8;T801;I;LDJW42;01/03/2024 11:12:11;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2024 12:17:12;;Si;0
U8;T801;I;LDJV44;01/03/2024 11:26:10;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2024 12:35:17;;Si;0
U8;T801;I;SKHG20;01/03/2024 11:41:42;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2024 12:45:14;;Si;0
U8;T801;I;SKHG62;01/03/2024 12:03:33;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2024 13:10:35;;Si;0
U8;T801;I;STHF15;01/03/2024 12:18:41;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2024 13:22:12;;Si;0
U8;T801;I;LXDJ31;01/03/2024 12:37:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2024 14:03:38;;Si;0
U8;T801;I;LDJV44;01/03/2024 12:53:18;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2024 14:05:49;;Si;0
U8;T801;I;LXDJ26;01/03/2024 13:13:47;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2024 14:20:20;;Si;0
U8;T801;I;SKHG69;01/03/2024 13:41:58;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2024 14:55:30;;Si;0
U8;T801;I;SPZX56;01/03/2024 14:11:31;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2024 15:17:03;;Si;0
U8;T801;I;LXDJ31;01/03/2024 14:18:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2024 15:17:21;;Si;0
U8;T801;I;LDJV44;01/03/2024 14:27:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2024 15:28:51;;Si;0
U8;T801;I;FLXS43;01/03/2024 14:37:04;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2024 15:30:36;;No;No detención registrada
U8;T801;I;LDJV51;01/03/2024 15:08:54;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2024 16:13:56;;Si;0
U8;T801;I;SKHG69;01/03/2024 15:24:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2024 16:23:01;;Si;0
U8;T801;I;SPZX56;01/03/2024 15:31:33;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2024 16:27:34;;Si;0
U8;T801;I;LDJV49;01/03/2024 15:53:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2024 17:07:56;;Si;0
U8;T801;I;LDJV44;01/03/2024 15:56:21;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2024 17:14:52;;Si;0
U8;T801;I;STHF76;01/03/2024 16:01:32;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2024 17:15:04;;Si;0
U8;T801;I;SKHG20;01/03/2024 16:18:43;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2024 17:32:14;;Si;0
U8;T801;I;SJTD63;01/03/2024 16:23:59;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2024 17:31:31;;Si;0
U8;T801;I;LDJV51;01/03/2024 16:31:56;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2024 17:36:59;;Si;0
U8;T801;I;SKHG69;01/03/2024 16:37:31;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2024 17:44:02;;No;No detención registrada
U8;T801;I;SJTD66;01/03/2024 17:13:11;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2024 18:47:45;;Si;0
U8;T801;I;LDJV49;01/03/2024 17:23:56;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2024 18:51:30;;Si;0
U8;T801;I;SKHG55;01/03/2024 17:29:10;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2024 18:46:42;;Si;0
U8;T801;I;STHF76;01/03/2024 17:36:34;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2024 18:52:05;;Si;0
U8;T801;I;LDJV51;01/03/2024 17:51:59;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2024 19:15:02;;Si;0
U8;T801;I;SKHG69;01/03/2024 18:00:03;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2024 19:17:04;;Si;0
U8;T801;I;SPZX46;01/03/2024 18:15:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2024 19:35:32;;Si;0
U8;T801;I;LDJP70;01/03/2024 18:50:39;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2024 20:04:40;;Si;0
U8;T801;I;SKHG55;01/03/2024 19:00:12;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2024 20:06:43;;Si;0
U8;T801;I;STHF42;01/03/2024 19:11:47;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2024 20:21:19;;Si;0
U8;T801;I;STHF76;01/03/2024 19:22:35;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2024 20:28:36;;Si;0
U8;T801;I;SKHG69;01/03/2024 19:33:04;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2024 20:37:35;;Si;0
U8;T801;I;LDJW48;01/03/2024 19:46:31;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2024 20:52:03;;Si;0
U8;T801;I;LXDH92;01/03/2024 19:49:08;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2024 20:45:09;;Si;0
U8;T801;I;SKHG65;01/03/2024 20:17:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2024 21:25:38;;Si;0
U8;T801;I;SKHG55;01/03/2024 20:25:43;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2024 21:24:14;;Si;0
U8;T801;I;STHF42;01/03/2024 20:37:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2024 21:38:50;;Si;0
U8;T801;I;SKHG69;01/03/2024 20:55:05;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2024 21:55:36;;Si;0
U8;T801;I;LDJW48;01/03/2024 21:10:37;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2024 22:12:08;;Si;0
U8;T801;I;SJTD63;01/03/2024 21:23:06;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2024 22:13:37;;Si;0
U8;T801;I;SPZX46;01/03/2024 22:00:36;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/03/2024 22:57:08;Laboral, Laboral 21:30, 21:30:00, 21:59:59;Si;0
U8;T801;I;SKHG55;01/03/2024 22:07:45;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/03/2024 23:00:16;;Si;0
U8;T801;I;SKHG69;01/03/2024 22:23:36;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/03/2024 23:18:37;;Si;0
U8;T801;I;SKHG79;01/03/2024 23:09:09;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/03/2024 23:52:10;;Si;0
U8;T801;I;SPZX46;01/03/2024 23:21:38;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/03/2024 00:06:39;;Si;0
U8;T801;I;SKHG55;01/03/2024 23:41:47;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/03/2024 00:30:17;;Si;0
U8;T803;I;STHF35;01/03/2024 05:01:23;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/03/2024 06:18:24;;Si;0
U8;T803;I;SJTD62;01/03/2024 05:10:21;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/03/2024 06:21:52;;Si;0
U8;T803;I;SPZX51;01/03/2024 05:21:03;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/03/2024 06:40:34;;Si;0
U8;T803;I;SKHG65;01/03/2024 05:30:33;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2024 06:48:35;;Si;0
U8;T803;I;SKHF84;01/03/2024 05:40:54;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2024 07:27:56;;Si;0
U8;T803;I;STHF13;01/03/2024 05:53:10;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2024 07:36:12;;Si;0
U8;T803;I;SKHG74;01/03/2024 06:01:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2024 07:36:50;;Si;0
U8;T803;I;LDJV45;01/03/2024 06:07:13;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2024 07:32:44;;Si;0
U8;T803;I;LDJW41;01/03/2024 06:19:37;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2024 08:18:40;;Si;0
U8;T803;I;LDJW45;01/03/2024 06:28:00;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2024 08:26:34;;Si;0
U8;T803;I;SJTD62;01/03/2024 06:34:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2024 08:20:55;;Si;0
U8;T803;I;STHF45;01/03/2024 06:41:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2024 08:23:32;;Si;0
U8;T803;I;SKHG70;01/03/2024 06:46:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2024 08:37:48;;Si;0
U8;T803;I;SPZX51;01/03/2024 06:52:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2024 08:32:07;;Si;0
U8;T803;I;LDJW31;01/03/2024 06:58:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2024 08:38:48;;Si;0
U8;T803;I;SKHG65;01/03/2024 07:03:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2024 08:33:37;;Si;0
U8;T803;I;SKHG85;01/03/2024 07:15:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2024 09:07:01;;Si;0
U8;T803;I;SKHG82;01/03/2024 07:19:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2024 08:58:43;;Si;0
U8;T803;I;SKHF84;01/03/2024 07:37:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2024 09:29:58;;Si;0
U8;T803;I;LDJV45;01/03/2024 07:43:44;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2024 09:26:46;;Si;0
U8;T803;I;STHF13;01/03/2024 07:51:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2024 09:44:14;;Si;0
U8;T803;I;SKHG74;01/03/2024 07:58:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2024 09:42:22;;Si;0
U8;T803;I;SKHG57;01/03/2024 08:09:10;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2024 09:55:13;;Si;0
U8;T803;I;STHF62;01/03/2024 08:18:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2024 10:19:59;;Si;0
U8;T803;I;LDJW41;01/03/2024 08:28:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2024 10:18:13;;Si;0
U8;T803;I;SJTD62;01/03/2024 08:36:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2024 10:34:58;;Si;0
U8;T803;I;STHF45;01/03/2024 08:42:03;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2024 10:27:36;;Si;0
U8;T803;I;LDJW45;01/03/2024 08:50:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2024 10:54:41;;Si;0
U8;T803;I;SPZX51;01/03/2024 08:57:07;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2024 10:46:39;;Si;0
U8;T803;I;SKHG65;01/03/2024 09:04:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2024 10:33:10;;Si;0
U8;T803;I;SKHG70;01/03/2024 09:12:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2024 11:01:21;;Si;0
U8;T803;I;LDJW31;01/03/2024 09:19:19;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2024 11:05:22;;Si;0
U8;T803;I;SKHG82;01/03/2024 09:26:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2024 11:04:30;;Si;0
U8;T803;I;SKHG85;01/03/2024 09:34:01;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2024 11:20:03;;Si;0
U8;T803;I;SPZX58;01/03/2024 09:43:30;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2024 11:21:32;;Si;0
U8;T803;I;SKHF84;01/03/2024 09:49:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2024 11:16:59;;Si;0
U8;T803;I;SKHG74;01/03/2024 09:58:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2024 11:54:54;;Si;0
U8;T803;I;STHF13;01/03/2024 10:04:44;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2024 12:00:16;;Si;0
U8;T803;I;SKHG57;01/03/2024 10:12:13;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2024 12:14:46;;Si;0
U8;T803;I;LDJV45;01/03/2024 10:18:10;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2024 12:23:42;;Si;0
U8;T803;I;LDJW34;01/03/2024 10:27:16;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2024 12:46:48;;Si;0
U8;T803;I;LDJW47;01/03/2024 10:37:20;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2024 12:33:53;;Si;0
U8;T803;I;STHF45;01/03/2024 10:41:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2024 12:33:08;;Si;0
U8;T803;I;SKHG65;01/03/2024 10:48:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2024 12:26:13;;Si;0
U8;T803;I;LDJW41;01/03/2024 10:55:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2024 12:59:41;;Si;0
U8;T803;I;LDJW45;01/03/2024 11:07:12;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2024 13:16:48;;Si;0
U8;T803;I;SKHG70;01/03/2024 11:09:51;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2024 13:13:54;;Si;0
U8;T803;I;SKHG82;01/03/2024 11:18:30;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2024 13:09:02;;Si;0
U8;T803;I;LDJW31;01/03/2024 11:29:23;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2024 13:08:58;;Si;0
U8;T803;I;SKHG93;01/03/2024 11:36:03;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2024 13:35:36;;Si;0
U8;T803;I;SKHG85;01/03/2024 11:43:03;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2024 13:49:06;;Si;0
U8;T803;I;STHD21;01/03/2024 11:49:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2024 13:47:48;;Si;0
U8;T803;I;SKHG59;01/03/2024 11:56:35;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2024 13:50:07;;Si;0
U8;T803;I;SPZX51;01/03/2024 12:04:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2024 13:45:26;;Si;0
U8;T803;I;STHF35;01/03/2024 12:18:56;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2024 14:30:58;;Si;0
U8;T803;I;SKHG57;01/03/2024 12:26:46;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2024 14:44:49;;Si;0
U8;T803;I;LDJW47;01/03/2024 12:45:34;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2024 14:46:40;;Si;0
U8;T803;I;STHB50;01/03/2024 12:48:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2024 14:47:18;;Si;0
U8;T803;I;LDJW34;01/03/2024 12:54:48;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2024 15:07:50;;Si;0
U8;T803;I;LDJW41;01/03/2024 13:16:07;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2024 15:16:40;;Si;0
U8;T803;I;SKHG74;01/03/2024 13:24:21;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2024 15:17:23;;Si;0
U8;T803;I;SKHG73;01/03/2024 13:33:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2024 15:32:03;;Si;0
U8;T803;I;LDJV45;01/03/2024 13:34:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2024 15:33:46;;Si;0
U8;T803;I;SJTD58;01/03/2024 13:41:22;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2024 15:41:25;;Si;0
U8;T803;I;STHD35;01/03/2024 13:54:46;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2024 15:55:48;;Si;0
U8;T803;I;SKHG17;01/03/2024 14:02:56;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2024 15:54:58;;Si;0
U8;T803;I;SPZX51;01/03/2024 14:05:56;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2024 15:55:58;;Si;0
U8;T803;I;LDJW46;01/03/2024 14:26:25;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2024 16:31:28;;Si;0
U8;T803;I;STHF35;01/03/2024 14:50:58;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2024 16:55:00;;Si;0
U8;T803;I;STHB50;01/03/2024 15:01:19;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2024 16:51:21;;Si;0
U8;T803;I;LDJW47;01/03/2024 15:04:40;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2024 17:20:14;;Si;0
U8;T803;I;LDJW45;01/03/2024 15:23:50;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2024 17:51:56;;Si;0
U8;T803;I;SKHG70;01/03/2024 15:32:59;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2024 17:51:32;;Si;0
U8;T803;I;STHF45;01/03/2024 15:52:05;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2024 17:49:07;;Si;0
U8;T803;I;LDJW41;01/03/2024 15:56:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2024 18:02:00;;Si;0
U8;T803;I;SKHG85;01/03/2024 16:02:30;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2024 17:56:53;;Si;0
U8;T803;I;STHD35;01/03/2024 16:12:49;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2024 18:12:51;;Si;0
U8;T803;I;LDJW31;01/03/2024 16:16:47;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2024 18:11:51;;Si;0
U8;T803;I;STHF62;01/03/2024 16:38:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2024 18:41:45;;Si;0
U8;T803;I;LDJV50;01/03/2024 16:48:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2024 18:49:46;;No;No detención registrada
U8;T803;I;SKHG39;01/03/2024 16:58:11;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2024 19:16:43;;Si;0
U8;T803;I;SKHF84;01/03/2024 17:13:56;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2024 19:16:57;;Si;0
U8;T803;I;SKHG74;01/03/2024 17:30:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2024 19:33:27;;Si;0
U8;T803;I;SKHG92;01/03/2024 17:46:56;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2024 19:45:58;;Si;0
U8;T803;I;LDJW34;01/03/2024 18:10:07;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2024 20:19:09;;Si;0
U8;T803;I;SKHG85;01/03/2024 18:14:53;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2024 20:17:56;;Si;0
U8;T803;I;LDJW35;01/03/2024 18:23:47;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2024 20:15:49;;Si;0
U8;T803;I;LDJW31;01/03/2024 18:35:51;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2024 20:41:54;;Si;0
U8;T803;I;LDJW45;01/03/2024 18:46:23;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2024 20:42:27;;Si;0
U8;T803;I;LDJW41;01/03/2024 19:05:31;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2024 21:01:33;;Si;0
U8;T803;I;LDJV50;01/03/2024 19:16:36;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2024 21:21:38;;Si;0
U8;T803;I;SPZX58;01/03/2024 19:31:31;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2024 21:23:33;;Si;0
U8;T803;I;SKHG82;01/03/2024 19:46:10;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2024 21:39:43;;Si;0
U8;T803;I;STHF13;01/03/2024 20:00:41;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2024 21:50:43;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U8;T803;I;SJTD62;01/03/2024 20:07:46;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2024 21:55:17;;Si;0
U8;T803;I;SKHG70;01/03/2024 20:20:04;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2024 22:11:07;;Si;0
U8;T803;I;LXDJ18;01/03/2024 20:28:29;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2024 22:05:01;;Si;0
U8;T803;I;SKHG85;01/03/2024 20:47:57;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2024 22:36:00;;Si;0
U8;T803;I;LDJW31;01/03/2024 21:03:25;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2024 22:49:27;;Si;0
U8;T803;I;SKHG57;01/03/2024 21:16:40;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2024 22:35:42;;Si;0
U8;T803;I;SKHG39;01/03/2024 21:35:17;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/03/2024 23:19:49;;Si;0
U8;T803;I;SKHF84;01/03/2024 21:53:30;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/03/2024 23:19:31;;Si;0
U8;T803;I;LDJW41;01/03/2024 22:03:39;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/03/2024 23:33:12;;Si;0
U8;T803;I;STHF62;01/03/2024 22:16:36;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/03/2024 23:34:07;;Si;0
U8;T803;I;SJTD62;01/03/2024 22:32:18;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/03/2024 23:52:19;;Si;0
U8;T803;I;SKHG92;01/03/2024 22:45:39;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/03/2024 00:03:41;;Si;0
