unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T801;I;STHD47;01/10/2023 05:32:45;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/10/2023 05:55:45;;Si;0
U8;T801;I;SPZX39;01/10/2023 06:03:43;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/10/2023 06:25:14;;Si;0
U8;T801;I;SKHG92;01/10/2023 06:07:16;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/10/2023 06:26:46;;Si;0
U8;T801;I;STHD47;01/10/2023 06:33:15;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/10/2023 06:57:16;;Si;0
U8;T801;I;SJTD56;01/10/2023 06:54:22;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/10/2023 07:14:52;;Si;0
U8;T801;I;SPZX39;01/10/2023 07:29:45;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/10/2023 07:52:15;;Si;0
U8;T801;I;STHD35;01/10/2023 07:50:40;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 08:18:40;;Si;0
U8;T801;I;SJTD56;01/10/2023 08:10:23;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/10/2023 08:34:53;;Si;0
U8;T801;I;SPZX39;01/10/2023 08:30:16;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 08:55:46;;Si;0
U8;T801;I;STHF13;01/10/2023 08:49:52;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 09:18:52;;Si;0
U8;T801;I;STHD35;01/10/2023 09:12:41;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/10/2023 09:40:11;;Si;0
U8;T801;I;SJTD56;01/10/2023 09:31:24;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/10/2023 09:55:24;;Si;0
U8;T801;I;SPZX39;01/10/2023 09:46:47;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/10/2023 10:13:47;;Si;0
U8;T801;I;SKHG89;01/10/2023 10:01:55;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 10:28:26;;Si;0
U8;T801;I;SPZX36;01/10/2023 10:22:43;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 11:01:13;;Si;0
U8;T801;I;STHD35;01/10/2023 10:30:42;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/10/2023 10:59:12;;Si;0
U8;T801;I;SJTD56;01/10/2023 10:45:25;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/10/2023 11:14:55;;Si;0
U8;T801;I;SPZX39;01/10/2023 11:05:48;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/10/2023 11:35:18;;Si;0
U8;T801;I;SKHG89;01/10/2023 11:16:56;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/10/2023 11:45:57;;Si;0
U8;T801;I;STHD35;01/10/2023 11:45:13;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 12:14:13;;Si;0
U8;T801;I;SPZX36;01/10/2023 11:56:14;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 12:29:45;;Si;0
U8;T801;I;SJTD56;01/10/2023 12:00:26;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/10/2023 12:28:56;;Si;0
U8;T801;I;SPZX39;01/10/2023 12:26:19;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/10/2023 13:01:19;;Si;0
U8;T801;I;SKHG89;01/10/2023 12:41:58;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/10/2023 13:24:58;;Si;0
U8;T801;I;STHD35;01/10/2023 13:05:44;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/10/2023 13:35:44;;Si;0
U8;T801;I;SPZX36;01/10/2023 13:26:16;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/10/2023 14:01:46;;Si;0
U8;T801;I;SKHG92;01/10/2023 13:42:23;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/10/2023 14:13:54;;Si;0
U8;T801;I;SJTD55;01/10/2023 13:58:02;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/10/2023 14:28:03;;Si;0
U8;T801;I;STHF13;01/10/2023 14:15:26;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/10/2023 14:50:56;;Si;0
U8;T801;I;SPZX36;01/10/2023 14:57:18;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/10/2023 15:27:18;;Si;0
U8;T801;I;SKHG74;01/10/2023 15:12:03;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/10/2023 15:42:34;;Si;0
U8;T801;I;SJTD56;01/10/2023 16:14:43;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/10/2023 16:48:14;;Si;0
U8;T801;I;SKHG57;01/10/2023 16:25:54;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/10/2023 16:56:55;;Si;0
U8;T801;I;SKHF49;01/10/2023 17:10:29;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/10/2023 17:47:30;;Si;0
U8;T801;I;SKHG55;01/10/2023 17:17:44;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/10/2023 17:49:14;;Si;0
U8;T801;I;SJTD56;01/10/2023 17:41:15;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/10/2023 18:16:15;;Si;0
U8;T801;I;SKHF87;01/10/2023 18:00:26;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/10/2023 18:34:26;;Si;0
U8;T801;I;SKHG74;01/10/2023 18:17:39;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/10/2023 18:52:39;;Si;0
U8;T801;I;SKHG55;01/10/2023 18:39:45;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/10/2023 19:15:46;;Si;0
U8;T801;I;SKHG47;01/10/2023 18:59:43;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/10/2023 19:32:44;Domingo, Domingo 19:00, 19:00:00, 19:29:59;Si;0
U8;T801;I;SKHG37;01/10/2023 19:24:21;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/10/2023 19:57:22;;Si;0
U8;T801;I;SJTD56;01/10/2023 19:40:47;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/10/2023 20:18:48;;Si;0
U8;T801;I;SKHG74;01/10/2023 20:00:10;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/10/2023 20:31:41;;Si;0
U8;T801;I;SPZX39;01/10/2023 20:23:29;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/10/2023 20:56:59;;Si;0
U8;T801;I;SKHG79;01/10/2023 20:53:00;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/10/2023 21:27:00;;Si;0
U8;T801;I;SJTD56;01/10/2023 21:05:19;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/10/2023 21:38:19;;Si;0
U8;T801;I;SKHG74;01/10/2023 21:18:11;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/10/2023 21:45:42;;Si;0
U8;T801;I;SPZX39;01/10/2023 21:35:00;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/10/2023 22:04:00;;Si;0
U8;T801;I;SKHG95;01/10/2023 21:59:44;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/10/2023 22:25:44;Domingo, Domingo 22:00, 22:00:00, 22:29:59;Si;0
U8;T801;I;SKHG79;01/10/2023 22:15:31;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/10/2023 22:44:01;;Si;0
U8;T801;I;SJTD56;01/10/2023 22:31:50;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/10/2023 22:56:50;;Si;0
U8;T801;I;SPZX39;01/10/2023 22:42:01;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/10/2023 23:05:31;;Si;0
U8;T801;I;SJTD56;01/10/2023 23:30:21;Domingo, Domingo 23:30, 23:30:00, 23:59:59;01/10/2023 23:53:51;;Si;0
U8;T801;R;SPZX39;01/10/2023 05:32:42;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/10/2023 05:53:43;;Si;0
U8;T801;R;STHD47;01/10/2023 06:01:45;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/10/2023 06:25:15;;Si;0
U8;T801;R;SJTD56;01/10/2023 06:32:22;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/10/2023 06:52:52;;Si;0
U8;T801;R;SPZX39;01/10/2023 07:00:44;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/10/2023 07:24:15;Domingo, Domingo 06:30, 06:30:00, 06:59:59;Si;0
U8;T801;R;STHD35;01/10/2023 07:12:09;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/10/2023 07:41:10;;Si;0
U8;T801;R;SJTD56;01/10/2023 07:31:52;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 07:51:52;;Si;0
U8;T801;R;SPZX39;01/10/2023 07:57:45;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 08:25:16;;Si;0
U8;T801;R;STHF13;01/10/2023 08:11:51;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/10/2023 08:38:52;;Si;0
U8;T801;R;STHD35;01/10/2023 08:31:40;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 08:57:11;;Si;0
U8;T801;R;SJTD56;01/10/2023 08:51:23;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 09:17:24;;Si;0
U8;T801;R;SPZX39;01/10/2023 09:12:16;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/10/2023 09:41:17;;Si;0
U8;T801;R;SKHG89;01/10/2023 09:34:55;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/10/2023 10:00:55;;Si;0
U8;T801;R;SPZX36;01/10/2023 09:46:42;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/10/2023 10:21:13;;Si;0
U8;T801;R;STHD35;01/10/2023 10:01:12;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 10:24:42;;Si;0
U8;T801;R;SJTD56;01/10/2023 10:16:54;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 10:44:25;;Si;0
U8;T801;R;SPZX39;01/10/2023 10:34:17;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/10/2023 11:03:18;;Si;0
U8;T801;R;SKHG89;01/10/2023 10:42:56;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/10/2023 11:08:26;;Si;0
U8;T801;R;SPZX36;01/10/2023 11:12:13;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/10/2023 11:43:14;;Si;0
U8;T801;R;STHD35;01/10/2023 11:16:42;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/10/2023 11:42:13;;Si;0
U8;T801;R;SJTD56;01/10/2023 11:32:26;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 11:58:26;;Si;0
U8;T801;R;SPZX39;01/10/2023 11:47:48;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 12:21:19;;Si;0
U8;T801;R;SKHG89;01/10/2023 12:01:57;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/10/2023 12:39:58;;Si;0
U8;T801;R;STHD35;01/10/2023 12:23:13;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/10/2023 12:55:44;;Si;0
U8;T801;R;SPZX36;01/10/2023 12:45:15;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/10/2023 13:20:16;;Si;0
U8;T801;R;SKHG92;01/10/2023 13:10:53;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/10/2023 13:40:53;;Si;0
U8;T801;R;SJTD55;01/10/2023 13:27:00;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/10/2023 13:56:02;;Si;0
U8;T801;R;STHF13;01/10/2023 13:38:55;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/10/2023 14:12:56;;Si;0
U8;T801;R;SPZX36;01/10/2023 14:11:46;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/10/2023 14:49:17;;Si;0
U8;T801;R;SKHG74;01/10/2023 14:38:33;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/10/2023 15:10:03;;Si;0
U8;T801;R;SJTD56;01/10/2023 15:35:13;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/10/2023 16:10:13;;Si;0
U8;T801;R;SKHG57;01/10/2023 15:45:54;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/10/2023 16:13:24;;Si;0
U8;T801;R;SKHF49;01/10/2023 16:25:59;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/10/2023 16:57:29;;Si;0
U8;T801;R;SKHG55;01/10/2023 16:44:13;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/10/2023 17:12:14;;Si;0
U8;T801;R;SJTD56;01/10/2023 17:01:44;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/10/2023 17:35:45;;Si;0
U8;T801;R;SKHF87;01/10/2023 17:20:55;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/10/2023 17:53:56;;Si;0
U8;T801;R;SKHG74;01/10/2023 17:42:38;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/10/2023 18:13:39;;Si;0
U8;T801;R;SKHG55;01/10/2023 18:02:44;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/10/2023 18:36:45;;Si;0
U8;T801;R;SKHG47;01/10/2023 18:21:42;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/10/2023 18:55:43;;Si;0
U8;T801;R;SKHG37;01/10/2023 18:41:51;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/10/2023 19:15:21;;Si;0
U8;T801;R;SJTD56;01/10/2023 19:01:47;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/10/2023 19:37:17;;Si;0
U8;T801;R;SKHG74;01/10/2023 19:21:40;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/10/2023 19:50:10;;Si;0
U8;T801;R;SPZX39;01/10/2023 19:45:28;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/10/2023 20:19:29;;Si;0
U8;T801;R;SKHG79;01/10/2023 20:12:29;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/10/2023 20:43:30;;Si;0
U8;T801;R;SJTD56;01/10/2023 20:26:48;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/10/2023 20:58:19;;Si;0
U8;T801;R;SKHG74;01/10/2023 20:43:11;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/10/2023 21:15:41;;Si;0
U8;T801;R;SPZX39;01/10/2023 21:07:29;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/10/2023 21:34:00;;Si;0
U8;T801;R;SKHG95;01/10/2023 21:31:14;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/10/2023 21:57:44;Domingo, Domingo 21:00, 21:00:00, 21:29:59;Si;0
U8;T801;R;SKHG79;01/10/2023 21:45:31;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/10/2023 22:14:01;;Si;0
U8;T801;R;SJTD56;01/10/2023 22:00:50;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/10/2023 22:28:20;;Si;0
U8;T801;R;SPZX39;01/10/2023 22:20:01;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/10/2023 22:41:01;;Si;0
U8;T801;R;SKHG55;01/10/2023 22:39:49;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/10/2023 23:01:19;;Si;0
U8;T801;R;SJTD56;01/10/2023 23:02:51;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/10/2023 23:25:51;;Si;0
U8;T801;R;SKHG74;01/10/2023 23:23:13;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/10/2023 23:54:14;;Si;0
U8;T801;R;SPZX36;01/10/2023 23:42:09;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/10/2023 00:24:10;;Si;0
U8;T803;I;LXDJ23;01/10/2023 05:32:47;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/10/2023 06:51:18;;Si;0
U8;T803;I;LDJW30;01/10/2023 05:50:36;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/10/2023 07:11:40;;Si;0
U8;T803;I;LDJW43;01/10/2023 06:10:34;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/10/2023 07:41:35;;Si;0
U8;T803;I;LXDH97;01/10/2023 06:31:25;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/10/2023 07:56:57;;Si;0
U8;T803;I;LDJW42;01/10/2023 06:44:06;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/10/2023 08:17:08;;Si;0
U8;T803;I;LDJW37;01/10/2023 07:01:17;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/10/2023 08:46:50;;Si;0
U8;T803;I;LXDJ23;01/10/2023 07:15:48;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/10/2023 08:43:51;;Si;0
U8;T803;I;LDJW30;01/10/2023 07:31:11;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 08:47:14;;Si;0
U8;T803;I;SJPD99;01/10/2023 07:43:06;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 09:18:09;;Si;0
U8;T803;I;LDJW38;01/10/2023 08:00:35;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/10/2023 09:23:07;;Si;0
U8;T803;I;LDJW43;01/10/2023 08:16:06;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/10/2023 09:55:37;;Si;0
U8;T803;I;LDJW42;01/10/2023 08:30:38;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 10:00:42;;Si;0
U8;T803;I;LDJP67;01/10/2023 08:45:56;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 10:16:57;;Si;0
U8;T803;I;LDJV46;01/10/2023 09:00:57;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/10/2023 11:00:01;;Si;0
U8;T803;I;LXDJ23;01/10/2023 09:18:51;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/10/2023 10:53:53;;Si;0
U8;T803;I;LDJW37;01/10/2023 09:31:50;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/10/2023 11:32:52;;Si;0
U8;T803;I;LDJW30;01/10/2023 09:40:17;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/10/2023 11:11:19;;Si;0
U8;T803;I;SJPC35;01/10/2023 10:01:23;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 12:05:55;Domingo, Domingo 09:30, 09:30:00, 09:59:59;Si;0
U8;T803;I;LDJW38;01/10/2023 10:12:23;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 11:50:26;;Si;0
U8;T803;I;LDJW43;01/10/2023 10:20:37;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 12:10:39;;Si;0
U8;T803;I;LDJW42;01/10/2023 10:29:12;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 12:12:15;;Si;0
U8;T803;I;LDJW35;01/10/2023 10:40:51;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/10/2023 12:27:52;;Si;0
U8;T803;I;LDJP67;01/10/2023 10:50:57;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/10/2023 12:28:29;;Si;0
U8;T803;I;SJPC41;01/10/2023 10:59:19;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/10/2023 13:04:51;;Si;0
U8;T803;I;SJPC49;01/10/2023 11:11:13;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/10/2023 13:08:15;;Si;0
U8;T803;I;LXDJ23;01/10/2023 11:22:41;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/10/2023 13:16:45;;Si;0
U8;T803;I;LDJV46;01/10/2023 11:30:31;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 13:42:35;;Si;0
U8;T803;I;LDJW30;01/10/2023 11:41:20;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 13:28:30;;Si;0
U8;T803;I;LDJW37;01/10/2023 11:52:22;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 13:41:54;;Si;0
U8;T803;I;LDJW38;01/10/2023 12:00:25;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/10/2023 13:44:58;;Si;0
U8;T803;I;LDJW43;01/10/2023 12:20:39;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/10/2023 14:19:41;;Si;0
U8;T803;I;LDJW42;01/10/2023 12:41:44;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/10/2023 14:57:35;;Si;0
U8;T803;I;LDJP67;01/10/2023 12:49:00;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/10/2023 14:31:31;;Si;0
U8;T803;I;LDJW35;01/10/2023 13:04:53;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/10/2023 15:06:24;;Si;0
U8;T803;I;LDJP71;01/10/2023 13:25:09;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/10/2023 15:22:42;;Si;0
U8;T803;I;LDJW30;01/10/2023 13:42:25;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/10/2023 15:18:58;;Si;0
U8;T803;I;LXDJ23;01/10/2023 13:53:58;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/10/2023 15:40:08;;Si;0
U8;T803;I;SJPC49;01/10/2023 14:06:46;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/10/2023 16:00:47;;Si;0
U8;T803;I;SJPC41;01/10/2023 14:17:48;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/10/2023 16:14:20;;Si;0
U8;T803;I;LDJW36;01/10/2023 14:52:14;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/10/2023 16:45:47;;Si;0
U8;T803;I;LDJP67;01/10/2023 15:07:43;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/10/2023 16:52:18;;Si;0
U8;T803;I;LDJW35;01/10/2023 15:18:54;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/10/2023 16:59:26;;Si;0
U8;T803;I;LDJW38;01/10/2023 15:32:59;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/10/2023 17:06:01;;Si;0
U8;T803;I;LDJW42;01/10/2023 15:45:31;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/10/2023 17:21:33;;Si;0
U8;T803;I;LDJW30;01/10/2023 16:00:55;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/10/2023 17:54:59;;Si;0
U8;T803;I;LXDJ23;01/10/2023 16:14:39;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/10/2023 18:13:11;;Si;0
U8;T803;I;LDJP71;01/10/2023 16:41:50;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/10/2023 18:37:55;;Si;0
U8;T803;I;LDJW36;01/10/2023 17:01:47;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/10/2023 18:45:49;;Si;0
U8;T803;I;SJPC35;01/10/2023 17:15:16;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/10/2023 19:08:47;;Si;0
U8;T803;I;LDJP67;01/10/2023 17:30:50;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/10/2023 19:22:22;;Si;0
U8;T803;I;LDJW35;01/10/2023 17:44:26;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/10/2023 19:34:58;;Si;0
U8;T803;I;LDJW42;01/10/2023 18:00:04;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/10/2023 19:34:08;;Si;0
U8;T803;I;LDJW38;01/10/2023 18:13:02;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/10/2023 20:06:04;;Si;0
U8;T803;I;LXDJ22;01/10/2023 18:25:22;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/10/2023 20:13:26;;Si;0
U8;T803;I;LDJW30;01/10/2023 18:36:29;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/10/2023 20:23:33;;Si;0
U8;T803;I;LXDJ23;01/10/2023 18:48:16;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/10/2023 20:31:49;;Si;0
U8;T803;I;SJPC35;01/10/2023 19:24:33;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/10/2023 21:12:04;;Si;0
U8;T803;I;LDJW43;01/10/2023 19:25:22;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/10/2023 21:14:54;;Si;0
U8;T803;I;LDJW35;01/10/2023 19:47:11;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/10/2023 21:29:12;;Si;0
U8;T803;I;LDJP67;01/10/2023 19:50:29;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/10/2023 21:25:31;;Si;0
U8;T803;I;LDJW42;01/10/2023 20:00:38;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/10/2023 21:43:41;;Si;0
U8;T803;I;LDJW38;01/10/2023 20:25:05;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/10/2023 21:55:38;;Si;0
U8;T803;I;LXDJ23;01/10/2023 20:53:19;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/10/2023 22:44:22;;Si;0
U8;T803;I;LXDJ22;01/10/2023 20:57:29;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/10/2023 22:36:04;;Si;0
U8;T803;I;LDJW30;01/10/2023 21:07:04;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/10/2023 23:13:42;;Si;0
U8;T803;I;SJPC41;01/10/2023 21:20:55;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/10/2023 22:49:57;;Si;0
U8;T803;I;LDJP71;01/10/2023 22:29:59;Domingo, Domingo 22:00, 22:00:00, 22:29:59;02/10/2023 00:14:02;;Si;0
U8;T803;I;LDJW36;01/10/2023 22:40:28;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/10/2023 23:56:59;;Si;0
U8;T803;I;LDJP67;01/10/2023 23:00:34;Domingo, Domingo 23:00, 23:00:00, 23:29:59;02/10/2023 00:11:37;;Si;0
U8;T803;I;LDJW38;01/10/2023 23:21:09;Domingo, Domingo 23:00, 23:00:00, 23:29:59;02/10/2023 00:26:44;;Si;0
U8;T803;I;SJPC68;01/10/2023 23:40:46;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/10/2023 00:41:47;;Si;0
U8;T805;I;SJPC49;01/10/2023 05:32:08;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/10/2023 06:37:39;;Si;0
U8;T805;I;SJPC35;01/10/2023 05:50:19;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/10/2023 06:50:19;;Si;0
U8;T805;I;SJPC48;01/10/2023 06:09:56;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/10/2023 07:14:58;;Si;0
U8;T805;I;SJPC45;01/10/2023 06:30:48;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/10/2023 07:45:20;;Si;0
U8;T805;I;SJPD90;01/10/2023 06:52:20;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/10/2023 08:00:21;;Si;0
U8;T805;I;SJPD89;01/10/2023 07:10:59;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/10/2023 08:20:01;;Si;0
U8;T805;I;SHXD76;01/10/2023 07:31:53;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 08:36:54;;Si;0
U8;T805;I;SHCY17;01/10/2023 07:44:10;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 08:49:11;;Si;0
