unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;805;I;;SJPC36;60;0;7,937963999999999;0_first;01/07/2023;Sabado;05:41:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG31;96;1;0;0_last;01/07/2023;Sabado;23:40:46;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHCY18;59;1;0;0_first;01/07/2023;Sabado;04:59:27;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;;96;0;30;0_last;01/07/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG37;60;1;0;0_first;01/07/2023;Sabado;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJTD66;96;1;0;0_last;01/07/2023;Sabado;23:30:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SPZX36;60;1;0;0_first;01/07/2023;Sabado;05:31:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG42;96;1;0;0_last;01/07/2023;Sabado;23:31:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD93;59;0;3,771297333333333;0_first;01/07/2023;Sabado;05:07:47;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD96;96;1;0;0_last;01/07/2023;Sabado;23:31:58;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;;60;0;30;0_first;01/07/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPF87;50;1;0;0_last;01/07/2023;Sabado;00:33:28;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHF15;60;1;0;0_first;01/07/2023;Sabado;05:30:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;50;0;30;0_last;01/07/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;STHD35;60;1;0;0_first;01/07/2023;Sabado;05:33:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;STHF76;50;1;0;0_last;01/07/2023;Sabado;00:33:24;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW40;59;0;11,821297333333334;0_first;01/07/2023;Sabado;05:15:50;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LJDL48;94;0;6,371297333333333;0_last;01/07/2023;Sabado;22:50:23;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY11;60;1;0;0_first;01/07/2023;Sabado;05:33:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;94;1;0;0_last;01/07/2023;Sabado;22:31:30;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;STHF35;60;1;0;0_first;01/07/2023;Sabado;05:32:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;STHF42;96;1;0;0_last;01/07/2023;Sabado;23:40:20;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;STHF45;60;1;0;0_first;01/07/2023;Sabado;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;STHL95;96;0;4,921297333333333;0_last;01/07/2023;Sabado;23:48:56;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJV51;60;0;2,821297333333333;0_first;01/07/2023;Sabado;05:36:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHF92;94;1;0;0_last;01/07/2023;Sabado;22:30:18;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHF92;60;1;0;0_first;01/07/2023;Sabado;05:33:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SJTD63;94;1;0;0_last;01/07/2023;Sabado;22:32:54;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHD72;60;1;0;0_first;01/07/2023;Sabado;05:32:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG47;96;0;0,7879639999999997;0_last;01/07/2023;Sabado;23:44:48;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJV49;60;1;0;0_first;01/07/2023;Sabado;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP72;94;1;0;0_last;01/07/2023;Sabado;22:29:59;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJP71;60;0;12,204630666666665;0_first;01/07/2023;Sabado;05:46:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;94;0;30;0_last;01/07/2023;Sabado;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SKHG70;95;1;0;0_first;01/07/2023;Sabado;23:01:27;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ22;62;1;0;0_last;01/07/2023;Sabado;06:30:26;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW45;94;1;0;0_first;01/07/2023;Sabado;22:32:08;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW36;62;1;0;0_last;01/07/2023;Sabado;06:31:12;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH92;60;1;0;0_first;01/07/2023;Sabado;05:30:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;SHCY57;96;1;0;0_last;01/07/2023;Sabado;23:32:31;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH93;60;1;0;0_first;01/07/2023;Sabado;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH98;51;1;0;0_last;01/07/2023;Sabado;00:59:56;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;60;None;None;0_first;01/07/2023;Sabado;05:58:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;I;;;96;None;None;0_last;01/07/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;60;None;None;0_first;01/07/2023;Sabado;05:38:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;96;None;None;0_last;01/07/2023;Sabado;23:41:01;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;810;I;;FLXS45;60;1;0;0_first;01/07/2023;Sabado;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;LXDH94;96;1;0;0_last;01/07/2023;Sabado;23:30:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;;60;0;30;0_first;01/07/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;LXDJ25;96;1;0;0_last;01/07/2023;Sabado;23:30:37;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXP79;60;1;0;0_first;01/07/2023;Sabado;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXS47;96;1;0;0_last;01/07/2023;Sabado;23:31:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS59;59;0;17,104630666666665;0_first;01/07/2023;Sabado;05:31:07;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS59;96;1;0;0_last;01/07/2023;Sabado;23:30:43;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH87;60;1;0;0_first;01/07/2023;Sabado;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;FLXP71;95;0;8,087964;0_last;01/07/2023;Sabado;23:12:06;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG17;108;1;0;0_first;02/07/2023;Domingo;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG32;144;1;0;0_last;02/07/2023;Domingo;23:39:04;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC66;108;1;0;0_first;02/07/2023;Domingo;05:32:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG30;144;1;0;0_last;02/07/2023;Domingo;23:39:25;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHD54;108;1;0;0_first;02/07/2023;Domingo;05:33:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHB50;144;1;0;0_last;02/07/2023;Domingo;23:30:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG80;108;1;0;0_first;02/07/2023;Domingo;05:33:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG80;144;1;0;0_last;02/07/2023;Domingo;23:31:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD93;108;1;0;0_first;02/07/2023;Domingo;05:30:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;;144;0;30;0_last;02/07/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPF86;109;1;0;0_first;02/07/2023;Domingo;06:00:16;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD96;98;1;0;0_last;02/07/2023;Domingo;00:33:31;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHF49;108;1;0;0_first;02/07/2023;Domingo;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHD54;144;0;20,354630666666665;0_last;02/07/2023;Domingo;00:04:22;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG20;108;1;0;0_first;02/07/2023;Domingo;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;STHF88;144;1;0;0_last;02/07/2023;Domingo;23:40:48;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW43;108;1;0;0_first;02/07/2023;Domingo;05:31:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SJTD61;144;1;0;0_last;02/07/2023;Domingo;23:40:18;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY50;108;1;0;0_first;02/07/2023;Domingo;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY40;144;1;0;0_last;02/07/2023;Domingo;23:31:52;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG95;108;1;0;0_first;02/07/2023;Domingo;05:32:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;STHL42;144;0;2,437964;0_last;02/07/2023;Domingo;23:36:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SPZX46;108;1;0;0_first;02/07/2023;Domingo;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG93;144;0;6,621297333333333;0_last;02/07/2023;Domingo;23:40:38;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;STHD47;108;0;25,854630666666665;0_first;02/07/2023;Domingo;05:59:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;;142;0;30;0_last;02/07/2023;Domingo;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHB50;108;1;0;0_first;02/07/2023;Domingo;05:32:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHF62;142;1;0;0_last;02/07/2023;Domingo;22:30:02;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHF88;108;1;0;0_first;02/07/2023;Domingo;05:32:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHD47;144;1;0;0_last;02/07/2023;Domingo;23:40:44;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP72;108;1;0;0_first;02/07/2023;Domingo;05:33:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;STHK38;144;1;0;0_last;02/07/2023;Domingo;23:30:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SJTD61;108;1;0;0_first;02/07/2023;Domingo;05:30:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;144;0;30;0_last;02/07/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJP67;143;1;0;0_first;02/07/2023;Domingo;23:02:03;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ23;112;1;0;0_last;02/07/2023;Domingo;07:30:36;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJV48;142;1;0;0_first;02/07/2023;Domingo;22:32:11;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW41;112;1;0;0_last;02/07/2023;Domingo;07:30:24;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH94;108;1;0;0_first;02/07/2023;Domingo;05:30:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDJ12;144;0;2,2546306666666664;0_last;02/07/2023;Domingo;23:36:16;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDJ11;108;1;0;0_first;02/07/2023;Domingo;05:30:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;SHCY57;99;0;1,2212973333333332;0_last;02/07/2023;Domingo;01:05:14;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;108;None;None;0_first;02/07/2023;Domingo;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;I;;;144;None;None;0_last;02/07/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;108;None;None;0_first;02/07/2023;Domingo;05:47:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;144;None;None;0_last;02/07/2023;Domingo;23:30:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;810;I;;;108;0;30;0_first;02/07/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;LXDH92;144;1;0;0_last;02/07/2023;Domingo;23:31:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS60;108;0;2,7046306666666666;0_first;02/07/2023;Domingo;05:36:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXP73;144;1;0;0_last;02/07/2023;Domingo;23:32:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXS52;108;1;0;0_first;02/07/2023;Domingo;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXP71;144;1;0;0_last;02/07/2023;Domingo;23:31:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP86;107;0;17,537964000000002;0_first;02/07/2023;Domingo;05:31:33;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP86;144;1;0;0_last;02/07/2023;Domingo;23:30:33;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDJ20;108;1;0;0_first;02/07/2023;Domingo;05:32:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH96;143;0;7,754630666666667;0_last;02/07/2023;Domingo;23:11:46;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPD90;11;1;0;0_first;03/07/2023;Laboral;05:00:30;05:00:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC36;48;1;0;0_last;03/07/2023;Laboral;23:44:54;23:45:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHCY18;11;1;0;0_first;03/07/2023;Laboral;04:59:01;05:00:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG17;48;1;0;0_last;03/07/2023;Laboral;23:39:11;23:40:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SPZX55;12;1;0;0_first;03/07/2023;Laboral;05:33:28;05:30:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHL95;48;1;0;0_last;03/07/2023;Laboral;23:31:29;23:30:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SJTD55;12;1;0;0_first;03/07/2023;Laboral;05:30:00;05:30:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SJTD58;48;1;0;0_last;03/07/2023;Laboral;23:39:40;23:40:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD93;11;1;0;0_first;03/07/2023;Laboral;05:00:57;05:00:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD93;48;1;0;0_last;03/07/2023;Laboral;23:33:30;23:30:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPF87;13;1;0;0_first;03/07/2023;Laboral;06:02:04;06:00:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD95;2;1;0;0_last;03/07/2023;Laboral;00:34:00;00:30:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH88;12;1;0;0_first;03/07/2023;Laboral;05:30:23;05:30:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ18;19;1;0;0_last;03/07/2023;Laboral;09:17:49;09:17:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH88;34;1;0;1_first;03/07/2023;Laboral;16:31:25;16:30:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ26;42;1;0;1_last;03/07/2023;Laboral;20:44:07;20:45:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SPZX56;12;0;0,8806101350469646;0_first;03/07/2023;Laboral;05:35:02;05:30:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LFGW31;17;1;0;0_last;03/07/2023;Laboral;08:21:02;08:18:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHF84;12;1;0;0_first;03/07/2023;Laboral;05:30:54;05:30:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHF88;2;1;0;0_last;03/07/2023;Laboral;00:32:18;00:30:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG92;12;1;0;0_first;03/07/2023;Laboral;05:31:36;05:30:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;801;R;;STHF77;2;1;0;0_last;03/07/2023;Laboral;00:33:04;00:30:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW34;11;1;0;0_first;03/07/2023;Laboral;05:04:09;05:00:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW41;46;1;0;0_last;03/07/2023;Laboral;22:43:58;22:45:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY49;12;1;0;0_first;03/07/2023;Laboral;05:30:58;05:30:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY11;46;1;0;0_last;03/07/2023;Laboral;22:41:03;22:40:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY45;12;1;0;0_first;03/07/2023;Laboral;05:30:20;05:30:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHXF83;48;1;0;0_last;03/07/2023;Laboral;23:41:08;23:40:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;817;R;;STHD47;12;1;0;0_first;03/07/2023;Laboral;05:31:07;05:30:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY10;48;0;0,14727680171363122;0_last;03/07/2023;Laboral;23:44:18;23:40:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;820;I;;STHD65;12;1;0;0_first;03/07/2023;Laboral;05:31:16;05:30:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SPZX51;46;1;0;0_last;03/07/2023;Laboral;22:40:26;22:40:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHF88;12;1;0;0_first;03/07/2023;Laboral;05:31:59;05:30:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SPZX56;46;1;0;0_last;03/07/2023;Laboral;22:42:52;22:40:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHK38;12;1;0;0_first;03/07/2023;Laboral;05:33:10;05:30:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG92;48;1;0;0_last;03/07/2023;Laboral;23:42:19;23:40:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJV46;12;1;0;0_first;03/07/2023;Laboral;05:30:50;05:30:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;829;I;;;46;0;30;0_last;03/07/2023;Laboral;;22:40:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG85;12;1;0;0_first;03/07/2023;Laboral;05:30:47;05:30:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;03/07/2023;Laboral;;22:45:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW48;47;1;0;0_first;03/07/2023;Laboral;23:04:04;23:00:00;1;-1,0381807995715921;4,152723198286369;;;1,035066285119667;1,003009;1;0:30:00;;EXTRA
