unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T801;I;STHF62;01/09/2023 00:02:09;Laboral, Laboral 00:00, 00:00:00, 00:29:59;01/09/2023 00:24:40;;Si;0
U8;T801;I;SKHG74;01/09/2023 00:34:54;Laboral, Laboral 00:30, 00:30:00, 00:59:59;01/09/2023 00:54:55;;Si;0
U8;T801;I;SKHG57;01/09/2023 05:32:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 05:54:30;;Si;0
U8;T801;I;SPZX56;01/09/2023 05:46:04;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:14:35;;Si;0
U8;T801;I;SKHG92;01/09/2023 06:00:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:28:58;;Si;0
U8;T801;I;SPZX39;01/09/2023 06:10:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:41:25;;Si;0
U8;T801;I;SJTD63;01/09/2023 06:20:56;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:49:26;;Si;0
U8;T801;I;SJTD55;01/09/2023 06:30:26;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 06:58:27;;Si;0
U8;T801;I;STHB50;01/09/2023 06:45:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:13:29;;Si;0
U8;T801;I;SJTD57;01/09/2023 06:52:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:24:48;;Si;0
U8;T801;I;SKHG40;01/09/2023 07:02:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:35:42;;Si;0
U8;T801;I;SJTD66;01/09/2023 07:16:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:55:30;;Si;0
U8;T801;I;SKHG33;01/09/2023 07:22:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:59:48;;Si;0
U8;T801;I;SPZX39;01/09/2023 07:30:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:12:27;;Si;0
U8;T801;I;STHD54;01/09/2023 07:38:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:23:03;;Si;0
U8;T801;I;SJTD55;01/09/2023 08:02:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:41:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;Si;0
U8;T801;I;STHB50;01/09/2023 08:08:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:40:00;;Si;0
U8;T801;I;SJTD57;01/09/2023 08:16:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:56:50;;Si;0
U8;T801;I;SKHG40;01/09/2023 08:24:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:01:44;;Si;0
U8;T801;I;STHF42;01/09/2023 08:55:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:25:28;;Si;0
U8;T801;I;SKHG89;01/09/2023 08:58:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:25:13;;Si;0
U8;T801;I;STHD54;01/09/2023 09:08:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 09:40:04;;Si;0
U8;T801;I;STHB50;01/09/2023 09:18:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 09:44:31;;Si;0
U8;T801;I;SKHG37;01/09/2023 09:25:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 09:57:19;;Si;0
U8;T801;I;SJTD57;01/09/2023 09:44:29;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:16:29;;Si;0
U8;T801;I;SKHG40;01/09/2023 09:50:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:16:45;;Si;0
U8;T801;I;SKHG33;01/09/2023 10:06:30;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 10:36:31;;Si;0
U8;T801;I;SKHG89;01/09/2023 10:14:13;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 10:47:14;;Si;0
U8;T801;I;SKHG57;01/09/2023 10:24:13;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 10:53:13;;Si;0
U8;T801;I;STHD54;01/09/2023 10:37:35;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:12:36;;Si;0
U8;T801;I;SKHG37;01/09/2023 10:49:21;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:25:21;;Si;0
U8;T801;I;SPZX51;01/09/2023 11:12:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 11:48:16;;Si;0
U8;T801;I;SJTD63;01/09/2023 11:20:30;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 11:52:32;;Si;0
U8;T801;I;SKHG33;01/09/2023 11:32:32;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:10:03;;Si;0
U8;T801;I;SKHG57;01/09/2023 11:44:44;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:15:14;;Si;0
U8;T801;I;SKHG37;01/09/2023 12:03:52;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 12:34:52;;Si;0
U8;T801;I;STHD54;01/09/2023 12:14:07;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 12:51:38;;Si;0
U8;T801;I;SJTD57;01/09/2023 12:30:14;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 13:10:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59;Si;0
U8;T801;I;SJTD63;01/09/2023 12:40:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 13:17:03;;Si;0
U8;T801;I;SKHG40;01/09/2023 12:56:18;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 13:34:49;;Si;0
U8;T801;I;SKHG33;01/09/2023 13:12:34;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 13:51:05;;Si;0
U8;T801;I;SKHG57;01/09/2023 13:24:15;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 14:04:16;;Si;0
U8;T801;I;SJTD65;01/09/2023 13:34:27;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 14:09:57;;Si;0
U8;T801;I;SPZX36;01/09/2023 13:50:11;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 14:24:11;;Si;0
U8;T801;I;SJTD63;01/09/2023 14:04:04;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 14:36:34;;Si;0
U8;T801;I;SJTD66;01/09/2023 14:16:39;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 14:56:09;;Si;0
U8;T801;I;SKHF91;01/09/2023 14:24:22;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 14:56:53;;Si;0
U8;T801;I;SKHG40;01/09/2023 14:36:50;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 15:12:50;;Si;0
U8;T801;I;SKHG33;01/09/2023 14:48:07;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 15:19:37;;Si;0
U8;T801;I;SKHG57;01/09/2023 14:55:16;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 15:23:17;;Si;0
U8;T801;I;SKHG42;01/09/2023 15:09:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 15:44:18;;Si;0
U8;T801;I;STHF62;01/09/2023 15:22:02;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 15:56:33;;Si;0
U8;T801;I;SKHF91;01/09/2023 15:46:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 16:22:24;;Si;0
U8;T801;I;SKHG85;01/09/2023 16:00:08;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 16:38:39;;Si;0
U8;T801;I;SKHG40;01/09/2023 16:10:22;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 16:46:22;;Si;0
U8;T801;I;SKHG92;01/09/2023 16:40:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 17:20:40;;Si;0
U8;T801;I;SKHG89;01/09/2023 17:00:21;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 17:41:52;;Si;0
U8;T801;I;SJTD62;01/09/2023 17:11:07;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 17:51:37;;Si;0
U8;T801;I;SJTD66;01/09/2023 17:28:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 18:16:41;;Si;0
U8;T801;I;SPZX36;01/09/2023 17:36:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:09:45;;Si;0
U8;T801;I;STHF45;01/09/2023 17:44:39;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:18:40;;Si;0
U8;T801;I;SKHG93;01/09/2023 17:54:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:39:22;;Si;0
U8;T801;I;FLXP82;01/09/2023 17:59:58;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:39:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;Si;0
U8;T801;I;SKHG80;01/09/2023 18:23:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 19:14:05;;Si;0
U8;T801;I;SKHG89;01/09/2023 18:32:22;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:14:53;;Si;0
U8;T801;I;STHD65;01/09/2023 18:40:44;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:22:14;;Si;0
U8;T801;I;SPZX36;01/09/2023 19:02:16;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 19:43:47;;Si;0
U8;T801;I;SKHG93;01/09/2023 19:30:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:08:53;;Si;0
U8;T801;I;SKHG42;01/09/2023 19:49:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:30:00;;Si;0
U8;T801;I;SJTD57;01/09/2023 19:54:23;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:26:55;;Si;0
U8;T801;I;SKHG80;01/09/2023 20:14:06;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 20:51:07;;Si;0
U8;T801;I;STHD65;01/09/2023 20:29:45;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:00:46;;Si;0
U8;T801;I;SPZX36;01/09/2023 20:40:18;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:12:18;;Si;0
U8;T801;I;SKHG93;01/09/2023 20:52:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:22:54;;Si;0
U8;T801;I;SKHG14;01/09/2023 21:06:40;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 21:39:41;;Si;0
U8;T801;I;SPZX42;01/09/2023 21:22:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 21:50:54;;Si;0
U8;T801;I;FLXP82;01/09/2023 21:40:14;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:05:14;;Si;0
U8;T801;I;SKHG47;01/09/2023 21:44:16;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:20:47;;Si;0
U8;T801;I;SKHG80;01/09/2023 21:55:38;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:30:09;;Si;0
U8;T801;I;SKHG93;01/09/2023 22:07:41;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 22:37:12;;Si;0
U8;T801;I;STHD65;01/09/2023 22:29:47;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 23:05:17;;Si;0
U8;T801;I;SJTD57;01/09/2023 22:49:26;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:12:57;;Si;0
U8;T801;I;SKHG80;01/09/2023 23:14:09;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/09/2023 23:42:40;;Si;0
U8;T801;I;SPZX36;01/09/2023 23:30:20;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/09/2023 00:02:50;;Si;0
U8;T801;R;SKHG95;01/09/2023 00:05:26;Laboral, Laboral 00:00, 00:00:00, 00:29:59;01/09/2023 00:24:26;;Si;0
U8;T801;R;SKHG70;01/09/2023 00:33:34;Laboral, Laboral 00:30, 00:30:00, 00:59:59;01/09/2023 00:52:35;;Si;0
U8;T801;R;SJTD63;01/09/2023 05:31:25;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 05:55:25;;Si;0
U8;T801;R;SKHG33;01/09/2023 05:46:16;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:09:47;;Si;0
U8;T801;R;SJTD55;01/09/2023 05:59:55;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:24:26;Laboral, Laboral 06:00, 06:00:00, 06:29:59;Si;0
U8;T801;R;SJTD57;01/09/2023 06:16:16;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:47:18;;Si;0
U8;T801;R;STHB50;01/09/2023 06:20:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:43:59;;Si;0
U8;T801;R;SKHG40;01/09/2023 06:31:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:01:11;;Si;0
U8;T801;R;SKHG33;01/09/2023 06:43:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:16:18;;Si;0
U8;T801;R;SPZX39;01/09/2023 06:51:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:25:26;;Si;0
U8;T801;R;STHD54;01/09/2023 07:01:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:36:03;;Si;0
U8;T801;R;SJTD55;01/09/2023 07:11:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:48:58;;Si;0
U8;T801;R;STHB50;01/09/2023 07:22:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:02:30;;Si;0
U8;T801;R;SJTD57;01/09/2023 07:30:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:11:50;;Si;0
U8;T801;R;SKHG40;01/09/2023 07:42:13;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:22:14;;Si;0
U8;T801;R;SKHG89;01/09/2023 08:12:11;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:53:41;;Si;0
U8;T801;R;STHF42;01/09/2023 08:22:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:52:27;;Si;0
U8;T801;R;STHD54;01/09/2023 08:28:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:07:04;;Si;0
U8;T801;R;STHB50;01/09/2023 08:44:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:16:01;;Si;0
U8;T801;R;SKHG37;01/09/2023 08:55:17;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:23:48;;Si;0
U8;T801;R;SKHG40;01/09/2023 09:10:14;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 09:43:45;;Si;0
U8;T801;R;SJTD57;01/09/2023 09:12:28;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 09:40:29;;Si;0
U8;T801;R;SKHG33;01/09/2023 09:33:00;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:03:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;Si;0
U8;T801;R;SKHG89;01/09/2023 09:38:13;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:04:13;;Si;0
U8;T801;R;SKHG57;01/09/2023 09:49:12;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:18:43;;Si;0
U8;T801;R;STHD54;01/09/2023 10:01:05;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 10:30:05;;Si;0
U8;T801;R;SKHG37;01/09/2023 10:15:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 10:48:21;;Si;0
U8;T801;R;SPZX51;01/09/2023 10:33:45;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:06:45;Laboral, Laboral 10:00, 10:00:00, 10:29:59;Si;0
U8;T801;R;SJTD63;01/09/2023 10:41:00;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:09:30;;Si;0
U8;T801;R;SKHG33;01/09/2023 10:53:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:26:02;;Si;0
U8;T801;R;SKHG57;01/09/2023 11:11:14;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 11:43:14;;Si;0
U8;T801;R;STHD54;01/09/2023 11:25:06;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 12:03:07;;Si;0
U8;T801;R;SKHG37;01/09/2023 11:31:21;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:02:52;;Si;0
U8;T801;R;SJTD57;01/09/2023 11:55:13;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:28:14;;Si;0
U8;T801;R;SJTD63;01/09/2023 12:04:02;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 12:38:03;;Si;0
U8;T801;R;SKHG40;01/09/2023 12:17:47;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 12:48:18;;Si;0
U8;T801;R;SKHG33;01/09/2023 12:29:33;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:05:04;;Si;0
U8;T801;R;SKHG57;01/09/2023 12:37:15;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 13:06:45;;Si;0
U8;T801;R;SPZX36;01/09/2023 12:55:19;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 13:34:10;;Si;0
U8;T801;R;SJTD65;01/09/2023 13:01:56;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 13:29:56;;Si;0
U8;T801;R;SJTD63;01/09/2023 13:25:03;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 14:02:34;;Si;0
U8;T801;R;SJTD66;01/09/2023 13:29:38;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 14:06:09;;Si;0
U8;T801;R;SKHF91;01/09/2023 13:38:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 14:12:52;;Si;0
U8;T801;R;SKHG40;01/09/2023 13:52:19;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 14:25:20;;Si;0
U8;T801;R;SKHG33;01/09/2023 14:08:36;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 14:43:07;;Si;0
U8;T801;R;SKHG57;01/09/2023 14:18:16;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 14:46:46;;Si;0
U8;T801;R;SKHG42;01/09/2023 14:31:17;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 15:05:17;;Si;0
U8;T801;R;STHF62;01/09/2023 14:41:32;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 15:10:32;;Si;0
U8;T801;R;SKHF91;01/09/2023 15:09:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 15:44:24;;Si;0
U8;T801;R;SKHG85;01/09/2023 15:15:07;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 15:45:07;;Si;0
U8;T801;R;SKHG40;01/09/2023 15:21:50;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 15:53:51;;Si;0
U8;T801;R;SKHG92;01/09/2023 16:01:08;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 16:36:39;;Si;0
U8;T801;R;SKHG89;01/09/2023 16:24:51;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 16:58:51;;Si;0
U8;T801;R;SJTD62;01/09/2023 16:26:06;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 16:58:37;;Si;0
U8;T801;R;SJTD66;01/09/2023 16:39:38;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 17:22:39;;Si;0
U8;T801;R;SPZX36;01/09/2023 16:46:43;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 17:24:14;;Si;0
U8;T801;R;STHF45;01/09/2023 16:52:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 17:27:39;;Si;0
U8;T801;R;SKHG93;01/09/2023 16:54:50;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 17:33:21;;Si;0
U8;T801;R;FLXP82;01/09/2023 17:07:57;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 17:43:58;;Si;0
U8;T801;R;SKHG80;01/09/2023 17:36:34;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:17:34;;Si;0
U8;T801;R;SKHG89;01/09/2023 17:47:22;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:24:22;;Si;0
U8;T801;R;STHD65;01/09/2023 17:54:13;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:34:44;;Si;0
U8;T801;R;SPZX36;01/09/2023 18:16:45;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 19:00:16;;Si;0
U8;T801;R;SKHG93;01/09/2023 18:46:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:26:52;;Si;0
U8;T801;R;SKHG42;01/09/2023 18:53:29;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:34:29;;Si;0
U8;T801;R;SJTD57;01/09/2023 19:03:22;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 19:44:53;;Si;0
U8;T801;R;SKHG80;01/09/2023 19:34:05;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:09:06;;Si;0
U8;T801;R;STHD65;01/09/2023 19:43:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:19:15;;Si;0
U8;T801;R;SPZX36;01/09/2023 19:56:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:29:48;;Si;0
U8;T801;R;SKHG93;01/09/2023 20:16:53;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 20:49:53;;Si;0
U8;T801;R;SKHG14;01/09/2023 20:23:10;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 20:54:10;;Si;0
U8;T801;R;SPZX42;01/09/2023 20:48:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:16:24;;Si;0
U8;T801;R;FLXP82;01/09/2023 20:56:14;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:24:14;;Si;0
U8;T801;R;SKHG47;01/09/2023 21:09:46;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 21:41:16;;Si;0
U8;T801;R;SKHG80;01/09/2023 21:20:38;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 21:51:38;;Si;0
U8;T801;R;SKHG93;01/09/2023 21:35:11;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:05:11;;Si;0
U8;T801;R;STHD65;01/09/2023 21:45:46;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:17:16;;Si;0
U8;T801;R;SPZX36;01/09/2023 22:01:19;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 22:29:49;;Si;0
U8;T801;R;SJTD57;01/09/2023 22:23:56;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 22:47:56;;Si;0
U8;T801;R;SPZX39;01/09/2023 22:32:01;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 22:57:02;;Si;0
U8;T801;R;SKHG80;01/09/2023 22:48:09;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:12:39;;Si;0
U8;T801;R;SPZX36;01/09/2023 23:00:49;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/09/2023 23:24:20;;Si;0
U8;T801;R;SKHF92;01/09/2023 23:42:23;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/09/2023 00:14:53;;Si;0
U8;T803;I;LDJW43;01/09/2023 05:02:17;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/09/2023 06:37:19;;Si;0
U8;T803;I;LDJW45;01/09/2023 05:10:07;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/09/2023 06:48:39;;Si;0
U8;T803;I;LDJW39;01/09/2023 05:20:24;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/09/2023 06:59:25;;Si;0
U8;T803;I;LDJW30;01/09/2023 06:01:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 07:59:00;;Si;0
U8;T803;I;LDJW37;01/09/2023 06:08:08;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 07:59:09;;Si;0
U8;T803;I;LDJW38;01/09/2023 06:17:38;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 08:14:43;;Si;0
U8;T803;I;LJDL48;01/09/2023 06:27:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 09:05:22;;Si;0
U8;T803;I;LDJW43;01/09/2023 06:47:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 09:05:51;;Si;0
U8;T803;I;LDJW42;01/09/2023 06:55:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 09:08:01;;Si;0
U8;T803;I;LDJW40;01/09/2023 06:58:48;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 09:17:22;;Si;0
U8;T803;I;LDJW46;01/09/2023 07:02:44;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 09:10:03;;Si;0
U8;T803;I;LDJW45;01/09/2023 07:11:39;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 09:36:13;;Si;0
U8;T803;I;LDJW39;01/09/2023 07:26:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 09:37:58;;Si;0
U8;T803;I;LDJW31;01/09/2023 07:40:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 09:54:38;;Si;0
U8;T803;I;LDJW37;01/09/2023 08:08:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 10:16:12;;Si;0
U8;T803;I;LDJW38;01/09/2023 08:21:43;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 10:15:46;;Si;0
U8;T803;I;LDJW49;01/09/2023 08:28:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 10:53:22;;Si;0
U8;T803;I;LDJW34;01/09/2023 09:22:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 11:33:50;;Si;0
U8;T803;I;LDJW42;01/09/2023 09:32:01;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 11:35:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;Si;0
