unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;805;I;108;05:30:00 - 05:59:59;01/05/2023;0;05:30:50;2023-05-01 05:49:48;18,966666666666665;;176135243;176135156
U8;805;I;108;05:30:00 - 05:59:59;01/05/2023;0;05:49:48;2023-05-01 06:10:07;20,316666666666666;;176135156;176135257
U8;805;I;108;05:30:00 - 05:59:59;01/05/2023;1;05:49:50;2023-05-01 06:10:49;20,983333333333334;;176135243;176135156
U8;805;I;108;05:30:00 - 05:59:59;01/05/2023;1;06:10:49;2023-05-01 06:29:38;18,816666666666666;;176135156;176135257
U8;805;I;108;05:30:00 - 05:59:59;01/05/2023;2;05:49:50;2023-05-01 06:10:49;20,983333333333334;;176135243;176135156
U8;805;I;108;05:30:00 - 05:59:59;01/05/2023;2;06:10:49;2023-05-01 06:29:38;18,816666666666666;;176135156;176135257
U8;805;I;108;05:30:00 - 05:59:59;01/05/2023;3;05:49:50;2023-05-01 06:10:49;20,983333333333334;;176135243;176135156
U8;805;I;108;05:30:00 - 05:59:59;01/05/2023;3;06:10:49;2023-05-01 06:29:38;18,816666666666666;;176135156;176135257
U8;805;I;108;05:30:00 - 05:59:59;01/05/2023;4;05:49:50;2023-05-01 06:10:49;20,983333333333334;;176135243;176135156
U8;805;I;108;05:30:00 - 05:59:59;01/05/2023;4;06:10:49;2023-05-01 06:29:38;18,816666666666666;;176135156;176135257
U8;805;I;108;05:30:00 - 05:59:59;01/05/2023;5;05:49:50;2023-05-01 06:10:49;20,983333333333334;;176135243;176135156
U8;805;I;108;05:30:00 - 05:59:59;01/05/2023;5;06:10:49;2023-05-01 06:29:38;18,816666666666666;;176135156;176135257
U8;805;I;108;05:30:00 - 05:59:59;01/05/2023;6;06:25:21;2023-05-01 06:48:49;23,466666666666665;;176135243;176135156
U8;805;I;108;05:30:00 - 05:59:59;01/05/2023;6;06:48:49;2023-05-01 07:07:08;18,316666666666666;;176135156;176135257
U8;805;I;109;06:00:00 - 06:29:59;01/05/2023;0;06:10:07;2023-05-01 06:29:44;19,616666666666667;;176135257;176135267
U8;805;I;109;06:00:00 - 06:29:59;01/05/2023;1;06:29:38;2023-05-01 06:51:45;22,116666666666667;;176135257;176135267
U8;805;I;109;06:00:00 - 06:29:59;01/05/2023;2;06:29:38;2023-05-01 06:51:45;22,116666666666667;;176135257;176135267
U8;805;I;109;06:00:00 - 06:29:59;01/05/2023;3;06:29:38;2023-05-01 06:51:45;22,116666666666667;;176135257;176135267
U8;805;I;109;06:00:00 - 06:29:59;01/05/2023;4;06:29:38;2023-05-01 06:51:45;22,116666666666667;;176135257;176135267
U8;805;I;109;06:00:00 - 06:29:59;01/05/2023;5;06:29:38;2023-05-01 06:51:45;22,116666666666667;;176135257;176135267
U8;805;I;109;06:00:00 - 06:29:59;01/05/2023;6;07:07:08;2023-05-01 07:31:15;24,116666666666667;;176135257;176135267
U8;805;I;110;06:30:00 - 06:59:59;01/05/2023;0;06:29:44;2023-05-01 06:49:44;20,0;;176135267;176135188
U8;805;I;110;06:30:00 - 06:59:59;01/05/2023;0;06:49:44;2023-05-01 07:08:00;18,266666666666666;;176135188;176135015
U8;805;I;110;06:30:00 - 06:59:59;01/05/2023;1;06:51:45;2023-05-01 07:13:44;21,983333333333334;;176135267;176135188
U8;805;I;110;06:30:00 - 06:59:59;01/05/2023;1;07:13:44;2023-05-01 07:26:31;12,783333333333333;;176135188;176135015
U8;805;I;110;06:30:00 - 06:59:59;01/05/2023;2;06:51:45;2023-05-01 07:13:44;21,983333333333334;;176135267;176135188
U8;805;I;110;06:30:00 - 06:59:59;01/05/2023;2;07:13:44;2023-05-01 07:26:31;12,783333333333333;;176135188;176135015
U8;805;I;110;06:30:00 - 06:59:59;01/05/2023;3;06:51:45;2023-05-01 07:13:44;21,983333333333334;;176135267;176135188
U8;805;I;110;06:30:00 - 06:59:59;01/05/2023;3;07:13:44;2023-05-01 07:26:31;12,783333333333333;;176135188;176135015
U8;805;I;110;06:30:00 - 06:59:59;01/05/2023;4;06:51:45;2023-05-01 07:13:44;21,983333333333334;;176135267;176135188
U8;805;I;110;06:30:00 - 06:59:59;01/05/2023;4;07:13:44;2023-05-01 07:26:31;12,783333333333333;;176135188;176135015
U8;805;I;110;06:30:00 - 06:59:59;01/05/2023;5;06:51:45;2023-05-01 07:13:44;21,983333333333334;;176135267;176135188
U8;805;I;110;06:30:00 - 06:59:59;01/05/2023;5;07:13:44;2023-05-01 07:26:31;12,783333333333333;;176135188;176135015
U8;805;I;110;06:30:00 - 06:59:59;01/05/2023;6;07:31:15;2023-05-01 07:57:15;26,0;;176135267;176135188
U8;805;I;110;06:30:00 - 06:59:59;01/05/2023;6;07:57:15;2023-05-01 08:01:02;3,783333333333333;;176135188;176135015
U8;805;I;111;07:00:00 - 07:29:59;01/05/2023;0;07:08:00;2023-05-01 07:29:42;21,7;;176135015;176135274
U8;805;I;111;07:00:00 - 07:29:59;01/05/2023;0;07:29:42;2023-05-01 07:44:25;14,716666666666667;;176135274;176135164
U8;805;I;111;07:00:00 - 07:29:59;01/05/2023;1;07:26:31;2023-05-01 07:55:13;28,7;;176135015;176135274
U8;805;I;111;07:00:00 - 07:29:59;01/05/2023;1;07:55:13;2023-05-01 08:05:26;10,216666666666667;;176135274;176135164
U8;805;I;111;07:00:00 - 07:29:59;01/05/2023;2;07:26:31;2023-05-01 07:55:13;28,7;;176135015;176135274
U8;805;I;111;07:00:00 - 07:29:59;01/05/2023;2;07:55:13;2023-05-01 08:05:26;10,216666666666667;;176135274;176135164
U8;805;I;111;07:00:00 - 07:29:59;01/05/2023;3;07:26:31;2023-05-01 07:55:13;28,7;;176135015;176135274
U8;805;I;111;07:00:00 - 07:29:59;01/05/2023;3;07:55:13;2023-05-01 08:05:26;10,216666666666667;;176135274;176135164
U8;805;I;111;07:00:00 - 07:29:59;01/05/2023;4;07:26:31;2023-05-01 07:55:13;28,7;;176135015;176135274
U8;805;I;111;07:00:00 - 07:29:59;01/05/2023;4;07:55:13;2023-05-01 08:05:26;10,216666666666667;;176135274;176135164
U8;805;I;111;07:00:00 - 07:29:59;01/05/2023;5;07:26:31;2023-05-01 07:55:13;28,7;;176135015;176135274
U8;805;I;111;07:00:00 - 07:29:59;01/05/2023;5;07:55:13;2023-05-01 08:05:26;10,216666666666667;;176135274;176135164
U8;805;I;111;07:00:00 - 07:29:59;01/05/2023;6;08:01:02;2023-05-01 08:46:43;45,68333333333333;;176135015;176135274
U8;805;I;111;07:00:00 - 07:29:59;01/05/2023;6;08:46:43;2023-05-01 08:47:26;0,7166666666666667;;176135274;176135164
U8;805;I;112;07:30:00 - 07:59:59;01/05/2023;0;07:44:25;2023-05-01 07:59:35;15,166666666666666;;176135164;176135229
U8;805;I;112;07:30:00 - 07:59:59;01/05/2023;0;07:59:35;2023-05-01 08:14:10;14,583333333333334;;176135229;176135282
U8;805;I;112;07:30:00 - 07:59:59;01/05/2023;1;08:05:26;2023-05-01 08:25:06;19,666666666666668;;176135164;176135229
U8;805;I;112;07:30:00 - 07:59:59;01/05/2023;1;08:25:06;2023-05-01 08:35:40;10,566666666666666;;176135229;176135282
U8;805;I;112;07:30:00 - 07:59:59;01/05/2023;2;08:05:26;2023-05-01 08:25:06;19,666666666666668;;176135164;176135229
U8;805;I;112;07:30:00 - 07:59:59;01/05/2023;2;08:25:06;2023-05-01 08:35:40;10,566666666666666;;176135229;176135282
U8;805;I;112;07:30:00 - 07:59:59;01/05/2023;3;08:05:26;2023-05-01 08:25:06;19,666666666666668;;176135164;176135229
U8;805;I;112;07:30:00 - 07:59:59;01/05/2023;3;08:25:06;2023-05-01 08:35:40;10,566666666666666;;176135229;176135282
U8;805;I;112;07:30:00 - 07:59:59;01/05/2023;4;08:05:26;2023-05-01 08:25:06;19,666666666666668;;176135164;176135229
U8;805;I;112;07:30:00 - 07:59:59;01/05/2023;4;08:25:06;2023-05-01 08:35:40;10,566666666666666;;176135229;176135282
U8;805;I;112;07:30:00 - 07:59:59;01/05/2023;5;08:05:26;2023-05-01 08:25:06;19,666666666666668;;176135164;176135229
U8;805;I;112;07:30:00 - 07:59:59;01/05/2023;5;08:25:06;2023-05-01 08:35:40;10,566666666666666;;176135229;176135282
U8;805;I;112;07:30:00 - 07:59:59;01/05/2023;6;08:47:26;2023-05-01 09:13:37;26,183333333333334;;176135164;176135229
U8;805;I;112;07:30:00 - 07:59:59;01/05/2023;6;09:13:37;2023-05-01 09:25:41;12,066666666666666;;176135229;176135282
U8;805;I;113;08:00:00 - 08:29:59;01/05/2023;0;08:14:10;2023-05-01 08:30:38;16,466666666666665;;176135282;176135122
U8;805;I;113;08:00:00 - 08:29:59;01/05/2023;0;08:30:38;2023-05-01 08:44:46;14,133333333333333;;176135122;176135199
U8;805;I;113;08:00:00 - 08:29:59;01/05/2023;1;08:35:40;2023-05-01 08:56:08;20,466666666666665;;176135282;176135122
U8;805;I;113;08:00:00 - 08:29:59;01/05/2023;1;08:56:08;2023-05-01 09:09:16;13,133333333333333;;176135122;176135199
U8;805;I;113;08:00:00 - 08:29:59;01/05/2023;2;08:35:40;2023-05-01 08:56:08;20,466666666666665;;176135282;176135122
U8;805;I;113;08:00:00 - 08:29:59;01/05/2023;2;08:56:08;2023-05-01 09:09:16;13,133333333333333;;176135122;176135199
U8;805;I;113;08:00:00 - 08:29:59;01/05/2023;3;08:35:40;2023-05-01 08:56:08;20,466666666666665;;176135282;176135122
U8;805;I;113;08:00:00 - 08:29:59;01/05/2023;3;08:56:08;2023-05-01 09:09:16;13,133333333333333;;176135122;176135199
U8;805;I;113;08:00:00 - 08:29:59;01/05/2023;4;08:35:40;2023-05-01 08:56:08;20,466666666666665;;176135282;176135122
U8;805;I;113;08:00:00 - 08:29:59;01/05/2023;4;08:56:08;2023-05-01 09:09:16;13,133333333333333;;176135122;176135199
U8;805;I;113;08:00:00 - 08:29:59;01/05/2023;5;08:35:40;2023-05-01 08:56:08;20,466666666666665;;176135282;176135122
U8;805;I;113;08:00:00 - 08:29:59;01/05/2023;5;08:56:08;2023-05-01 09:09:16;13,133333333333333;;176135122;176135199
U8;805;I;113;08:00:00 - 08:29:59;01/05/2023;6;09:25:41;2023-05-01 09:42:39;16,966666666666665;;176135282;176135122
U8;805;I;113;08:00:00 - 08:29:59;01/05/2023;6;09:42:39;2023-05-01 10:06:47;24,133333333333333;;176135122;176135199
U8;805;I;114;08:30:00 - 08:59:59;01/05/2023;0;08:44:46;2023-05-01 08:58:12;13,433333333333334;;176135199;176135237
U8;805;I;114;08:30:00 - 08:59:59;01/05/2023;0;08:58:12;2023-05-01 09:00:18;2,1;;176135237;176135250
U8;805;I;114;08:30:00 - 08:59:59;01/05/2023;1;09:09:16;2023-05-01 09:21:12;11,933333333333334;;176135199;176135237
U8;805;I;114;08:30:00 - 08:59:59;01/05/2023;1;09:21:12;2023-05-01 09:21:48;0,6;;176135237;176135250
U8;805;I;114;08:30:00 - 08:59:59;01/05/2023;2;09:09:16;2023-05-01 09:21:12;11,933333333333334;;176135199;176135237
U8;805;I;114;08:30:00 - 08:59:59;01/05/2023;2;09:21:12;2023-05-01 09:21:48;0,6;;176135237;176135250
U8;805;I;114;08:30:00 - 08:59:59;01/05/2023;3;09:09:16;2023-05-01 09:21:12;11,933333333333334;;176135199;176135237
U8;805;I;114;08:30:00 - 08:59:59;01/05/2023;3;09:21:12;2023-05-01 09:21:48;0,6;;176135237;176135250
U8;805;I;114;08:30:00 - 08:59:59;01/05/2023;4;09:09:16;2023-05-01 09:21:12;11,933333333333334;;176135199;176135237
U8;805;I;114;08:30:00 - 08:59:59;01/05/2023;4;09:21:12;2023-05-01 09:21:48;0,6;;176135237;176135250
U8;805;I;114;08:30:00 - 08:59:59;01/05/2023;5;09:09:16;2023-05-01 09:21:12;11,933333333333334;;176135199;176135237
U8;805;I;114;08:30:00 - 08:59:59;01/05/2023;5;09:21:12;2023-05-01 09:21:48;0,6;;176135237;176135250
U8;805;I;114;08:30:00 - 08:59:59;01/05/2023;6;10:06:47;2023-05-01 10:07:43;0,9333333333333333;;176135199;176135237
U8;805;I;114;08:30:00 - 08:59:59;01/05/2023;6;10:07:43;2023-05-01 10:15:49;8,1;;176135237;176135250
U8;805;I;115;09:00:00 - 09:29:59;01/05/2023;0;09:00:18;2023-05-01 09:15:38;15,333333333333334;;176135250;176135299
U8;805;I;115;09:00:00 - 09:29:59;01/05/2023;0;09:15:38;2023-05-01 09:30:24;14,766666666666667;;176135299;176135150
U8;805;I;115;09:00:00 - 09:29:59;01/05/2023;1;09:21:48;2023-05-01 09:37:39;15,85;;176135250;176135299
U8;805;I;115;09:00:00 - 09:29:59;01/05/2023;1;09:37:39;2023-05-01 09:52:24;14,75;;176135299;176135150
U8;805;I;115;09:00:00 - 09:29:59;01/05/2023;2;09:21:48;2023-05-01 09:37:39;15,85;;176135250;176135299
U8;805;I;115;09:00:00 - 09:29:59;01/05/2023;2;09:37:39;2023-05-01 09:52:24;14,75;;176135299;176135150
U8;805;I;115;09:00:00 - 09:29:59;01/05/2023;3;09:21:48;2023-05-01 09:37:39;15,85;;176135250;176135299
U8;805;I;115;09:00:00 - 09:29:59;01/05/2023;3;09:37:39;2023-05-01 09:52:24;14,75;;176135299;176135150
U8;805;I;115;09:00:00 - 09:29:59;01/05/2023;4;09:21:48;2023-05-01 09:37:39;15,85;;176135250;176135299
U8;805;I;115;09:00:00 - 09:29:59;01/05/2023;4;09:37:39;2023-05-01 09:52:24;14,75;;176135299;176135150
U8;805;I;115;09:00:00 - 09:29:59;01/05/2023;5;09:21:48;2023-05-01 09:37:39;15,85;;176135250;176135299
U8;805;I;115;09:00:00 - 09:29:59;01/05/2023;5;09:37:39;2023-05-01 09:52:24;14,75;;176135299;176135150
U8;805;I;115;09:00:00 - 09:29:59;01/05/2023;6;10:15:49;2023-05-01 10:34:40;18,85;;176135250;176135299
U8;805;I;115;09:00:00 - 09:29:59;01/05/2023;6;10:34:40;2023-05-01 10:40:55;6,25;;176135299;176135150
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;0;09:30:24;2023-05-01 09:49:11;18,783333333333335;;176135150;176135009
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;0;09:49:11;2023-05-01 09:59:33;10,366666666666667;;176135009;176134958
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;0;09:59:33;2023-05-01 10:08:52;9,316666666666666;;176134958;176135158
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;1;09:52:24;2023-05-01 10:14:41;22,283333333333335;;176135150;176135009
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;1;10:14:41;2023-05-01 10:22:04;7,383333333333334;;176135009;176134958
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;1;10:22:04;2023-05-01 10:36:10;14,1;;176134958;176135172
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;2;09:52:24;2023-05-01 10:14:41;22,283333333333335;;176135150;176135009
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;2;10:14:41;2023-05-01 10:22:04;7,383333333333334;;176135009;176134958
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;2;10:22:04;2023-05-01 10:36:10;14,1;;176134958;176135172
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;3;09:52:24;2023-05-01 10:14:41;22,283333333333335;;176135150;176135009
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;3;10:14:41;2023-05-01 10:22:04;7,383333333333334;;176135009;176134958
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;3;10:22:04;2023-05-01 10:36:10;14,1;;176134958;176135172
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;4;09:52:24;2023-05-01 10:14:41;22,283333333333335;;176135150;176135009
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;4;10:14:41;2023-05-01 10:22:04;7,383333333333334;;176135009;176134958
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;4;10:22:04;2023-05-01 10:36:10;14,1;;176134958;176135172
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;5;09:52:24;2023-05-01 10:14:41;22,283333333333335;;176135150;176135009
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;5;10:14:41;2023-05-01 10:22:04;7,383333333333334;;176135009;176134958
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;5;10:22:04;2023-05-01 10:36:10;14,1;;176134958;176135172
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;6;10:40:55;2023-05-01 11:08:13;27,3;;176135150;176135009
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;6;11:08:13;2023-05-01 11:12:35;4,366666666666666;;176135009;176134958
U8;805;I;116;09:30:00 - 09:59:59;01/05/2023;6;11:12:35;2023-05-01 11:27:41;15,1;;176134958;176135172
U8;805;I;117;10:00:00 - 10:29:59;01/05/2023;0;10:08:52;2023-05-01 10:15:40;6,8;;176135158;176135172
U8;805;I;117;10:00:00 - 10:29:59;01/05/2023;0;10:15:40;2023-05-01 10:31:02;15,366666666666667;;176135172;176135245
U8;805;I;117;10:00:00 - 10:29:59;01/05/2023;1;10:36:10;2023-05-01 10:37:22;1,2;;176135172;176135158
U8;805;I;117;10:00:00 - 10:29:59;01/05/2023;1;10:37:22;2023-05-01 10:56:32;19,166666666666668;;176135158;176135245
U8;805;I;117;10:00:00 - 10:29:59;01/05/2023;2;10:36:10;2023-05-01 10:37:22;1,2;;176135172;176135158
U8;805;I;117;10:00:00 - 10:29:59;01/05/2023;2;10:37:22;2023-05-01 10:56:32;19,166666666666668;;176135158;176135245
U8;805;I;117;10:00:00 - 10:29:59;01/05/2023;3;10:36:10;2023-05-01 10:37:22;1,2;;176135172;176135158
U8;805;I;117;10:00:00 - 10:29:59;01/05/2023;3;10:37:22;2023-05-01 10:56:32;19,166666666666668;;176135158;176135245
U8;805;I;117;10:00:00 - 10:29:59;01/05/2023;4;10:36:10;2023-05-01 10:37:22;1,2;;176135172;176135158
U8;805;I;117;10:00:00 - 10:29:59;01/05/2023;4;10:37:22;2023-05-01 10:56:32;19,166666666666668;;176135158;176135245
U8;805;I;117;10:00:00 - 10:29:59;01/05/2023;5;10:36:10;2023-05-01 10:37:22;1,2;;176135172;176135158
U8;805;I;117;10:00:00 - 10:29:59;01/05/2023;5;10:37:22;2023-05-01 10:56:32;19,166666666666668;;176135158;176135245
U8;805;I;117;10:00:00 - 10:29:59;01/05/2023;6;11:27:41;2023-05-01 11:32:24;4,716666666666667;;176135172;176135158
U8;805;I;117;10:00:00 - 10:29:59;01/05/2023;6;11:32:24;2023-05-01 11:49:33;17,15;;176135158;176135245
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;0;10:31:02;2023-05-01 10:39:21;8,316666666666666;;176135245;176135269
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;0;10:39:21;2023-05-01 10:50:25;11,066666666666666;;176135269;176134888
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;0;10:50:25;2023-05-01 10:57:44;7,316666666666666;;176134888;176135261
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;0;10:57:44;2023-05-01 11:09:56;12,2;;176135261;176135219
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;1;10:56:32;2023-05-01 11:05:52;9,333333333333334;;176135245;176135269
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;1;11:05:52;2023-05-01 11:15:14;9,366666666666667;;176135269;176135261
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;1;11:15:14;2023-05-01 11:18:26;3,2;;176135261;176134888
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;1;11:18:26;2023-05-01 11:34:27;16,016666666666666;;176134888;176135219
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;2;10:56:32;2023-05-01 11:05:52;9,333333333333334;;176135245;176135269
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;2;11:05:52;2023-05-01 11:15:14;9,366666666666667;;176135269;176135261
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;2;11:15:14;2023-05-01 11:18:26;3,2;;176135261;176134888
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;2;11:18:26;2023-05-01 11:34:27;16,016666666666666;;176134888;176135219
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;3;10:56:32;2023-05-01 11:05:52;9,333333333333334;;176135245;176135269
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;3;11:05:52;2023-05-01 11:15:14;9,366666666666667;;176135269;176135261
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;3;11:15:14;2023-05-01 11:18:26;3,2;;176135261;176134888
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;3;11:18:26;2023-05-01 11:34:27;16,016666666666666;;176134888;176135219
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;4;10:56:32;2023-05-01 11:05:52;9,333333333333334;;176135245;176135269
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;4;11:05:52;2023-05-01 11:15:14;9,366666666666667;;176135269;176135261
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;4;11:15:14;2023-05-01 11:18:26;3,2;;176135261;176134888
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;4;11:18:26;2023-05-01 11:34:27;16,016666666666666;;176134888;176135219
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;5;10:56:32;2023-05-01 11:05:52;9,333333333333334;;176135245;176135269
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;5;11:05:52;2023-05-01 11:15:14;9,366666666666667;;176135269;176135261
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;5;11:15:14;2023-05-01 11:18:26;3,2;;176135261;176134888
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;5;11:18:26;2023-05-01 11:34:27;16,016666666666666;;176134888;176135219
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;6;11:49:33;2023-05-01 11:57:14;7,683333333333334;;176135245;176135261
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;6;11:57:14;2023-05-01 12:02:22;5,133333333333334;;176135261;176135269
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;6;12:02:22;2023-05-01 12:17:58;15,6;;176135269;176134888
U8;805;I;118;10:30:00 - 10:59:59;01/05/2023;6;12:17:58;2023-05-01 12:38:27;20,483333333333334;;176134888;176135219
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;0;11:09:56;2023-05-01 11:20:02;10,1;;176135219;176135190
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;0;11:20:02;2023-05-01 11:28:57;8,916666666666666;;176135190;176135017
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;0;11:28:57;2023-05-01 11:42:37;13,666666666666666;;176135017;176135347
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;1;11:34:27;2023-05-01 11:47:57;13,5;;176135219;176135017
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;1;11:47:57;2023-05-01 11:50:03;2,1;;176135017;176135190
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;1;11:50:03;2023-05-01 12:09:08;19,083333333333332;;176135190;176135347
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;2;11:34:27;2023-05-01 11:47:57;13,5;;176135219;176135017
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;2;11:47:57;2023-05-01 11:50:03;2,1;;176135017;176135190
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;2;11:50:03;2023-05-01 12:09:08;19,083333333333332;;176135190;176135347
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;3;11:34:27;2023-05-01 11:47:57;13,5;;176135219;176135017
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;3;11:47:57;2023-05-01 11:50:03;2,1;;176135017;176135190
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;3;11:50:03;2023-05-01 12:09:08;19,083333333333332;;176135190;176135347
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;4;11:34:27;2023-05-01 11:47:57;13,5;;176135219;176135017
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;4;11:47:57;2023-05-01 11:50:03;2,1;;176135017;176135190
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;4;11:50:03;2023-05-01 12:09:08;19,083333333333332;;176135190;176135347
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;5;11:34:27;2023-05-01 11:47:57;13,5;;176135219;176135017
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;5;11:47:57;2023-05-01 11:50:03;2,1;;176135017;176135190
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;5;11:50:03;2023-05-01 12:09:08;19,083333333333332;;176135190;176135347
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;6;12:38:27;2023-05-01 12:55:58;17,516666666666666;;176135219;176135017
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;6;12:55:58;2023-05-01 12:58:34;2,6;;176135017;176135190
U8;805;I;119;11:00:00 - 11:29:59;01/05/2023;6;12:58:34;2023-05-01 13:23:39;25,083333333333332;;176135190;176135347
U8;805;I;120;11:30:00 - 11:59:59;01/05/2023;0;11:42:37;2023-05-01 11:48:13;5,6;;176135347;176135284
U8;805;I;120;11:30:00 - 11:59:59;01/05/2023;0;11:48:13;2023-05-01 11:57:58;9,75;;176135284;176135166
U8;805;I;120;11:30:00 - 11:59:59;01/05/2023;0;11:57:58;2023-05-01 12:09:17;11,316666666666666;;176135166;176135117
U8;805;I;120;11:30:00 - 11:59:59;01/05/2023;1;12:09:08;2023-05-01 12:10:13;1,0833333333333333;;176135347;176135284
U8;805;I;120;11:30:00 - 11:59:59;01/05/2023;1;12:10:13;2023-05-01 12:29:59;19,766666666666666;;176135284;176135166
U8;805;I;120;11:30:00 - 11:59:59;01/05/2023;1;12:29:59;2023-05-01 12:36:17;6,3;;176135166;176135117
U8;805;I;120;11:30:00 - 11:59:59;01/05/2023;2;12:09:08;2023-05-01 12:10:13;1,0833333333333333;;176135347;176135284
U8;805;I;120;11:30:00 - 11:59:59;01/05/2023;2;12:10:13;2023-05-01 12:29:59;19,766666666666666;;176135284;176135166
U8;805;I;120;11:30:00 - 11:59:59;01/05/2023;2;12:29:59;2023-05-01 12:36:17;6,3;;176135166;176135117
U8;805;I;120;11:30:00 - 11:59:59;01/05/2023;3;12:09:08;2023-05-01 12:10:13;1,0833333333333333;;176135347;176135284
U8;805;I;120;11:30:00 - 11:59:59;01/05/2023;3;12:10:13;2023-05-01 12:29:59;19,766666666666666;;176135284;176135166
U8;805;I;120;11:30:00 - 11:59:59;01/05/2023;3;12:29:59;2023-05-01 12:36:17;6,3;;176135166;176135117
U8;805;I;120;11:30:00 - 11:59:59;01/05/2023;4;12:09:08;2023-05-01 12:10:13;1,0833333333333333;;176135347;176135284
U8;805;I;120;11:30:00 - 11:59:59;01/05/2023;4;12:10:13;2023-05-01 12:29:59;19,766666666666666;;176135284;176135166
U8;805;I;120;11:30:00 - 11:59:59;01/05/2023;4;12:29:59;2023-05-01 12:36:17;6,3;;176135166;176135117
U8;805;I;120;11:30:00 - 11:59:59;01/05/2023;5;12:09:08;2023-05-01 12:10:13;1,0833333333333333;;176135347;176135284
U8;805;I;120;11:30:00 - 11:59:59;01/05/2023;5;12:10:13;2023-05-01 12:29:59;19,766666666666666;;176135284;176135166
U8;805;I;120;11:30:00 - 11:59:59;01/05/2023;5;12:29:59;2023-05-01 12:36:17;6,3;;176135166;176135117
U8;805;I;120;11:30:00 - 11:59:59;01/05/2023;6;13:23:39;2023-05-01 13:25:14;1,5833333333333333;;176135347;176135284
