unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U8;T801;I;SKHG93;01/03/2023 00:10:14;Laboral, Laboral 00:00, 00:00:00, 00:29:59;01/03/2023 00:33:44;
U8;T801;I;SJTD64;01/03/2023 05:31:21;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 05:55:51;
U8;T801;I;SKHG70;01/03/2023 05:47:37;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 06:12:37;
U8;T801;I;SHCY62;01/03/2023 06:03:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 06:29:48;
U8;T801;I;SKHG89;01/03/2023 06:23:42;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 06:50:43;
U8;T801;I;SKHG73;01/03/2023 06:29:35;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 06:56:36;
U8;T801;I;SHCY45;01/03/2023 06:40:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:11:57;
U8;T801;I;SJTD64;01/03/2023 06:57:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:37:22;
U8;T801;I;SKHG70;01/03/2023 07:10:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:44:38;
U8;T801;I;SHXG99;01/03/2023 07:15:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:52:39;
U8;T801;I;LDJW43;01/03/2023 07:39:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:20:57;
U8;T801;I;SHXD83;01/03/2023 07:50:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:33:28;
U8;T801;I;SKHG14;01/03/2023 07:58:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:39:08;
U8;T801;I;LDJW49;01/03/2023 08:35:55;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:17:56;
U8;T801;I;SKHG70;01/03/2023 09:05:09;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 09:40:10;
U8;T801;I;SHXF83;01/03/2023 09:11:42;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 09:47:43;
U8;T801;I;LDJW43;01/03/2023 09:22:28;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 09:51:58;
U8;T801;I;SJTD64;01/03/2023 09:48:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:33:24;
U8;T801;I;SKHG14;01/03/2023 10:00:55;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 10:31:55;
U8;T801;I;SHXD83;01/03/2023 10:12:30;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 10:42:30;
U8;T801;I;SKHG55;01/03/2023 10:24:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 10:56:58;
U8;T801;I;LDJW49;01/03/2023 10:37:54;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 11:08:55;
U8;T801;I;SKHG70;01/03/2023 10:49:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 11:22:00;
U8;T801;I;LDJW43;01/03/2023 11:06:11;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 11:30:12;
U8;T801;I;SHCY44;01/03/2023 11:13:23;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 11:42:53;
U8;T801;I;SKHG14;01/03/2023 11:24:10;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 11:52:40;
U8;T801;I;SHXD83;01/03/2023 11:40:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 12:18:12;
U8;T801;I;LDJW47;01/03/2023 11:48:24;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 12:18:56;
U8;T801;I;SJTD64;01/03/2023 12:01:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 12:41:26;
U8;T801;I;LDJW49;01/03/2023 12:15:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 12:52:58;
U8;T801;I;LDJW43;01/03/2023 12:27:43;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 13:06:13;
U8;T801;I;SKHG70;01/03/2023 12:40:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 13:20:38;
U8;T801;I;SJTD63;01/03/2023 12:52:50;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 13:31:51;
U8;T801;I;SKHG14;01/03/2023 13:00:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 13:32:11;
U8;T801;I;SHXF83;01/03/2023 13:22:46;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 14:09:16;
U8;T801;I;LDJW47;01/03/2023 13:36:48;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 14:11:49;
U8;T801;I;LDJW49;01/03/2023 13:49:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 14:20:20;
U8;T801;I;SKHG57;01/03/2023 14:21:13;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 14:54:43;
U8;T801;I;SJTD63;01/03/2023 14:41:42;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 15:13:42;
U8;T801;I;SKHG40;01/03/2023 14:50:26;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 15:19:56;
