unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;805;I;;SJPD91;11;1;0;0_first;01/03/2023;Laboral;05:00:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC49;48;1;0;0_last;01/03/2023;Laboral;23:47:05;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD99;11;1;0;0_first;01/03/2023;Laboral;05:00:27;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG30;48;1;0;0_last;01/03/2023;Laboral;23:39:53;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG82;12;1;0;0_first;01/03/2023;Laboral;05:32:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;LDJW43;48;0;0,3879640000000002;0_last;01/03/2023;Laboral;23:34:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LXDH94;12;1;0;0_first;01/03/2023;Laboral;05:30:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LDJW49;48;1;0;0_last;01/03/2023;Laboral;23:41:25;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHCY18;11;1;0;0_first;01/03/2023;Laboral;04:59:47;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD89;48;1;0;0_last;01/03/2023;Laboral;23:30:52;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXC20;13;1;0;0_first;01/03/2023;Laboral;06:00:32;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;;2;0;30;0_last;01/03/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH95;12;1;0;0_first;01/03/2023;Laboral;05:30:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;;19;0;30;0_last;01/03/2023;Laboral;;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH92;34;0;1,937964;1_first;01/03/2023;Laboral;16:35:57;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;;42;0;30;1_last;01/03/2023;Laboral;;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPD89;12;1;0;0_first;01/03/2023;Laboral;05:32:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LFGJ92;17;1;0;0_last;01/03/2023;Laboral;08:21:54;08:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SJPC44;15;1;0;0_first;01/03/2023;Laboral;07:01:36;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SJPC44;16;1;0;0_last;01/03/2023;Laboral;07:52:57;07:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SJTD64;12;1;0;0_first;01/03/2023;Laboral;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;01/03/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SHCY62;12;0;2,271297333333333;0_first;01/03/2023;Laboral;05:36:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;01/03/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ11;11;1;0;0_first;01/03/2023;Laboral;04:59:41;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SHCY46;46;1;0;0_last;01/03/2023;Laboral;22:47:07;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY10;12;0;0,037963999999999665;0_first;01/03/2023;Laboral;05:34:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY39;46;1;0;0_last;01/03/2023;Laboral;22:40:53;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCX53;12;1;0;0_first;01/03/2023;Laboral;05:33:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG40;48;1;0;0_last;01/03/2023;Laboral;23:40:58;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY45;12;1;0;0_first;01/03/2023;Laboral;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXF83;48;0;6,354630666666667;0_last;01/03/2023;Laboral;23:50:22;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW39;12;0;8,121297333333333;0_first;01/03/2023;Laboral;05:42:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;;46;0;30;0_last;01/03/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHF92;12;0;4,887964;0_first;01/03/2023;Laboral;05:38:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHXG99;46;1;0;0_last;01/03/2023;Laboral;22:43:58;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG65;12;0;0,5379639999999997;0_first;01/03/2023;Laboral;05:34:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;01/03/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW34;12;0;7,671297333333333;0_first;01/03/2023;Laboral;05:41:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LXDJ21;46;1;0;0_last;01/03/2023;Laboral;22:40:57;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJP72;12;1;0;0_first;01/03/2023;Laboral;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;01/03/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJV49;47;0;1,2379639999999998;0_first;01/03/2023;Laboral;23:05:15;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH84;11;1;0;0_last;01/03/2023;Laboral;04:59:27;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ15;46;1;0;0_first;01/03/2023;Laboral;22:30:13;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH87;11;1;0;0_last;01/03/2023;Laboral;04:59:53;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC50;11;1;0;0_first;02/03/2023;Laboral;05:00:16;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC36;48;1;0;0_last;02/03/2023;Laboral;23:45:07;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG31;11;1;0;0_first;02/03/2023;Laboral;04:59:53;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;;48;0;30;0_last;02/03/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJTD64;12;1;0;0_first;02/03/2023;Laboral;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;LDJW49;48;0;1,7212973333333332;0_last;02/03/2023;Laboral;23:35:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LDJW43;12;1;0;0_first;02/03/2023;Laboral;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SJPF86;48;0;13,371297333333333;0_last;02/03/2023;Laboral;23:57:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC45;11;1;0;0_first;02/03/2023;Laboral;04:59:45;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD96;48;1;0;0_last;02/03/2023;Laboral;23:30:45;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHCY17;13;1;0;0_first;02/03/2023;Laboral;06:02:30;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;;2;0;30;0_last;02/03/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ25;12;0;11,571297333333334;0_first;02/03/2023;Laboral;05:45:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LDJW46;19;1;0;0_last;02/03/2023;Laboral;09:20:04;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH95;34;1;0;1_first;02/03/2023;Laboral;16:30:45;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH99;42;1;0;1_last;02/03/2023;Laboral;20:47:26;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPD89;12;1;0;0_first;02/03/2023;Laboral;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LFGJ95;17;0;1,9879639999999998;0_last;02/03/2023;Laboral;08:24:00;08:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SKHG40;15;1;0;0_first;02/03/2023;Laboral;07:02:12;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SKHG40;16;1;0;0_last;02/03/2023;Laboral;07:52:12;07:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;12;0;30;0_first;02/03/2023;Laboral;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;02/03/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SHCY62;12;1;0;0_first;02/03/2023;Laboral;05:32:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SHCY44;2;1;0;0_last;02/03/2023;Laboral;00:30:44;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ27;11;0;17,37129733333333;0_first;02/03/2023;Laboral;05:21:23;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;;46;0;30;0_last;02/03/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY49;12;1;0;0_first;02/03/2023;Laboral;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LXDH98;46;1;0;0_last;02/03/2023;Laboral;22:41:00;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY45;12;1;0;0_first;02/03/2023;Laboral;05:33:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG79;48;1;0;0_last;02/03/2023;Laboral;23:41:34;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCX53;12;1;0;0_first;02/03/2023;Laboral;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY38;48;0;2,8379639999999995;0_last;02/03/2023;Laboral;23:46:51;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJV49;12;1;0;0_first;02/03/2023;Laboral;05:30:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LXDJ28;46;1;0;0_last;02/03/2023;Laboral;22:41:08;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG79;12;0;0,30463066666666627;0_first;02/03/2023;Laboral;05:34:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG55;46;1;0;0_last;02/03/2023;Laboral;22:39:52;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG42;12;0;9,671297333333333;0_first;02/03/2023;Laboral;05:43:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;02/03/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP67;12;1;0;0_first;02/03/2023;Laboral;05:32:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJV52;46;1;0;0_last;02/03/2023;Laboral;22:39:15;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJW39;12;1;0;0_first;02/03/2023;Laboral;05:32:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;02/03/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SJPC50;47;1;0;0_first;02/03/2023;Laboral;23:00:09;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ22;11;1;0;0_last;02/03/2023;Laboral;05:00:21;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SHCY50;46;1;0;0_first;02/03/2023;Laboral;22:30:01;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ12;11;1;0;0_last;02/03/2023;Laboral;04:59:41;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG31;11;1;0;0_first;03/03/2023;Laboral;05:00:09;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC37;48;1;0;0_last;03/03/2023;Laboral;23:46:01;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG30;11;1;0;0_first;03/03/2023;Laboral;04:59:28;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC66;48;1;0;0_last;03/03/2023;Laboral;23:40:17;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG90;12;1;0;0_first;03/03/2023;Laboral;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;LXDJ16;48;1;0;0_last;03/03/2023;Laboral;23:33:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LDJW43;12;1;0;0_first;03/03/2023;Laboral;05:30:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SJPC48;48;0;1,021297333333333;0_last;03/03/2023;Laboral;23:45:02;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXC20;11;1;0;0_first;03/03/2023;Laboral;05:00:52;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD95;48;1;0;0_last;03/03/2023;Laboral;23:30:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPF87;13;1;0;0_first;03/03/2023;Laboral;06:01:30;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;;2;0;30;0_last;03/03/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ16;12;0;11,037964;0_first;03/03/2023;Laboral;05:45:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ25;19;1;0;0_last;03/03/2023;Laboral;09:18:36;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH88;34;1;0;1_first;03/03/2023;Laboral;16:30:37;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LDJW46;42;1;0;1_last;03/03/2023;Laboral;20:44:06;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SHXD76;12;1;0;0_first;03/03/2023;Laboral;05:32:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPC41;17;0;0,5546306666666663;0_last;03/03/2023;Laboral;08:22:34;08:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;LFGJ91;15;1;0;0_first;03/03/2023;Laboral;07:01:20;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;LFGJ91;16;1;0;0_last;03/03/2023;Laboral;07:52:50;07:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SJTD63;12;0;0,3212973333333329;0_first;03/03/2023;Laboral;05:34:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;03/03/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG17;12;1;0;0_first;03/03/2023;Laboral;05:31:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;03/03/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ31;11;1;0;0_first;03/03/2023;Laboral;05:00:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH84;46;0;5,421297333333333;0_last;03/03/2023;Laboral;22:54:26;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY49;12;0;6,904630666666666;0_first;03/03/2023;Laboral;05:40:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY46;46;1;0;0_last;03/03/2023;Laboral;22:40:55;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY10;12;1;0;0_first;03/03/2023;Laboral;05:30:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG33;48;0;2,237964;0_last;03/03/2023;Laboral;23:46:15;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG59;12;0;1,8379639999999995;0_first;03/03/2023;Laboral;05:35:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;48;0;30;0_last;03/03/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW34;12;1;0;0_first;03/03/2023;Laboral;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW30;46;1;0;0_last;03/03/2023;Laboral;22:41:55;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHCY62;12;1;0;0_first;03/03/2023;Laboral;05:33:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;;46;0;30;0_last;03/03/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG40;12;1;0;0_first;03/03/2023;Laboral;05:33:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SHCY43;48;1;0;0_last;03/03/2023;Laboral;23:43:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJV49;12;1;0;0_first;03/03/2023;Laboral;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP71;46;1;0;0_last;03/03/2023;Laboral;22:40:11;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJP67;12;1;0;0_first;03/03/2023;Laboral;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;03/03/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ20;47;0;11,504630666666667;0_first;03/03/2023;Laboral;23:15:31;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH84;11;1;0;0_last;03/03/2023;Laboral;05:00:57;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ17;46;1;0;0_first;03/03/2023;Laboral;22:30:05;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH90;11;1;0;0_last;03/03/2023;Laboral;05:00:40;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC66;60;0;7,471297333333332;0_first;04/03/2023;Sabado;05:41:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;96;0;30;0_last;04/03/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC35;59;1;0;0_first;04/03/2023;Sabado;05:00:18;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;LXDJ24;96;1;0;0_last;04/03/2023;Sabado;23:41:18;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG17;60;1;0;0_first;04/03/2023;Sabado;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SHCY43;96;1;0;0_last;04/03/2023;Sabado;23:31:13;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LXDJ18;60;1;0;0_first;04/03/2023;Sabado;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;;96;0;30;0_last;04/03/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXC20;59;1;0;0_first;04/03/2023;Sabado;05:03:12;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXF26;96;1;0;0_last;04/03/2023;Sabado;23:30:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXF30;60;1;0;0_first;04/03/2023;Sabado;05:30:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXF26;50;1;0;0_last;04/03/2023;Sabado;00:30:49;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SJTD61;60;1;0;0_first;04/03/2023;Sabado;05:30:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;50;0;30;0_last;04/03/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG55;60;1;0;0_first;04/03/2023;Sabado;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;50;0;30;0_last;04/03/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ11;59;0;15,987964;0_first;04/03/2023;Sabado;05:20:00;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;;94;0;30;0_last;04/03/2023;Sabado;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY46;60;1;0;0_first;04/03/2023;Sabado;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;94;1;0;0_last;04/03/2023;Sabado;22:33:09;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG73;60;1;0;0_first;04/03/2023;Sabado;05:32:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
