unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T801;I;SHXD83;01/02/2024 00:01:57;Laboral, Laboral 00:00, 00:00:00, 00:29:59;01/02/2024 00:39:28;;Si;0
U8;T801;I;SKHG47;01/02/2024 00:33:17;Laboral, Laboral 00:30, 00:30:00, 00:59:59;01/02/2024 01:10:48;;Si;0
U8;T801;I;SKHG69;01/02/2024 05:31:58;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:23:31;;Si;0
U8;T801;I;LXDJ18;01/02/2024 05:46:21;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:43:21;;Si;0
U8;T801;I;SPZX46;01/02/2024 06:02:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 07:12:06;;Si;0
U8;T801;I;STHF49;01/02/2024 06:10:51;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 07:12:23;;Si;0
U8;T801;I;STHF45;01/02/2024 06:21:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 07:18:23;;Si;0
U8;T801;I;LXDJ29;01/02/2024 06:31:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:36:12;;Si;0
U8;T801;I;SKHG69;01/02/2024 06:43:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:42:02;;Si;0
U8;T801;I;LXDJ18;01/02/2024 06:56:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 08:08:23;;Si;0
U8;T801;I;LXDJ17;01/02/2024 07:10:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:16:19;;Si;0
U8;T801;I;LDJP73;01/02/2024 07:21:54;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:27:56;;Si;0
U8;T801;I;SPZX46;01/02/2024 07:37:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:44:08;;Si;0
U8;T801;I;STHF49;01/02/2024 07:44:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:40:14;;Si;0
U8;T801;I;STHF45;01/02/2024 07:55:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:54:25;;Si;0
U8;T801;I;LXDJ29;01/02/2024 08:06:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:08:14;;Si;0
U8;T801;I;SKHG69;01/02/2024 08:20:04;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:18:35;;Si;0
U8;T801;I;LXDJ18;01/02/2024 08:31:23;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:38:25;;Si;0
U8;T801;I;LXDJ17;01/02/2024 08:45:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:49:53;;Si;0
U8;T801;I;LDJP73;01/02/2024 09:03:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:08:28;;Si;0
U8;T801;I;SPZX46;01/02/2024 09:17:39;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:31:40;;Si;0
U8;T801;I;STHF45;01/02/2024 09:30:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:33:26;;Si;0
U8;T801;I;LXDJ29;01/02/2024 09:45:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:51:37;;Si;0
U8;T801;I;SKHG69;01/02/2024 10:01:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 11:05:07;;Si;0
U8;T801;I;LXDJ18;01/02/2024 10:16:26;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 11:33:27;;Si;0
U8;T801;I;LXDJ17;01/02/2024 10:31:56;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:30:27;;Si;0
U8;T801;I;SPZX46;01/02/2024 10:50:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 12:08:41;;Si;0
U8;T801;I;LXDJ29;01/02/2024 11:07:08;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 12:18:10;;Si;0
U8;T801;I;SKHG69;01/02/2024 11:19:37;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 12:15:08;;Si;0
U8;T801;I;LXDJ17;01/02/2024 11:46:27;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 12:50:01;;Si;0
U8;T801;I;LXDJ26;01/02/2024 12:07:11;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 13:08:41;;Si;0
U8;T801;I;SKHG90;01/02/2024 12:18:40;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 13:20:10;;Si;0
U8;T801;I;SHCY10;01/02/2024 12:30:06;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:30:07;;Si;0
U8;T801;I;SKHG69;01/02/2024 12:46:38;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:46:40;;Si;0
U8;T801;I;LXDJ26;01/02/2024 13:21:42;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 14:33:43;;Si;0
U8;T801;I;LDJP71;01/02/2024 13:31:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 14:35:33;;Si;0
U8;T801;I;SJTD61;01/02/2024 13:41:35;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 14:36:37;;Si;0
U8;T801;I;SHCY10;01/02/2024 13:51:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 14:50:10;;Si;0
U8;T801;I;SKHG20;01/02/2024 14:12:38;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 15:16:42;;Si;0
U8;T801;I;SHCY44;01/02/2024 14:31:38;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 15:25:11;;Si;0
U8;T801;I;LXDJ26;01/02/2024 14:48:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 15:46:45;;Si;0
U8;T801;I;SHCY10;01/02/2024 15:01:16;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 15:56:48;Laboral, Laboral 14:30, 14:30:00, 14:59:59;Si;0
U8;T801;I;SKHG17;01/02/2024 15:14:30;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 16:08:33;;Si;0
U8;T801;I;SKHG90;01/02/2024 15:22:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 16:21:48;;Si;0
U8;T801;I;LXDJ31;01/02/2024 15:34:47;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:23:17;;Si;0
U8;T801;I;SJTD56;01/02/2024 15:42:40;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:40:11;;Si;0
U8;T801;I;LXDJ26;01/02/2024 15:58:45;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:57:16;;Si;0
U8;T801;I;LDJP71;01/02/2024 16:10:32;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 17:14:04;;Si;0
U8;T801;I;STHD21;01/02/2024 16:24:01;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 17:19:02;;Si;0
U8;T801;I;SKHG17;01/02/2024 16:41:03;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:38:05;;Si;0
U8;T801;I;LXDJ31;01/02/2024 16:43:17;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:43:18;;Si;0
U8;T801;I;SHCY10;01/02/2024 16:50:07;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:50:08;;Si;0
U8;T801;I;STHF49;01/02/2024 16:56:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 18:01:30;;Si;0
U8;T801;I;SHCY44;01/02/2024 17:09:43;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2024 18:15:45;;Si;0
U8;T801;I;SPZX55;01/02/2024 17:21:33;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2024 18:27:04;;Si;0
U8;T801;I;LDJP71;01/02/2024 17:42:26;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 18:59:58;;Si;0
U8;T801;I;LXDJ31;01/02/2024 17:58:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 19:05:21;;Si;0
U8;T801;I;SHCY38;01/02/2024 18:08:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 19:21:54;;Si;0
U8;T801;I;SKHG55;01/02/2024 18:37:59;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 19:46:00;;Si;0
U8;T801;I;SPZX55;01/02/2024 18:50:35;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 19:55:06;;Si;0
U8;T801;I;SHXG99;01/02/2024 18:56:19;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 19:51:21;;Si;0
U8;T801;I;LXDJ31;01/02/2024 19:21:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2024 20:18:52;;Si;0
U8;T801;I;SHCY38;01/02/2024 19:47:24;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 20:49:25;;Si;0
U8;T801;I;SHXG99;01/02/2024 20:07:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2024 21:09:23;;Si;0
U8;T801;I;SPZX55;01/02/2024 20:12:37;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2024 21:12:38;;Si;0
U8;T801;I;SHCY44;01/02/2024 20:39:47;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 21:39:19;;Si;0
U8;T801;I;SHCY43;01/02/2024 21:18:25;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2024 22:17:26;;Si;0
U8;T801;I;STHF76;01/02/2024 21:27:38;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2024 22:26:10;;Si;0
U8;T801;I;SHXG99;01/02/2024 21:35:24;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2024 22:30:55;;Si;0
U8;T801;I;SKHG90;01/02/2024 21:55:23;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2024 22:47:55;;Si;0
U8;T801;I;SHXF83;01/02/2024 22:27:41;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2024 23:13:42;;Si;0
U8;T801;I;STHF76;01/02/2024 22:42:11;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2024 23:23:42;;Si;0
U8;T801;I;SHCY62;01/02/2024 23:06:36;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/02/2024 23:53:57;;Si;0
U8;T801;I;SPZX34;01/02/2024 23:25:20;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/02/2024 00:11:51;;Si;0
U8;T801;I;STHF76;01/02/2024 23:42:42;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/02/2024 00:22:43;;Si;0
U8;T803;I;SPZX55;01/02/2024 05:00:43;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/02/2024 06:12:44;;Si;0
U8;T803;I;SJTD58;01/02/2024 05:10:29;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/02/2024 06:29:00;;Si;0
U8;T803;I;SKHG37;01/02/2024 05:21:10;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/02/2024 06:50:11;;Si;0
U8;T803;I;LXDJ22;01/02/2024 05:30:23;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 07:09:56;;Si;0
U8;T803;I;SKHG89;01/02/2024 05:42:10;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 07:21:12;;Si;0
U8;T803;I;LDJW42;01/02/2024 05:55:33;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 07:40:36;;Si;0
U8;T803;I;LXDH88;01/02/2024 06:06:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 07:31:39;;Si;0
U8;T803;I;LDJW37;01/02/2024 06:18:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 08:03:23;;Si;0
U8;T803;I;LDJW39;01/02/2024 06:31:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 08:17:21;;Si;0
U8;T803;I;LDJW41;01/02/2024 06:42:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 08:25:10;;Si;0
U8;T803;I;SJTD58;01/02/2024 06:47:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 08:25:02;;Si;0
U8;T803;I;LDJW44;01/02/2024 06:54:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 08:48:51;;Si;0
U8;T803;I;STHD54;01/02/2024 07:04:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:42:40;;Si;0
U8;T803;I;SKHG37;01/02/2024 07:11:12;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:41:14;;Si;0
U8;T803;I;LDJW35;01/02/2024 07:18:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 09:05:58;;Si;0
U8;T803;I;LXDJ22;01/02/2024 07:24:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 09:10:58;;Si;0
U8;T803;I;SKHG89;01/02/2024 07:34:12;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 09:14:14;;Si;0
U8;T803;I;LXDH88;01/02/2024 07:46:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 09:07:41;;Si;0
U8;T803;I;LDJW30;01/02/2024 07:48:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 09:41:49;;Si;0
U8;T803;I;LDJW42;01/02/2024 07:56:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 09:53:41;;Si;0
U8;T803;I;SKHG65;01/02/2024 08:20:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 10:14:20;;Si;0
U8;T803;I;LDJW39;01/02/2024 08:28:51;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 10:12:24;;Si;0
U8;T803;I;SJTD58;01/02/2024 08:38:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 10:26:04;;Si;0
U8;T803;I;LDJW41;01/02/2024 08:49:10;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 10:25:42;;Si;0
U8;T803;I;LDJW43;01/02/2024 08:55:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 10:25:47;;Si;0
U8;T803;I;LDJV50;01/02/2024 09:07:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:51:10;;Si;0
U8;T803;I;STHD72;01/02/2024 09:13:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:47:27;;Si;0
U8;T803;I;SKHG37;01/02/2024 09:24:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 11:00:58;;Si;0
U8;T803;I;LDJW44;01/02/2024 09:34:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 11:40:25;;Si;0
U8;T803;I;STHD54;01/02/2024 09:44:12;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 11:37:14;;Si;0
U8;T803;I;LXDH88;01/02/2024 09:55:50;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 11:44:25;;Si;0
U8;T803;I;LDJW35;01/02/2024 10:03:59;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 12:02:02;;Si;0
U8;T803;I;SKHG89;01/02/2024 10:12:45;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 12:10:47;;Si;0
U8;T803;I;SKHG14;01/02/2024 10:25:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 12:13:08;;Si;0
U8;T803;I;STHF62;01/02/2024 10:34:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 12:41:06;;Si;0
U8;T803;I;LDJW39;01/02/2024 10:45:49;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 13:02:21;;Si;0
U8;T803;I;LXDJ22;01/02/2024 10:53:26;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 12:58:30;;Si;0
U8;T803;I;SKHG82;01/02/2024 11:03:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 13:09:25;;Si;0
U8;T803;I;LDJV50;01/02/2024 11:14:10;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 13:09:11;;Si;0
U8;T803;I;LDJW30;01/02/2024 11:23:23;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 13:28:24;;Si;0
U8;T803;I;SJTD64;01/02/2024 11:30:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 13:27:52;;Si;0
U8;T803;I;SKHG59;01/02/2024 11:41:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 13:37:15;;Si;0
U8;T803;I;STHB50;01/02/2024 11:48:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 13:31:47;;Si;0
U8;T803;I;LDJW44;01/02/2024 11:54:56;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 13:55:30;;Si;0
U8;T803;I;SPZX51;01/02/2024 12:05:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 13:52:06;;Si;0
U8;T803;I;SJTD62;01/02/2024 12:11:44;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 14:14:43;;Si;0
U8;T803;I;LXDH88;01/02/2024 12:18:56;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 14:01:04;;Si;0
U8;T803;I;LDJW35;01/02/2024 12:25:03;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 14:16:34;;Si;0
U8;T803;I;SKHG14;01/02/2024 12:37:08;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 14:16:10;;Si;0
U8;T803;I;SJTD58;01/02/2024 12:44:05;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 14:18:37;;Si;0
U8;T803;I;LDJW43;01/02/2024 12:55:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 15:00:23;;Si;0
U8;T803;I;SKHF84;01/02/2024 13:02:40;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 14:58:12;;Si;0
U8;T803;I;LXDJ22;01/02/2024 13:14:00;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 15:12:37;;Si;0
U8;T803;I;SKHG82;01/02/2024 13:24:55;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 15:09:28;;Si;0
U8;T803;I;SKHG40;01/02/2024 13:33:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 15:32:50;;Si;0
U8;T803;I;SJTD64;01/02/2024 13:43:22;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 15:28:24;;Si;0
U8;T803;I;STHB50;01/02/2024 13:51:18;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 15:49:50;;Si;0
U8;T803;I;LDJW42;01/02/2024 13:55:06;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 15:38:41;;Si;0
U8;T803;I;LDJW30;01/02/2024 14:05:54;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 16:02:27;;Si;0
U8;T803;I;SKHG80;01/02/2024 14:15:58;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 15:54:59;;Si;0
U8;T803;I;SKHG37;01/02/2024 14:23:50;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 16:14:23;;Si;0
U8;T803;I;LDJW44;01/02/2024 14:37:00;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 16:30:04;;Si;0
U8;T803;I;LDJW35;01/02/2024 14:43:34;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 16:35:36;;Si;0
U8;T803;I;SJTD58;01/02/2024 14:54:07;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 16:42:40;;Si;0
U8;T803;I;SKHG93;01/02/2024 15:03:45;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 17:04:17;;Si;0
U8;T803;I;LDJW43;01/02/2024 15:11:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 17:04:25;;Si;0
U8;T803;I;SKHG89;01/02/2024 15:23:27;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 17:12:59;;Si;0
U8;T803;I;LXDJ22;01/02/2024 15:32:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 17:05:31;;Si;0
U8;T803;I;SJTD64;01/02/2024 15:43:24;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 17:26:29;;Si;0
U8;T803;I;SKHG40;01/02/2024 15:51:39;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 17:44:12;;Si;0
U8;T803;I;STHB50;01/02/2024 16:05:41;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 18:08:13;;Si;0
U8;T803;I;SKHG80;01/02/2024 16:15:59;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 18:24:33;;Si;0
U8;T803;I;SKHG37;01/02/2024 16:35:14;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 18:54:47;;Si;0
U8;T803;I;LDJW35;01/02/2024 16:53:06;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 18:48:38;;Si;0
U8;T803;I;SJTD58;01/02/2024 17:01:41;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2024 19:22:45;;Si;0
U8;T803;I;LDJW43;01/02/2024 17:12:55;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2024 19:18:57;;Si;0
U8;T803;I;LXDJ22;01/02/2024 17:33:01;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 19:28:34;;Si;0
U8;T803;I;LDJW31;01/02/2024 17:38:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 19:43:25;;Si;0
U8;T803;I;LDJW42;01/02/2024 17:46:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 19:45:59;;Si;0
U8;T803;I;STHF62;01/02/2024 18:13:17;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 20:36:19;;No;No detención registrada
U8;T803;I;SKHG82;01/02/2024 18:23:14;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 20:31:47;;Si;0
U8;T803;I;SKHG65;01/02/2024 18:32:56;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 20:44:58;;Si;0
U8;T803;I;SKHG89;01/02/2024 18:43:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 20:33:05;;Si;0
U8;T803;I;LDJW39;01/02/2024 19:30:14;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 21:32:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;Si;0
U8;T803;I;LDJW43;01/02/2024 19:31:27;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 21:28:29;;Si;0
U8;T803;I;SJPD96;01/02/2024 19:46:48;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 21:53:21;;Si;0
U8;T803;I;LDJW42;01/02/2024 19:56:59;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 21:30:34;;Si;0
U8;T803;I;SKHF87;01/02/2024 20:14:57;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2024 22:00:28;;Si;0
U8;T803;I;LXDJ22;01/02/2024 20:22:06;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2024 21:59:10;;Si;0
U8;T803;I;LDJW38;01/02/2024 20:56:10;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 22:39:16;;Si;0
U8;T803;I;SKHF84;01/02/2024 20:56:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 22:37:23;;Si;0
U8;T803;I;SJPD96;01/02/2024 22:08:21;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2024 23:58:23;;Si;0
U8;T803;I;LXDJ22;01/02/2024 22:49:12;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/02/2024 00:17:44;;Si;0
U8;T805;I;SJPC68;01/02/2024 05:01:50;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/02/2024 06:11:52;;Si;0
U8;T805;I;SJPC52;01/02/2024 05:16:52;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/02/2024 06:34:53;;Si;0
U8;T805;I;SJPD90;01/02/2024 05:30:47;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:57:49;;Si;0
U8;T805;I;SHXG17;01/02/2024 05:38:35;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:59:06;;Si;0
U8;T805;I;SHCY17;01/02/2024 05:45:44;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:58:15;;Si;0
U8;T805;I;SJPC45;01/02/2024 05:55:32;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 07:21:33;;Si;0
U8;T805;I;SJPC38;01/02/2024 06:00:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 07:19:50;;Si;0
U8;T805;I;SJPC48;01/02/2024 06:08:15;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 07:36:16;;Si;0
U8;T805;I;SJPC41;01/02/2024 06:15:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 07:43:13;;Si;0
U8;T805;I;SHXC20;01/02/2024 06:18:28;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 07:40:59;;Si;0
U8;T805;I;SJPD96;01/02/2024 06:26:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 08:00:21;;Si;0
U8;T805;I;SJPF86;01/02/2024 06:31:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 08:02:26;;Si;0
U8;T805;I;SJPD92;01/02/2024 06:36:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:59:39;;Si;0
U8;T805;I;SHXG32;01/02/2024 06:42:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 08:27:12;;Si;0
U8;T805;I;SHXG34;01/02/2024 06:52:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 08:25:58;;Si;0
U8;T805;I;SJPD89;01/02/2024 06:54:54;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 08:34:55;;Si;0
U8;T805;I;SHXD76;01/02/2024 07:01:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:31:12;;Si;0
U8;T805;I;SJPC66;01/02/2024 07:07:48;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:41:19;;Si;0
U8;T805;I;SJPD95;01/02/2024 07:12:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:32:04;;Si;0
