unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;805;I;11;05:00:00 - 05:29:59;01/02/2023;0;05:00:21;2023-02-01 05:15:48;15,45;;171294328;171294359
U8;805;I;11;05:00:00 - 05:29:59;01/02/2023;0;05:15:48;2023-02-01 05:29:50;14,033333333333333;;171294359;171294486
U8;805;I;11;05:00:00 - 05:29:59;01/02/2023;1;05:25:21;2023-02-01 05:41:48;16,45;;171294328;171294359
U8;805;I;11;05:00:00 - 05:29:59;01/02/2023;1;05:41:48;2023-02-01 05:56:20;14,533333333333333;;171294359;171294486
U8;805;I;11;05:00:00 - 05:29:59;01/02/2023;2;05:25:21;2023-02-01 05:41:48;16,45;;171294328;171294359
U8;805;I;11;05:00:00 - 05:29:59;01/02/2023;2;05:41:48;2023-02-01 05:56:20;14,533333333333333;;171294359;171294486
U8;805;I;11;05:00:00 - 05:29:59;01/02/2023;3;05:25:21;2023-02-01 05:41:48;16,45;;171294328;171294359
U8;805;I;11;05:00:00 - 05:29:59;01/02/2023;3;05:41:48;2023-02-01 05:56:20;14,533333333333333;;171294359;171294486
U8;805;I;11;05:00:00 - 05:29:59;01/02/2023;4;05:25:21;2023-02-01 05:41:48;16,45;;171294328;171294359
U8;805;I;11;05:00:00 - 05:29:59;01/02/2023;4;05:41:48;2023-02-01 05:56:20;14,533333333333333;;171294359;171294486
U8;805;I;11;05:00:00 - 05:29:59;01/02/2023;5;05:25:21;2023-02-01 05:41:48;16,45;;171294328;171294359
U8;805;I;11;05:00:00 - 05:29:59;01/02/2023;5;05:41:48;2023-02-01 05:56:20;14,533333333333333;;171294359;171294486
U8;805;I;11;05:00:00 - 05:29:59;01/02/2023;6;06:06:52;2023-02-01 06:32:19;25,45;;171294328;171294359
U8;805;I;11;05:00:00 - 05:29:59;01/02/2023;6;06:32:19;2023-02-01 06:48:21;16,033333333333335;;171294359;171294486
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;0;05:29:50;2023-02-01 05:35:28;5,633333333333334;;171294486;171294582
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;0;05:35:28;2023-02-01 05:42:50;7,366666666666666;;171294582;171294542
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;0;05:42:50;2023-02-01 05:49:44;6,9;;171294542;171294365
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;0;05:49:44;2023-02-01 06:00:08;10,4;;171294365;171293775
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;0;06:00:08;2023-02-01 06:09:08;9,0;;171293775;171294533
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;1;05:56:20;2023-02-01 05:59:58;3,6333333333333333;;171294486;171294582
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;1;05:59:58;2023-02-01 06:09:51;9,883333333333333;;171294582;171294542
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;1;06:09:51;2023-02-01 06:15:15;5,4;;171294542;171294365
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;1;06:15:15;2023-02-01 06:24:39;9,4;;171294365;171293775
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;1;06:24:39;2023-02-01 06:37:39;13,0;;171293775;171294533
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;2;05:56:20;2023-02-01 05:59:58;3,6333333333333333;;171294486;171294582
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;2;05:59:58;2023-02-01 06:09:51;9,883333333333333;;171294582;171294542
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;2;06:09:51;2023-02-01 06:15:15;5,4;;171294542;171294365
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;2;06:15:15;2023-02-01 06:24:39;9,4;;171294365;171293775
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;2;06:24:39;2023-02-01 06:37:39;13,0;;171293775;171294533
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;3;05:56:20;2023-02-01 05:59:58;3,6333333333333333;;171294486;171294582
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;3;05:59:58;2023-02-01 06:09:51;9,883333333333333;;171294582;171294542
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;3;06:09:51;2023-02-01 06:15:15;5,4;;171294542;171294365
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;3;06:15:15;2023-02-01 06:24:39;9,4;;171294365;171293775
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;3;06:24:39;2023-02-01 06:37:39;13,0;;171293775;171294533
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;4;05:56:20;2023-02-01 05:59:58;3,6333333333333333;;171294486;171294582
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;4;05:59:58;2023-02-01 06:09:51;9,883333333333333;;171294582;171294542
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;4;06:09:51;2023-02-01 06:15:15;5,4;;171294542;171294365
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;4;06:15:15;2023-02-01 06:24:39;9,4;;171294365;171293775
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;4;06:24:39;2023-02-01 06:37:39;13,0;;171293775;171294533
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;5;05:56:20;2023-02-01 05:59:58;3,6333333333333333;;171294486;171294582
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;5;05:59:58;2023-02-01 06:09:51;9,883333333333333;;171294582;171294542
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;5;06:09:51;2023-02-01 06:15:15;5,4;;171294542;171294365
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;5;06:15:15;2023-02-01 06:24:39;9,4;;171294365;171293775
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;5;06:24:39;2023-02-01 06:37:39;13,0;;171293775;171294533
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;6;06:48:21;2023-02-01 06:49:29;1,1333333333333333;;171294486;171294582
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;6;06:49:29;2023-02-01 07:00:22;10,883333333333333;;171294582;171294542
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;6;07:00:22;2023-02-01 07:01:15;0,8833333333333333;;171294542;171294365
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;6;07:01:15;2023-02-01 07:13:41;12,433333333333334;;171294365;171293775
U8;805;I;12;05:30:00 - 05:59:59;01/02/2023;6;07:13:41;2023-02-01 07:29:39;15,966666666666667;;171293775;171294533
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;0;06:09:08;2023-02-01 06:19:04;9,933333333333334;;171294533;171294399
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;0;06:19:04;2023-02-01 06:24:53;5,816666666666666;;171294399;171293771
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;0;06:24:53;2023-02-01 06:29:48;4,916666666666667;;171293771;171294490
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;0;06:29:48;2023-02-01 06:33:01;3,216666666666667;;171294490;171293975
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;1;06:37:39;2023-02-01 06:49:04;11,416666666666666;;171294533;171294399
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;1;06:49:04;2023-02-01 06:50:54;1,8333333333333333;;171294399;171293771
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;1;06:50:54;2023-02-01 06:57:05;6,183333333333334;;171293771;171294308
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;1;06:57:05;2023-02-01 06:57:18;0,21666666666666667;;171294308;171294490
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;2;06:37:39;2023-02-01 06:49:04;11,416666666666666;;171294533;171294399
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;2;06:49:04;2023-02-01 06:50:54;1,8333333333333333;;171294399;171293771
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;2;06:50:54;2023-02-01 06:57:05;6,183333333333334;;171293771;171294308
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;2;06:57:05;2023-02-01 06:57:18;0,21666666666666667;;171294308;171294490
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;3;06:37:39;2023-02-01 06:49:04;11,416666666666666;;171294533;171294399
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;3;06:49:04;2023-02-01 06:50:54;1,8333333333333333;;171294399;171293771
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;3;06:50:54;2023-02-01 06:57:05;6,183333333333334;;171293771;171294308
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;3;06:57:05;2023-02-01 06:57:18;0,21666666666666667;;171294308;171294490
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;4;06:37:39;2023-02-01 06:49:04;11,416666666666666;;171294533;171294399
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;4;06:49:04;2023-02-01 06:50:54;1,8333333333333333;;171294399;171293771
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;4;06:50:54;2023-02-01 06:57:05;6,183333333333334;;171293771;171294308
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;4;06:57:05;2023-02-01 06:57:18;0,21666666666666667;;171294308;171294490
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;5;06:37:39;2023-02-01 06:49:04;11,416666666666666;;171294533;171294399
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;5;06:49:04;2023-02-01 06:50:54;1,8333333333333333;;171294399;171293771
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;5;06:50:54;2023-02-01 06:57:05;6,183333333333334;;171293771;171294308
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;5;06:57:05;2023-02-01 06:57:18;0,21666666666666667;;171294308;171294490
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;6;07:29:39;2023-02-01 07:41:24;11,75;;171294533;171293771
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;6;07:41:24;2023-02-01 07:42:35;1,1833333333333333;;171293771;171294308
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;6;07:42:35;2023-02-01 07:43:35;1,0;;171294308;171294399
U8;805;I;13;06:00:00 - 06:29:59;01/02/2023;6;07:43:35;2023-02-01 07:44:32;0,95;;171294399;171293975
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;0;06:33:01;2023-02-01 06:35:04;2,05;;171293975;171294308
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;0;06:35:04;2023-02-01 06:37:12;2,1333333333333333;;171294308;171294597
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;0;06:37:12;2023-02-01 06:46:36;9,4;;171294597;171294391
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;0;06:46:36;2023-02-01 06:53:39;7,05;;171294391;171294281
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;0;06:53:39;2023-02-01 07:00:22;6,716666666666667;;171294281;171294517
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;1;06:57:18;2023-02-01 06:57:31;0,21666666666666667;;171294490;171293975
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;1;06:57:31;2023-02-01 07:05:12;7,683333333333334;;171293975;171294597
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;1;07:05:12;2023-02-01 07:16:37;11,416666666666666;;171294597;171294391
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;1;07:16:37;2023-02-01 07:18:10;1,55;;171294391;171294281
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;1;07:18:10;2023-02-01 07:33:52;15,7;;171294281;171294517
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;2;06:57:18;2023-02-01 06:57:31;0,21666666666666667;;171294490;171293975
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;2;06:57:31;2023-02-01 07:05:12;7,683333333333334;;171293975;171294597
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;2;07:05:12;2023-02-01 07:16:37;11,416666666666666;;171294597;171294391
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;2;07:16:37;2023-02-01 07:18:10;1,55;;171294391;171294281
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;2;07:18:10;2023-02-01 07:33:52;15,7;;171294281;171294517
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;3;06:57:18;2023-02-01 06:57:31;0,21666666666666667;;171294490;171293975
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;3;06:57:31;2023-02-01 07:05:12;7,683333333333334;;171293975;171294597
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;3;07:05:12;2023-02-01 07:16:37;11,416666666666666;;171294597;171294391
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;3;07:16:37;2023-02-01 07:18:10;1,55;;171294391;171294281
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;3;07:18:10;2023-02-01 07:33:52;15,7;;171294281;171294517
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;4;06:57:18;2023-02-01 06:57:31;0,21666666666666667;;171294490;171293975
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;4;06:57:31;2023-02-01 07:05:12;7,683333333333334;;171293975;171294597
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;4;07:05:12;2023-02-01 07:16:37;11,416666666666666;;171294597;171294391
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;4;07:16:37;2023-02-01 07:18:10;1,55;;171294391;171294281
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;4;07:18:10;2023-02-01 07:33:52;15,7;;171294281;171294517
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;5;06:57:18;2023-02-01 06:57:31;0,21666666666666667;;171294490;171293975
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;5;06:57:31;2023-02-01 07:05:12;7,683333333333334;;171293975;171294597
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;5;07:05:12;2023-02-01 07:16:37;11,416666666666666;;171294597;171294391
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;5;07:16:37;2023-02-01 07:18:10;1,55;;171294391;171294281
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;5;07:18:10;2023-02-01 07:33:52;15,7;;171294281;171294517
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;6;07:44:32;2023-02-01 07:48:49;4,283333333333333;;171293975;171294490
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;6;07:48:49;2023-02-01 08:03:13;14,4;;171294490;171294597
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;6;08:03:13;2023-02-01 08:09:37;6,4;;171294597;171294391
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;6;08:09:37;2023-02-01 08:09:40;0,05;;171294391;171294281
U8;805;I;14;06:30:00 - 06:59:59;01/02/2023;6;08:09:40;2023-02-01 08:32:23;22,716666666666665;;171294281;171294517
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;0;07:00:22;2023-02-01 07:06:26;6,066666666666666;;171294517;171294462
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;0;07:06:26;2023-02-01 07:13:20;6,9;;171294462;171294333
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;0;07:13:20;2023-02-01 07:19:58;6,633333333333334;;171294333;171294547
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;0;07:19:58;2023-02-01 07:24:56;4,966666666666667;;171294547;171294272
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;0;07:24:56;2023-02-01 07:30:14;5,3;;171294272;171294556
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;1;07:33:52;2023-02-01 07:37:56;4,066666666666666;;171294517;171294462
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;1;07:37:56;2023-02-01 07:44:20;6,4;;171294462;171294333
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;1;07:44:20;2023-02-01 07:50:58;6,633333333333334;;171294333;171294547
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;1;07:50:58;2023-02-01 07:58:26;7,466666666666667;;171294547;171294272
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;1;07:58:26;2023-02-01 08:02:15;3,816666666666667;;171294272;171294556
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;2;07:33:52;2023-02-01 07:37:56;4,066666666666666;;171294517;171294462
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;2;07:37:56;2023-02-01 07:44:20;6,4;;171294462;171294333
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;2;07:44:20;2023-02-01 07:50:58;6,633333333333334;;171294333;171294547
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;2;07:50:58;2023-02-01 07:58:26;7,466666666666667;;171294547;171294272
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;2;07:58:26;2023-02-01 08:02:15;3,816666666666667;;171294272;171294556
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;3;07:33:52;2023-02-01 07:37:56;4,066666666666666;;171294517;171294462
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;3;07:37:56;2023-02-01 07:44:20;6,4;;171294462;171294333
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;3;07:44:20;2023-02-01 07:50:58;6,633333333333334;;171294333;171294547
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;3;07:50:58;2023-02-01 07:58:26;7,466666666666667;;171294547;171294272
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;3;07:58:26;2023-02-01 08:02:15;3,816666666666667;;171294272;171294556
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;4;07:33:52;2023-02-01 07:37:56;4,066666666666666;;171294517;171294462
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;4;07:37:56;2023-02-01 07:44:20;6,4;;171294462;171294333
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;4;07:44:20;2023-02-01 07:50:58;6,633333333333334;;171294333;171294547
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;4;07:50:58;2023-02-01 07:58:26;7,466666666666667;;171294547;171294272
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;4;07:58:26;2023-02-01 08:02:15;3,816666666666667;;171294272;171294556
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;5;07:33:52;2023-02-01 07:37:56;4,066666666666666;;171294517;171294462
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;5;07:37:56;2023-02-01 07:44:20;6,4;;171294462;171294333
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;5;07:44:20;2023-02-01 07:50:58;6,633333333333334;;171294333;171294547
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;5;07:50:58;2023-02-01 07:58:26;7,466666666666667;;171294547;171294272
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;5;07:58:26;2023-02-01 08:02:15;3,816666666666667;;171294272;171294556
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;6;08:32:23;2023-02-01 08:32:57;0,5666666666666667;;171294517;171294462
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;6;08:32:57;2023-02-01 08:36:52;3,9166666666666665;;171294462;171294333
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;6;08:36:52;2023-02-01 08:47:59;11,116666666666667;;171294333;171294547
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;6;08:47:59;2023-02-01 08:51:57;3,966666666666667;;171294547;171294272
U8;805;I;15;07:00:00 - 07:29:59;01/02/2023;6;08:51:57;2023-02-01 09:00:46;8,816666666666666;;171294272;171294556
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;0;07:30:14;2023-02-01 07:43:16;13,033333333333333;;171294556;171294431
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;0;07:43:16;2023-02-01 07:52:21;9,083333333333334;;171294431;171294575
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;0;07:52:21;2023-02-01 08:01:51;9,5;;171294575;171294447
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;1;08:02:15;2023-02-01 08:17:21;15,1;;171294556;171294575
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;1;08:17:21;2023-02-01 08:18:16;0,9166666666666666;;171294575;171294431
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;1;08:18:16;2023-02-01 08:34:51;16,583333333333332;;171294431;171294447
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;2;08:02:15;2023-02-01 08:17:21;15,1;;171294556;171294575
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;2;08:17:21;2023-02-01 08:18:16;0,9166666666666666;;171294575;171294431
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;2;08:18:16;2023-02-01 08:34:51;16,583333333333332;;171294431;171294447
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;3;08:02:15;2023-02-01 08:17:21;15,1;;171294556;171294575
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;3;08:17:21;2023-02-01 08:18:16;0,9166666666666666;;171294575;171294431
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;3;08:18:16;2023-02-01 08:34:51;16,583333333333332;;171294431;171294447
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;4;08:02:15;2023-02-01 08:17:21;15,1;;171294556;171294575
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;4;08:17:21;2023-02-01 08:18:16;0,9166666666666666;;171294575;171294431
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;4;08:18:16;2023-02-01 08:34:51;16,583333333333332;;171294431;171294447
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;5;08:02:15;2023-02-01 08:17:21;15,1;;171294556;171294575
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;5;08:17:21;2023-02-01 08:18:16;0,9166666666666666;;171294575;171294431
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;5;08:18:16;2023-02-01 08:34:51;16,583333333333332;;171294431;171294447
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;6;09:00:46;2023-02-01 09:09:17;8,516666666666667;;171294556;171294431
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;6;09:09:17;2023-02-01 09:10:52;1,5833333333333333;;171294431;171294575
U8;805;I;16;07:30:00 - 07:59:59;01/02/2023;6;09:10:52;2023-02-01 09:32:22;21,5;;171294575;171294447
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;0;08:01:51;2023-02-01 08:15:10;13,316666666666666;;171294447;171294375
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;0;08:15:10;2023-02-01 08:24:05;8,916666666666666;;171294375;171294439
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;0;08:24:05;2023-02-01 08:34:38;10,55;;171294439;171294509
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;1;08:34:51;2023-02-01 08:49:10;14,316666666666666;;171294447;171294375
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;1;08:49:10;2023-02-01 08:54:35;5,416666666666667;;171294375;171294439
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;1;08:54:35;2023-02-01 09:06:08;11,55;;171294439;171294509
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;2;08:34:51;2023-02-01 08:49:10;14,316666666666666;;171294447;171294375
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;2;08:49:10;2023-02-01 08:54:35;5,416666666666667;;171294375;171294439
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;2;08:54:35;2023-02-01 09:06:08;11,55;;171294439;171294509
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;3;08:34:51;2023-02-01 08:49:10;14,316666666666666;;171294447;171294375
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;3;08:49:10;2023-02-01 08:54:35;5,416666666666667;;171294375;171294439
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;3;08:54:35;2023-02-01 09:06:08;11,55;;171294439;171294509
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;4;08:34:51;2023-02-01 08:49:10;14,316666666666666;;171294447;171294375
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;4;08:49:10;2023-02-01 08:54:35;5,416666666666667;;171294375;171294439
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;4;08:54:35;2023-02-01 09:06:08;11,55;;171294439;171294509
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;5;08:34:51;2023-02-01 08:49:10;14,316666666666666;;171294447;171294375
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;5;08:49:10;2023-02-01 08:54:35;5,416666666666667;;171294375;171294439
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;5;08:54:35;2023-02-01 09:06:08;11,55;;171294439;171294509
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;6;09:32:22;2023-02-01 09:43:41;11,316666666666666;;171294447;171294375
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;6;09:43:41;2023-02-01 09:49:36;5,916666666666667;;171294375;171294439
U8;805;I;17;08:00:00 - 08:29:59;01/02/2023;6;09:49:36;2023-02-01 10:01:27;11,85;;171294439;171294589
U8;805;I;18;08:30:00 - 08:59:59;01/02/2023;0;08:34:38;2023-02-01 08:42:26;7,8;;171294509;171294589
U8;805;I;18;08:30:00 - 08:59:59;01/02/2023;0;08:42:26;2023-02-01 08:49:16;6,833333333333333;;171294589;171294422
U8;805;I;18;08:30:00 - 08:59:59;01/02/2023;0;08:49:16;2023-02-01 08:53:41;4,416666666666667;;171294422;171293802
U8;805;I;18;08:30:00 - 08:59:59;01/02/2023;0;08:53:41;2023-02-01 09:00:44;7,05;;171293802;171294330
U8;805;I;18;08:30:00 - 08:59:59;01/02/2023;1;09:06:08;2023-02-01 09:13:56;7,8;;171294509;171294589
U8;805;I;18;08:30:00 - 08:59:59;01/02/2023;1;09:13:56;2023-02-01 09:16:17;2,35;;171294589;171294422
U8;805;I;18;08:30:00 - 08:59:59;01/02/2023;1;09:16:17;2023-02-01 09:22:12;5,916666666666667;;171294422;171293802
U8;805;I;18;08:30:00 - 08:59:59;01/02/2023;1;09:22:12;2023-02-01 09:30:44;8,533333333333333;;171293802;171294330
U8;805;I;18;08:30:00 - 08:59:59;01/02/2023;2;09:06:08;2023-02-01 09:13:56;7,8;;171294509;171294589
U8;805;I;18;08:30:00 - 08:59:59;01/02/2023;2;09:13:56;2023-02-01 09:16:17;2,35;;171294589;171294422
U8;805;I;18;08:30:00 - 08:59:59;01/02/2023;2;09:16:17;2023-02-01 09:22:12;5,916666666666667;;171294422;171293802
U8;805;I;18;08:30:00 - 08:59:59;01/02/2023;2;09:22:12;2023-02-01 09:30:44;8,533333333333333;;171293802;171294330
U8;805;I;18;08:30:00 - 08:59:59;01/02/2023;3;09:06:08;2023-02-01 09:13:56;7,8;;171294509;171294589
U8;805;I;18;08:30:00 - 08:59:59;01/02/2023;3;09:13:56;2023-02-01 09:16:17;2,35;;171294589;171294422
U8;805;I;18;08:30:00 - 08:59:59;01/02/2023;3;09:16:17;2023-02-01 09:22:12;5,916666666666667;;171294422;171293802
U8;805;I;18;08:30:00 - 08:59:59;01/02/2023;3;09:22:12;2023-02-01 09:30:44;8,533333333333333;;171293802;171294330
U8;805;I;18;08:30:00 - 08:59:59;01/02/2023;4;09:06:08;2023-02-01 09:13:56;7,8;;171294509;171294589
U8;805;I;18;08:30:00 - 08:59:59;01/02/2023;4;09:13:56;2023-02-01 09:16:17;2,35;;171294589;171294422
U8;805;I;18;08:30:00 - 08:59:59;01/02/2023;4;09:16:17;2023-02-01 09:22:12;5,916666666666667;;171294422;171293802
