unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T801;I;SJTD63;03/06/2023 00:01:16;Sabado, Sábado 00:00, 00:00:00, 00:29:59;03/06/2023 00:25:46;;Si;0
U8;T801;I;STHD72;03/06/2023 00:30:04;Sabado, Sábado 00:30, 00:30:00, 00:59:59;03/06/2023 00:55:35;;Si;0
U8;T801;I;STHF84;03/06/2023 05:30:23;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 05:53:23;;Si;0
U8;T801;I;SKHG55;03/06/2023 05:59:58;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:22:28;;Si;0
U8;T801;I;STHD65;03/06/2023 06:05:33;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:30:04;;Si;0
U8;T801;I;STHF62;03/06/2023 06:30:24;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 06:58:24;;Si;0
U8;T801;I;STHF84;03/06/2023 06:37:24;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 06:55:24;;Si;0
U8;T801;I;SPZX58;03/06/2023 06:49:41;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:16:11;;Si;0
U8;T801;I;SJTD56;03/06/2023 07:09:41;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:37:42;;Si;0
U8;T801;I;SKHG55;03/06/2023 07:30:06;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 07:56:36;;Si;0
U8;T801;I;STHD65;03/06/2023 07:45:06;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:11:36;;Si;0
U8;T801;I;STHF62;03/06/2023 08:00:25;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:30:55;;Si;0
U8;T801;I;SPZX58;03/06/2023 08:04:14;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:32:14;;Si;0
U8;T801;I;SJTD56;03/06/2023 08:18:42;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:45:12;;Si;0
U8;T801;I;SKHG55;03/06/2023 08:30:29;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 08:57:59;;Si;0
U8;T801;I;SJTD55;03/06/2023 09:04:33;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:35:03;;Si;0
U8;T801;I;STHF15;03/06/2023 09:15:02;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:43:32;;Si;0
U8;T801;I;SPZX39;03/06/2023 09:32:00;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:01:31;;Si;0
U8;T801;I;SJTD56;03/06/2023 09:44:43;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:18:44;;Si;0
U8;T801;I;SKHG55;03/06/2023 10:00:08;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:29:38;;Si;0
U8;T801;I;SKHG40;03/06/2023 10:15:44;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:50:45;;Si;0
U8;T801;I;STHF15;03/06/2023 10:30:02;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 10:59:03;;Si;0
U8;T801;I;SPZX39;03/06/2023 10:46:27;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:16:28;;Si;0
U8;T801;I;SJTD56;03/06/2023 11:00:14;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 11:36:15;;Si;0
U8;T801;I;STHD35;03/06/2023 11:14:23;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 11:51:54;;Si;0
U8;T801;I;SKHG55;03/06/2023 11:24:28;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 12:03:28;;Si;0
U8;T801;I;STHF15;03/06/2023 11:43:03;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:15:04;;Si;0
U8;T801;I;SKHF84;03/06/2023 12:01:39;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 12:39:41;;Si;0
U8;T801;I;SKHG73;03/06/2023 12:14:31;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 12:51:02;;Si;0
U8;T801;I;STHD65;03/06/2023 12:30:11;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:08:11;Sabado, Sábado 12:00, 12:00:00, 12:29:59;Si;0
U8;T801;I;STHF84;03/06/2023 12:38:30;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:14:30;;Si;0
U8;T801;I;STHF15;03/06/2023 12:57:04;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:33:35;;Si;0
U8;T801;I;STHD21;03/06/2023 13:28:04;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 14:06:35;;Si;0
U8;T801;I;SPZX39;03/06/2023 13:39:29;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 14:08:30;;Si;0
U8;T801;I;STHD65;03/06/2023 13:59:12;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 14:33:43;;Si;0
U8;T801;I;STHD35;03/06/2023 14:17:57;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 14:52:58;;Si;0
U8;T801;I;SKHG57;03/06/2023 14:38:42;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 15:22:42;;Si;0
U8;T801;I;SKHG62;03/06/2023 14:54:36;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 15:28:37;;Si;0
U8;T801;I;SKHG40;03/06/2023 15:05:20;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 15:40:20;;Si;0
U8;T801;I;SPZX58;03/06/2023 15:13:19;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 15:40:50;;Si;0
U8;T801;I;STHD35;03/06/2023 15:32:29;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:07:29;;Si;0
U8;T801;I;SKHG80;03/06/2023 15:40:27;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:15:58;;Si;0
U8;T801;I;SKHG37;03/06/2023 16:00:32;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 16:39:33;;Si;0
U8;T801;I;SPZX39;03/06/2023 16:12:16;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 16:43:32;;Si;0
U8;T801;I;SPZX36;03/06/2023 16:23:55;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 16:59:25;;Si;0
U8;T801;I;STHL95;03/06/2023 16:46:07;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 17:26:07;;Si;0
U8;T801;I;SKHF84;03/06/2023 17:11:16;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 17:49:16;;Si;0
U8;T801;I;SKHG55;03/06/2023 17:26:17;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 18:08:48;;Si;0
U8;T801;I;STHF45;03/06/2023 17:40:39;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:11:39;;Si;0
U8;T801;I;SKHG90;03/06/2023 17:47:14;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:20:15;;Si;0
U8;T801;I;SJTD58;03/06/2023 18:25:10;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 19:09:11;;Si;0
U8;T801;I;SPZX39;03/06/2023 18:41:03;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 19:14:04;;Si;0
U8;T801;I;SKHG55;03/06/2023 19:15:19;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 19:59:20;;Si;0
U8;T801;I;SKHG90;03/06/2023 19:22:15;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 20:00:15;;Si;0
U8;T801;I;SKHG80;03/06/2023 19:59:32;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:42:02;;Si;0
U8;T801;I;SPZX39;03/06/2023 20:12:04;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 20:45:05;;Si;0
U8;T801;I;SKHG37;03/06/2023 20:22:36;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 20:57:07;;Si;0
U8;T801;I;SKHG59;03/06/2023 20:53:29;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 21:33:00;;Si;0
U8;T801;I;SJTD65;03/06/2023 21:05:29;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 21:38:59;;Si;0
U8;T801;I;SPZX39;03/06/2023 21:39:06;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 22:11:37;;Si;0
U8;T801;I;SKHG37;03/06/2023 21:49:38;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 22:22:08;;Si;0
U8;T801;I;STHF77;03/06/2023 22:14:05;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 22:41:35;;Si;0
U8;T801;I;SKHF84;03/06/2023 22:24:19;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 22:48:50;;Si;0
U8;T801;I;SKHG55;03/06/2023 23:01:22;Sabado, Sábado 23:00, 23:00:00, 23:29:59;03/06/2023 23:30:22;;Si;0
U8;T801;I;SKHF84;03/06/2023 23:44:51;Sabado, Sábado 23:30, 23:30:00, 23:59:59;04/06/2023 00:06:52;;Si;0
U8;T801;R;SKHG80;03/06/2023 00:03:02;Sabado, Sábado 00:00, 00:00:00, 00:29:59;03/06/2023 00:21:32;;Si;0
U8;T801;R;SHCX53;03/06/2023 00:31:41;Sabado, Sábado 00:30, 00:30:00, 00:59:59;03/06/2023 00:51:41;;Si;0
U8;T801;R;SKHG55;03/06/2023 05:30:57;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 05:52:28;;Si;0
U8;T801;R;SJTD56;03/06/2023 05:54:40;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:19:40;;Si;0
U8;T801;R;STHF84;03/06/2023 06:11:24;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:33:24;;Si;0
U8;T801;R;SKHG55;03/06/2023 06:31:28;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 06:58:58;;Si;0
U8;T801;R;STHD65;03/06/2023 06:51:05;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:19:36;;Si;0
U8;T801;R;STHF62;03/06/2023 07:10:24;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:40:55;;Si;0
U8;T801;R;SPZX58;03/06/2023 07:30:41;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:01:44;;Si;0
U8;T801;R;SJTD56;03/06/2023 07:46:42;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:16:42;;Si;0
U8;T801;R;SKHG55;03/06/2023 08:01:58;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:28:59;;Si;0
U8;T801;R;SJTD55;03/06/2023 08:20:02;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:54:03;;Si;0
U8;T801;R;STHF15;03/06/2023 08:35:01;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:00:31;;Si;0
U8;T801;R;SPZX39;03/06/2023 08:50:00;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:24:00;;Si;0
U8;T801;R;SJTD56;03/06/2023 09:00:43;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:29:43;;Si;0
U8;T801;R;SKHG55;03/06/2023 09:16:29;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:47:30;;Si;0
U8;T801;R;SKHG40;03/06/2023 09:29:43;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:00:44;Sabado, Sábado 09:30, 09:30:00, 09:59:59;Si;0
U8;T801;R;STHF15;03/06/2023 09:48:32;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:19:32;;Si;0
U8;T801;R;SPZX39;03/06/2023 10:08:01;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:43:01;;Si;0
U8;T801;R;SJTD56;03/06/2023 10:23:44;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:57:44;;Si;0
U8;T801;R;STHD35;03/06/2023 10:35:53;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:11:53;;Si;0
U8;T801;R;SKHG55;03/06/2023 10:45:27;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:15:28;;Si;0
U8;T801;R;STHF15;03/06/2023 11:05:03;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 11:40:33;;Si;0
U8;T801;R;SKHF84;03/06/2023 11:20:08;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 11:53:09;;Si;0
U8;T801;R;SKHG73;03/06/2023 11:33:01;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:07:31;;Si;0
U8;T801;R;STHD65;03/06/2023 11:53:10;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:27:11;;Si;0
U8;T801;R;STHF84;03/06/2023 12:01:59;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 12:36:00;;Si;0
U8;T801;R;STHF15;03/06/2023 12:21:34;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 12:54:04;;Si;0
U8;T801;R;STHD21;03/06/2023 12:37:33;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:14:34;;Si;0
U8;T801;R;SPZX39;03/06/2023 12:51:29;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:25:29;;Si;0
U8;T801;R;STHD65;03/06/2023 13:16:41;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 13:56:12;;Si;0
U8;T801;R;STHD35;03/06/2023 13:39:55;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 14:13:27;;Si;0
U8;T801;R;SKHG57;03/06/2023 13:51:11;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 14:30:12;;Si;0
U8;T801;R;SKHG62;03/06/2023 14:11:36;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 14:47:36;;Si;0
U8;T801;R;SKHG40;03/06/2023 14:25:18;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 15:01:20;;Si;0
U8;T801;R;SPZX58;03/06/2023 14:40:19;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 15:11:49;;Si;0
U8;T801;R;SKHG80;03/06/2023 14:55:27;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 15:30:57;;Si;0
U8;T801;R;STHD35;03/06/2023 15:00:58;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 15:29:29;;Si;0
U8;T801;R;SKHG37;03/06/2023 15:21:31;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 15:56:32;;Si;0
U8;T801;R;SPZX39;03/06/2023 15:38:01;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:09:31;;Si;0
U8;T801;R;SPZX36;03/06/2023 15:50:25;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:20:55;;Si;0
U8;T801;R;STHL95;03/06/2023 16:05:36;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 16:40:07;;Si;0
U8;T801;R;SKHF84;03/06/2023 16:23:15;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 16:55:15;;Si;0
U8;T801;R;SKHG55;03/06/2023 16:34:46;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 17:13:17;;Si;0
U8;T801;R;STHF45;03/06/2023 16:50:38;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 17:24:38;;Si;0
U8;T801;R;SKHG90;03/06/2023 17:07:14;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 17:44:14;;Si;0
U8;T801;R;SJTD58;03/06/2023 17:37:09;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:18:40;;Si;0
U8;T801;R;SPZX39;03/06/2023 18:03:03;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 18:39:03;;Si;0
U8;T801;R;SKHG55;03/06/2023 18:20:48;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 19:01:49;;Si;0
U8;T801;R;SKHG90;03/06/2023 18:40:45;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 19:11:16;;Si;0
U8;T801;R;SKHG80;03/06/2023 19:02:01;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 19:43:31;;Si;0
U8;T801;R;SPZX39;03/06/2023 19:27:04;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 20:03:34;;Si;0
U8;T801;R;SKHG37;03/06/2023 19:48:06;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:20:06;;Si;0
U8;T801;R;SKHG59;03/06/2023 20:09:29;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 20:49:29;;Si;0
U8;T801;R;SJTD65;03/06/2023 20:20:28;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 20:51:28;;Si;0
U8;T801;R;SPZX39;03/06/2023 20:56:35;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 21:31:05;;Si;0
U8;T801;R;SKHG37;03/06/2023 21:14:37;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 21:44:38;;Si;0
U8;T801;R;STHF77;03/06/2023 21:29:34;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 22:03:05;;Si;0
U8;T801;R;SKHF84;03/06/2023 21:49:19;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 22:18:20;;Si;0
U8;T801;R;SKHG55;03/06/2023 22:06:51;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 22:40:22;;Si;0
U8;T801;R;SKHF84;03/06/2023 23:23:50;Sabado, Sábado 23:00, 23:00:00, 23:29:59;03/06/2023 23:44:21;;Si;0
U8;T803;I;LDJW46;03/06/2023 05:00:14;Sabado, Sábado 05:00, 05:00:00, 05:29:59;03/06/2023 06:28:46;;Si;0
U8;T803;I;LDJW49;03/06/2023 05:31:30;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 07:08:04;;Si;0
U8;T803;I;LDJV49;03/06/2023 05:40:14;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 07:08:16;;Si;0
U8;T803;I;LDJW38;03/06/2023 05:50:43;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 07:09:15;;Si;0
U8;T803;I;LDJP72;03/06/2023 06:02:07;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 07:34:40;;Si;0
U8;T803;I;LDJW43;03/06/2023 06:10:14;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 07:36:46;;Si;0
U8;T803;I;LDJW39;03/06/2023 06:31:41;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 08:02:43;;Si;0
U8;T803;I;LDJW31;03/06/2023 06:40:34;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 08:27:08;;Si;0
U8;T803;I;LDJW46;03/06/2023 06:51:46;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 08:28:18;;Si;0
U8;T803;I;LDJW36;03/06/2023 07:00:04;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 08:42:37;;Si;0
U8;T803;I;LXDJ16;03/06/2023 07:11:10;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 08:43:11;;Si;0
U8;T803;I;LDJW45;03/06/2023 07:19:53;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 09:09:58;;Si;0
U8;T803;I;LDJW44;03/06/2023 07:31:18;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 09:09:21;;Si;0
U8;T803;I;LDJV49;03/06/2023 07:40:46;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 09:13:49;;Si;0
U8;T803;I;LDJW49;03/06/2023 07:52:02;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 09:35:37;;Si;0
U8;T803;I;LDJP72;03/06/2023 08:03:04;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:36:06;;Si;0
U8;T803;I;LDJW43;03/06/2023 08:10:16;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 10:03:18;;Si;0
U8;T803;I;SHCY47;03/06/2023 08:22:55;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 10:20:57;;Si;0
U8;T803;I;LDJW31;03/06/2023 08:42:09;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 10:45:42;;Si;0
U8;T803;I;LDJW46;03/06/2023 08:52:18;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 10:45:21;;Si;0
U8;T803;I;LDJW36;03/06/2023 08:59:07;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 10:44:40;;Si;0
U8;T803;I;LXDJ16;03/06/2023 09:10:57;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 11:09:59;;Si;0
U8;T803;I;LDJW38;03/06/2023 09:22:06;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 11:29:10;;Si;0
U8;T803;I;LDJW44;03/06/2023 09:30:51;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 11:13:24;;Si;0
U8;T803;I;LDJW45;03/06/2023 09:40:02;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 11:48:38;;Si;0
U8;T803;I;LDJV49;03/06/2023 09:51:50;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 11:45:22;;Si;0
U8;T803;I;LDJP72;03/06/2023 10:01:06;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 12:01:11;;Si;0
U8;T803;I;LDJW49;03/06/2023 10:21:03;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 12:27:36;;Si;0
U8;T803;I;LDJW42;03/06/2023 10:29:21;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 12:28:24;;Si;0
U8;T803;I;LDJW43;03/06/2023 10:40:18;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 12:40:20;;Si;0
U8;T803;I;SHCY47;03/06/2023 10:53:27;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 13:15:02;;Si;0
U8;T803;I;LDJW36;03/06/2023 10:59:40;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 13:05:13;;Si;0
U8;T803;I;LDJW31;03/06/2023 11:12:43;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 13:36:18;;Si;0
U8;T803;I;LDJW39;03/06/2023 11:28:24;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 13:17:28;;Si;0
U8;T803;I;LDJW44;03/06/2023 11:40:56;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 13:46:29;;Si;0
U8;T803;I;LDJW47;03/06/2023 12:00:31;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 14:34:05;;Si;0
U8;T803;I;LXDJ16;03/06/2023 12:10:58;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 14:34:00;;Si;0
U8;T803;I;SJPC45;03/06/2023 12:22:51;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 14:45:53;;Si;0
U8;T803;I;LDJW45;03/06/2023 12:31:57;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 14:41:31;;Si;0
U8;T803;I;LDJV44;03/06/2023 12:40:23;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 14:47:28;;Si;0
U8;T803;I;LDJW42;03/06/2023 12:49:55;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 14:51:31;;Si;0
U8;T803;I;LDJW36;03/06/2023 13:18:43;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 15:37:16;;Si;0
U8;T803;I;LDJW49;03/06/2023 13:32:07;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 15:37:12;;Si;0
U8;T803;I;SHCY47;03/06/2023 13:44:32;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 15:58:34;;Si;0
U8;T803;I;LDJW43;03/06/2023 13:53:51;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 15:55:22;;Si;0
U8;T803;I;SHCY40;03/06/2023 14:07:50;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 16:13:22;;Si;0
U8;T803;I;LDJW31;03/06/2023 14:29:19;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 16:36:25;;Si;0
U8;T803;I;SHXG31;03/06/2023 14:42:14;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 16:41:46;;Si;0
U8;T803;I;SJPC45;03/06/2023 15:33:24;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 17:50:56;;Si;0
U8;T803;I;LXDJ16;03/06/2023 15:35:16;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 17:21:48;;Si;0
U8;T803;I;LDJV44;03/06/2023 15:54:40;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 17:51:45;;Si;0
U8;T803;I;LDJW29;03/06/2023 16:06:05;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 18:12:37;;Si;0
U8;T803;I;LDJW49;03/06/2023 16:19:13;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 18:06:46;;Si;0
U8;T803;I;LDJW36;03/06/2023 16:30:17;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 18:27:20;;Si;0
U8;T803;I;LDJW43;03/06/2023 16:47:23;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 18:35:24;;Si;0
U8;T803;I;SHCY47;03/06/2023 16:55:35;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 19:09:07;;Si;0
U8;T803;I;SHCY40;03/06/2023 17:07:53;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 19:05:26;;Si;0
U8;T803;I;LDJW44;03/06/2023 17:18:57;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 19:13:01;;Si;0
U8;T803;I;SHXG31;03/06/2023 17:37:01;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 19:33:34;;Si;0
U8;T803;I;LDJP73;03/06/2023 17:41:48;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 19:33:51;;Si;0
U8;T803;I;LDJP67;03/06/2023 18:06:29;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 20:28:01;;Si;0
U8;T803;I;LDJW35;03/06/2023 18:18:44;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 19:34:49;;Si;0
