unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;805;I;108;05:30:00 - 05:59:59;01/11/2023;0;05:30:17;2023-11-01 05:51:16;20,983333333333334;;187052125;187052097
U8;805;I;108;05:30:00 - 05:59:59;01/11/2023;0;05:51:16;2023-11-01 06:11:11;19,916666666666668;;187052097;187052242
U8;805;I;108;05:30:00 - 05:59:59;01/11/2023;1;05:53:17;2023-11-01 06:17:46;24,483333333333334;;187052125;187052097
U8;805;I;108;05:30:00 - 05:59:59;01/11/2023;1;06:17:46;2023-11-01 06:36:11;18,416666666666668;;187052097;187052242
U8;805;I;108;05:30:00 - 05:59:59;01/11/2023;2;05:53:17;2023-11-01 06:17:46;24,483333333333334;;187052125;187052097
U8;805;I;108;05:30:00 - 05:59:59;01/11/2023;2;06:17:46;2023-11-01 06:36:11;18,416666666666668;;187052097;187052242
U8;805;I;108;05:30:00 - 05:59:59;01/11/2023;3;05:53:17;2023-11-01 06:17:46;24,483333333333334;;187052125;187052097
U8;805;I;108;05:30:00 - 05:59:59;01/11/2023;3;06:17:46;2023-11-01 06:36:11;18,416666666666668;;187052097;187052242
U8;805;I;108;05:30:00 - 05:59:59;01/11/2023;4;05:53:17;2023-11-01 06:17:46;24,483333333333334;;187052125;187052097
U8;805;I;108;05:30:00 - 05:59:59;01/11/2023;4;06:17:46;2023-11-01 06:36:11;18,416666666666668;;187052097;187052242
U8;805;I;108;05:30:00 - 05:59:59;01/11/2023;5;05:53:17;2023-11-01 06:17:46;24,483333333333334;;187052125;187052097
U8;805;I;108;05:30:00 - 05:59:59;01/11/2023;5;06:17:46;2023-11-01 06:36:11;18,416666666666668;;187052097;187052242
U8;805;I;108;05:30:00 - 05:59:59;01/11/2023;6;06:34:48;2023-11-01 07:09:48;35,0;;187052125;187052097
U8;805;I;108;05:30:00 - 05:59:59;01/11/2023;6;07:09:48;2023-11-01 07:17:42;7,9;;187052097;187052242
U8;805;I;109;06:00:00 - 06:29:59;01/11/2023;0;06:11:11;2023-11-01 06:30:27;19,266666666666666;;187052242;187052165
U8;805;I;109;06:00:00 - 06:29:59;01/11/2023;1;06:36:11;2023-11-01 06:55:57;19,766666666666666;;187052242;187052165
U8;805;I;109;06:00:00 - 06:29:59;01/11/2023;2;06:36:11;2023-11-01 06:55:57;19,766666666666666;;187052242;187052165
U8;805;I;109;06:00:00 - 06:29:59;01/11/2023;3;06:36:11;2023-11-01 06:55:57;19,766666666666666;;187052242;187052165
U8;805;I;109;06:00:00 - 06:29:59;01/11/2023;4;06:36:11;2023-11-01 06:55:57;19,766666666666666;;187052242;187052165
U8;805;I;109;06:00:00 - 06:29:59;01/11/2023;5;06:36:11;2023-11-01 06:55:57;19,766666666666666;;187052242;187052165
U8;805;I;109;06:00:00 - 06:29:59;01/11/2023;6;07:17:42;2023-11-01 07:49:58;32,266666666666666;;187052242;187052165
U8;805;I;110;06:30:00 - 06:59:59;01/11/2023;0;06:30:27;2023-11-01 06:49:20;18,883333333333333;;187052165;187052203
U8;805;I;110;06:30:00 - 06:59:59;01/11/2023;0;06:49:20;2023-11-01 07:11:20;22,0;;187052203;187052147
U8;805;I;110;06:30:00 - 06:59:59;01/11/2023;1;06:55:57;2023-11-01 07:11:50;15,883333333333333;;187052165;187052203
U8;805;I;110;06:30:00 - 06:59:59;01/11/2023;1;07:11:50;2023-11-01 07:35:50;24,0;;187052203;187052147
U8;805;I;110;06:30:00 - 06:59:59;01/11/2023;2;06:55:57;2023-11-01 07:11:50;15,883333333333333;;187052165;187052203
U8;805;I;110;06:30:00 - 06:59:59;01/11/2023;2;07:11:50;2023-11-01 07:35:50;24,0;;187052203;187052147
U8;805;I;110;06:30:00 - 06:59:59;01/11/2023;3;06:55:57;2023-11-01 07:11:50;15,883333333333333;;187052165;187052203
U8;805;I;110;06:30:00 - 06:59:59;01/11/2023;3;07:11:50;2023-11-01 07:35:50;24,0;;187052203;187052147
U8;805;I;110;06:30:00 - 06:59:59;01/11/2023;4;06:55:57;2023-11-01 07:11:50;15,883333333333333;;187052165;187052203
U8;805;I;110;06:30:00 - 06:59:59;01/11/2023;4;07:11:50;2023-11-01 07:35:50;24,0;;187052203;187052147
U8;805;I;110;06:30:00 - 06:59:59;01/11/2023;5;06:55:57;2023-11-01 07:11:50;15,883333333333333;;187052165;187052203
U8;805;I;110;06:30:00 - 06:59:59;01/11/2023;5;07:11:50;2023-11-01 07:35:50;24,0;;187052203;187052147
U8;805;I;110;06:30:00 - 06:59:59;01/11/2023;6;07:49:58;2023-11-01 08:00:51;10,883333333333333;;187052165;187052203
U8;805;I;110;06:30:00 - 06:59:59;01/11/2023;6;08:00:51;2023-11-01 08:19:20;18,483333333333334;;187052203;187052147
U8;805;I;111;07:00:00 - 07:29:59;01/11/2023;0;07:11:20;2023-11-01 07:29:47;18,45;;187052147;187052276
U8;805;I;111;07:00:00 - 07:29:59;01/11/2023;1;07:35:50;2023-11-01 07:53:17;17,45;;187052147;187052276
U8;805;I;111;07:00:00 - 07:29:59;01/11/2023;2;07:35:50;2023-11-01 07:53:17;17,45;;187052147;187052276
U8;805;I;111;07:00:00 - 07:29:59;01/11/2023;3;07:35:50;2023-11-01 07:53:17;17,45;;187052147;187052276
U8;805;I;111;07:00:00 - 07:29:59;01/11/2023;4;07:35:50;2023-11-01 07:53:17;17,45;;187052147;187052276
U8;805;I;111;07:00:00 - 07:29:59;01/11/2023;5;07:35:50;2023-11-01 07:53:17;17,45;;187052147;187052276
U8;805;I;111;07:00:00 - 07:29:59;01/11/2023;6;08:19:20;2023-11-01 08:40:47;21,45;;187052147;187052276
U8;805;I;112;07:30:00 - 07:59:59;01/11/2023;0;07:29:47;2023-11-01 07:59:41;29,9;;187052276;187052230
U8;805;I;112;07:30:00 - 07:59:59;01/11/2023;0;07:59:41;2023-11-01 08:15:20;15,65;;187052230;187052256
U8;805;I;112;07:30:00 - 07:59:59;01/11/2023;1;07:53:17;2023-11-01 08:27:41;34,4;;187052276;187052230
U8;805;I;112;07:30:00 - 07:59:59;01/11/2023;1;08:27:41;2023-11-01 08:43:20;15,65;;187052230;187052256
U8;805;I;112;07:30:00 - 07:59:59;01/11/2023;2;07:53:17;2023-11-01 08:27:41;34,4;;187052276;187052230
U8;805;I;112;07:30:00 - 07:59:59;01/11/2023;2;08:27:41;2023-11-01 08:43:20;15,65;;187052230;187052256
U8;805;I;112;07:30:00 - 07:59:59;01/11/2023;3;07:53:17;2023-11-01 08:27:41;34,4;;187052276;187052230
U8;805;I;112;07:30:00 - 07:59:59;01/11/2023;3;08:27:41;2023-11-01 08:43:20;15,65;;187052230;187052256
U8;805;I;112;07:30:00 - 07:59:59;01/11/2023;4;07:53:17;2023-11-01 08:27:41;34,4;;187052276;187052230
U8;805;I;112;07:30:00 - 07:59:59;01/11/2023;4;08:27:41;2023-11-01 08:43:20;15,65;;187052230;187052256
U8;805;I;112;07:30:00 - 07:59:59;01/11/2023;5;07:53:17;2023-11-01 08:27:41;34,4;;187052276;187052230
U8;805;I;112;07:30:00 - 07:59:59;01/11/2023;5;08:27:41;2023-11-01 08:43:20;15,65;;187052230;187052256
U8;805;I;112;07:30:00 - 07:59:59;01/11/2023;6;08:40:47;2023-11-01 09:17:42;36,916666666666664;;187052276;187052230
U8;805;I;112;07:30:00 - 07:59:59;01/11/2023;6;09:17:42;2023-11-01 09:34:22;16,666666666666668;;187052230;187052256
U8;805;I;113;08:00:00 - 08:29:59;01/11/2023;0;08:15:20;2023-11-01 08:31:15;15,916666666666666;;187052256;187052249
U8;805;I;113;08:00:00 - 08:29:59;01/11/2023;1;08:43:20;2023-11-01 08:57:45;14,416666666666666;;187052256;187052249
U8;805;I;113;08:00:00 - 08:29:59;01/11/2023;2;08:43:20;2023-11-01 08:57:45;14,416666666666666;;187052256;187052249
U8;805;I;113;08:00:00 - 08:29:59;01/11/2023;3;08:43:20;2023-11-01 08:57:45;14,416666666666666;;187052256;187052249
U8;805;I;113;08:00:00 - 08:29:59;01/11/2023;4;08:43:20;2023-11-01 08:57:45;14,416666666666666;;187052256;187052249
U8;805;I;113;08:00:00 - 08:29:59;01/11/2023;5;08:43:20;2023-11-01 08:57:45;14,416666666666666;;187052256;187052249
U8;805;I;113;08:00:00 - 08:29:59;01/11/2023;6;09:34:22;2023-11-01 09:46:16;11,9;;187052256;187052249
U8;805;I;114;08:30:00 - 08:59:59;01/11/2023;0;08:31:15;2023-11-01 08:45:11;13,933333333333334;;187052249;187052117
U8;805;I;114;08:30:00 - 08:59:59;01/11/2023;0;08:45:11;2023-11-01 09:00:44;15,55;;187052117;187052324
U8;805;I;114;08:30:00 - 08:59:59;01/11/2023;1;08:57:45;2023-11-01 09:09:12;11,45;;187052249;187052117
U8;805;I;114;08:30:00 - 08:59:59;01/11/2023;1;09:09:12;2023-11-01 09:26:45;17,55;;187052117;187052324
U8;805;I;114;08:30:00 - 08:59:59;01/11/2023;2;08:57:45;2023-11-01 09:09:12;11,45;;187052249;187052117
U8;805;I;114;08:30:00 - 08:59:59;01/11/2023;2;09:09:12;2023-11-01 09:26:45;17,55;;187052117;187052324
U8;805;I;114;08:30:00 - 08:59:59;01/11/2023;3;08:57:45;2023-11-01 09:09:12;11,45;;187052249;187052117
U8;805;I;114;08:30:00 - 08:59:59;01/11/2023;3;09:09:12;2023-11-01 09:26:45;17,55;;187052117;187052324
U8;805;I;114;08:30:00 - 08:59:59;01/11/2023;4;08:57:45;2023-11-01 09:09:12;11,45;;187052249;187052117
U8;805;I;114;08:30:00 - 08:59:59;01/11/2023;4;09:09:12;2023-11-01 09:26:45;17,55;;187052117;187052324
U8;805;I;114;08:30:00 - 08:59:59;01/11/2023;5;08:57:45;2023-11-01 09:09:12;11,45;;187052249;187052117
U8;805;I;114;08:30:00 - 08:59:59;01/11/2023;5;09:09:12;2023-11-01 09:26:45;17,55;;187052117;187052324
U8;805;I;114;08:30:00 - 08:59:59;01/11/2023;6;09:46:16;2023-11-01 09:55:12;8,933333333333334;;187052249;187052117
U8;805;I;114;08:30:00 - 08:59:59;01/11/2023;6;09:55:12;2023-11-01 10:16:46;21,566666666666666;;187052117;187052324
U8;805;I;115;09:00:00 - 09:29:59;01/11/2023;0;09:00:44;2023-11-01 09:15:18;14,566666666666666;;187052324;187052088
U8;805;I;115;09:00:00 - 09:29:59;01/11/2023;0;09:15:18;2023-11-01 09:31:32;16,233333333333334;;187052088;187052335
U8;805;I;115;09:00:00 - 09:29:59;01/11/2023;1;09:26:45;2023-11-01 09:35:18;8,55;;187052324;187052088
U8;805;I;115;09:00:00 - 09:29:59;01/11/2023;1;09:35:18;2023-11-01 09:55:32;20,233333333333334;;187052088;187052335
U8;805;I;115;09:00:00 - 09:29:59;01/11/2023;2;09:26:45;2023-11-01 09:35:18;8,55;;187052324;187052088
U8;805;I;115;09:00:00 - 09:29:59;01/11/2023;2;09:35:18;2023-11-01 09:55:32;20,233333333333334;;187052088;187052335
U8;805;I;115;09:00:00 - 09:29:59;01/11/2023;3;09:26:45;2023-11-01 09:35:18;8,55;;187052324;187052088
U8;805;I;115;09:00:00 - 09:29:59;01/11/2023;3;09:35:18;2023-11-01 09:55:32;20,233333333333334;;187052088;187052335
U8;805;I;115;09:00:00 - 09:29:59;01/11/2023;4;09:26:45;2023-11-01 09:35:18;8,55;;187052324;187052088
U8;805;I;115;09:00:00 - 09:29:59;01/11/2023;4;09:35:18;2023-11-01 09:55:32;20,233333333333334;;187052088;187052335
U8;805;I;115;09:00:00 - 09:29:59;01/11/2023;5;09:26:45;2023-11-01 09:35:18;8,55;;187052324;187052088
U8;805;I;115;09:00:00 - 09:29:59;01/11/2023;5;09:35:18;2023-11-01 09:55:32;20,233333333333334;;187052088;187052335
U8;805;I;115;09:00:00 - 09:29:59;01/11/2023;6;10:16:46;2023-11-01 10:24:49;8,05;;187052324;187052088
U8;805;I;115;09:00:00 - 09:29:59;01/11/2023;6;10:24:49;2023-11-01 10:48:23;23,566666666666666;;187052088;187052099
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;0;09:31:32;2023-11-01 09:40:20;8,8;;187052335;187052099
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;0;09:40:20;2023-11-01 09:50:15;9,916666666666666;;187052099;187052107
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;0;09:50:15;2023-11-01 10:00:58;10,716666666666667;;187052107;187052265
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;1;09:55:32;2023-11-01 10:04:50;9,3;;187052335;187052099
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;1;10:04:50;2023-11-01 10:18:16;13,433333333333334;;187052099;187052107
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;1;10:18:16;2023-11-01 10:23:28;5,2;;187052107;187052265
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;2;09:55:32;2023-11-01 10:04:50;9,3;;187052335;187052099
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;2;10:04:50;2023-11-01 10:18:16;13,433333333333334;;187052099;187052107
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;2;10:18:16;2023-11-01 10:23:28;5,2;;187052107;187052265
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;3;09:55:32;2023-11-01 10:04:50;9,3;;187052335;187052099
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;3;10:04:50;2023-11-01 10:18:16;13,433333333333334;;187052099;187052107
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;3;10:18:16;2023-11-01 10:23:28;5,2;;187052107;187052265
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;4;09:55:32;2023-11-01 10:04:50;9,3;;187052335;187052099
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;4;10:04:50;2023-11-01 10:18:16;13,433333333333334;;187052099;187052107
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;4;10:18:16;2023-11-01 10:23:28;5,2;;187052107;187052265
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;5;09:55:32;2023-11-01 10:04:50;9,3;;187052335;187052099
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;5;10:04:50;2023-11-01 10:18:16;13,433333333333334;;187052099;187052107
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;5;10:18:16;2023-11-01 10:23:28;5,2;;187052107;187052265
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;6;10:48:23;2023-11-01 10:49:03;0,6666666666666666;;187052099;187052335
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;6;10:49:03;2023-11-01 11:18:29;29,433333333333334;;187052335;187052265
U8;805;I;116;09:30:00 - 09:59:59;01/11/2023;6;11:18:29;2023-11-01 11:18:47;0,3;;187052265;187052107
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;0;10:00:58;2023-11-01 10:11:15;10,283333333333333;;187052265;775875
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;0;10:11:15;2023-11-01 10:21:17;10,033333333333333;;775875;187052127
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;0;10:21:17;2023-11-01 10:32:07;10,833333333333334;;187052127;187052211
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;1;10:23:28;2023-11-01 10:41:15;17,783333333333335;;187052265;775875
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;1;10:41:15;2023-11-01 10:49:18;8,05;;775875;187052127
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;1;10:49:18;2023-11-01 11:02:35;13,283333333333333;;187052127;187052211
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;2;10:23:28;2023-11-01 10:41:15;17,783333333333335;;187052265;775875
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;2;10:41:15;2023-11-01 10:49:18;8,05;;775875;187052127
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;2;10:49:18;2023-11-01 11:02:35;13,283333333333333;;187052127;187052211
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;3;10:23:28;2023-11-01 10:41:15;17,783333333333335;;187052265;775875
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;3;10:41:15;2023-11-01 10:49:18;8,05;;775875;187052127
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;3;10:49:18;2023-11-01 11:02:35;13,283333333333333;;187052127;187052211
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;4;10:23:28;2023-11-01 10:41:15;17,783333333333335;;187052265;775875
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;4;10:41:15;2023-11-01 10:49:18;8,05;;775875;187052127
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;4;10:49:18;2023-11-01 11:02:35;13,283333333333333;;187052127;187052211
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;5;10:23:28;2023-11-01 10:41:15;17,783333333333335;;187052265;775875
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;5;10:41:15;2023-11-01 10:49:18;8,05;;775875;187052127
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;5;10:49:18;2023-11-01 11:02:35;13,283333333333333;;187052127;187052211
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;6;11:18:47;2023-11-01 11:31:47;13,0;;187052107;775875
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;6;11:31:47;2023-11-01 11:33:49;2,033333333333333;;775875;187052127
U8;805;I;117;10:00:00 - 10:29:59;01/11/2023;6;11:33:49;2023-11-01 11:52:54;19,083333333333332;;187052127;187052149
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;0;10:32:07;2023-11-01 10:39:30;7,383333333333334;;187052211;187052167
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;0;10:39:30;2023-11-01 10:50:53;11,383333333333333;;187052167;187052149
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;0;10:50:53;2023-11-01 11:02:13;11,333333333333334;;187052149;187052278
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;1;11:02:35;2023-11-01 11:05:01;2,433333333333333;;187052211;187052167
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;1;11:05:01;2023-11-01 11:07:23;2,3666666666666667;;187052167;187052149
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;1;11:07:23;2023-11-01 11:35:14;27,85;;187052149;187052278
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;2;11:02:35;2023-11-01 11:05:01;2,433333333333333;;187052211;187052167
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;2;11:05:01;2023-11-01 11:07:23;2,3666666666666667;;187052167;187052149
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;2;11:07:23;2023-11-01 11:35:14;27,85;;187052149;187052278
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;3;11:02:35;2023-11-01 11:05:01;2,433333333333333;;187052211;187052167
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;3;11:05:01;2023-11-01 11:07:23;2,3666666666666667;;187052167;187052149
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;3;11:07:23;2023-11-01 11:35:14;27,85;;187052149;187052278
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;4;11:02:35;2023-11-01 11:05:01;2,433333333333333;;187052211;187052167
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;4;11:05:01;2023-11-01 11:07:23;2,3666666666666667;;187052167;187052149
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;4;11:07:23;2023-11-01 11:35:14;27,85;;187052149;187052278
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;5;11:02:35;2023-11-01 11:05:01;2,433333333333333;;187052211;187052167
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;5;11:05:01;2023-11-01 11:07:23;2,3666666666666667;;187052167;187052149
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;5;11:07:23;2023-11-01 11:35:14;27,85;;187052149;187052278
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;6;11:52:54;2023-11-01 11:53:36;0,7;;187052149;187052211
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;6;11:53:36;2023-11-01 11:55:31;1,9166666666666667;;187052211;187052167
U8;805;I;118;10:30:00 - 10:59:59;01/11/2023;6;11:55:31;2023-11-01 12:34:15;38,733333333333334;;187052167;187052278
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;0;11:02:13;2023-11-01 11:10:43;8,5;;187052278;187052218
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;0;11:10:43;2023-11-01 11:21:30;10,783333333333333;;187052218;187052236
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;0;11:21:30;2023-11-01 11:30:39;9,15;;187052236;187052157
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;1;11:35:14;2023-11-01 11:40:44;5,5;;187052278;187052218
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;1;11:40:44;2023-11-01 11:47:00;6,266666666666667;;187052218;187052236
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;1;11:47:00;2023-11-01 11:58:10;11,166666666666666;;187052236;187052157
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;2;11:35:14;2023-11-01 11:40:44;5,5;;187052278;187052218
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;2;11:40:44;2023-11-01 11:47:00;6,266666666666667;;187052218;187052236
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;2;11:47:00;2023-11-01 11:58:10;11,166666666666666;;187052236;187052157
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;3;11:35:14;2023-11-01 11:40:44;5,5;;187052278;187052218
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;3;11:40:44;2023-11-01 11:47:00;6,266666666666667;;187052218;187052236
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;3;11:47:00;2023-11-01 11:58:10;11,166666666666666;;187052236;187052157
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;4;11:35:14;2023-11-01 11:40:44;5,5;;187052278;187052218
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;4;11:40:44;2023-11-01 11:47:00;6,266666666666667;;187052218;187052236
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;4;11:47:00;2023-11-01 11:58:10;11,166666666666666;;187052236;187052157
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;5;11:35:14;2023-11-01 11:40:44;5,5;;187052278;187052218
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;5;11:40:44;2023-11-01 11:47:00;6,266666666666667;;187052218;187052236
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;5;11:47:00;2023-11-01 11:58:10;11,166666666666666;;187052236;187052157
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;6;12:34:15;2023-11-01 12:35:45;1,5;;187052278;187052218
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;6;12:35:45;2023-11-01 12:41:10;5,416666666666667;;187052218;187052157
U8;805;I;119;11:00:00 - 11:29:59;01/11/2023;6;12:41:10;2023-11-01 12:41:31;0,35;;187052157;187052236
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;0;11:30:39;2023-11-01 11:39:30;8,85;;187052157;187052232
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;0;11:39:30;2023-11-01 11:49:09;9,65;;187052232;187052162
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;0;11:49:09;2023-11-01 12:01:24;12,25;;187052162;187052258
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;1;11:58:10;2023-11-01 12:10:31;12,35;;187052157;187052232
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;1;12:10:31;2023-11-01 12:20:09;9,633333333333333;;187052232;187052162
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;1;12:20:09;2023-11-01 12:31:24;11,25;;187052162;187052258
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;2;11:58:10;2023-11-01 12:10:31;12,35;;187052157;187052232
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;2;12:10:31;2023-11-01 12:20:09;9,633333333333333;;187052232;187052162
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;2;12:20:09;2023-11-01 12:31:24;11,25;;187052162;187052258
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;3;11:58:10;2023-11-01 12:10:31;12,35;;187052157;187052232
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;3;12:10:31;2023-11-01 12:20:09;9,633333333333333;;187052232;187052162
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;3;12:20:09;2023-11-01 12:31:24;11,25;;187052162;187052258
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;4;11:58:10;2023-11-01 12:10:31;12,35;;187052157;187052232
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;4;12:10:31;2023-11-01 12:20:09;9,633333333333333;;187052232;187052162
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;4;12:20:09;2023-11-01 12:31:24;11,25;;187052162;187052258
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;5;11:58:10;2023-11-01 12:10:31;12,35;;187052157;187052232
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;5;12:10:31;2023-11-01 12:20:09;9,633333333333333;;187052232;187052162
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;5;12:20:09;2023-11-01 12:31:24;11,25;;187052162;187052258
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;6;12:41:31;2023-11-01 13:10:01;28,5;;187052236;187052232
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;6;13:10:01;2023-11-01 13:22:40;12,65;;187052232;187052162
U8;805;I;120;11:30:00 - 11:59:59;01/11/2023;6;13:22:40;2023-11-01 13:26:56;4,266666666666667;;187052162;187052258
U8;805;I;121;12:00:00 - 12:29:59;01/11/2023;0;12:01:24;2023-11-01 12:16:15;14,85;;187052258;187052119
U8;805;I;121;12:00:00 - 12:29:59;01/11/2023;0;12:16:15;2023-11-01 12:18:46;2,5166666666666666;;187052119;187052297
U8;805;I;121;12:00:00 - 12:29:59;01/11/2023;0;12:18:46;2023-11-01 12:30:50;12,066666666666666;;187052297;775876
U8;805;I;121;12:00:00 - 12:29:59;01/11/2023;1;12:31:24;2023-11-01 12:43:45;12,35;;187052258;187052119
U8;805;I;121;12:00:00 - 12:29:59;01/11/2023;1;12:43:45;2023-11-01 12:45:47;2,033333333333333;;187052119;187052297
U8;805;I;121;12:00:00 - 12:29:59;01/11/2023;1;12:45:47;2023-11-01 12:58:20;12,55;;187052297;775876
U8;805;I;121;12:00:00 - 12:29:59;01/11/2023;2;12:31:24;2023-11-01 12:43:45;12,35;;187052258;187052119
U8;805;I;121;12:00:00 - 12:29:59;01/11/2023;2;12:43:45;2023-11-01 12:45:47;2,033333333333333;;187052119;187052297
U8;805;I;121;12:00:00 - 12:29:59;01/11/2023;2;12:45:47;2023-11-01 12:58:20;12,55;;187052297;775876
U8;805;I;121;12:00:00 - 12:29:59;01/11/2023;3;12:31:24;2023-11-01 12:43:45;12,35;;187052258;187052119
U8;805;I;121;12:00:00 - 12:29:59;01/11/2023;3;12:43:45;2023-11-01 12:45:47;2,033333333333333;;187052119;187052297
U8;805;I;121;12:00:00 - 12:29:59;01/11/2023;3;12:45:47;2023-11-01 12:58:20;12,55;;187052297;775876
U8;805;I;121;12:00:00 - 12:29:59;01/11/2023;4;12:31:24;2023-11-01 12:43:45;12,35;;187052258;187052119
U8;805;I;121;12:00:00 - 12:29:59;01/11/2023;4;12:43:45;2023-11-01 12:45:47;2,033333333333333;;187052119;187052297
