unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T801;I;STHF49;01/07/2023 00:02:56;Sabado, Sábado 00:00, 00:00:00, 00:29:59;01/07/2023 00:28:56;;Si;0
U8;T801;I;STHF15;01/07/2023 05:30:21;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 05:49:51;;Si;0
U8;T801;I;SKHG40;01/07/2023 05:50:11;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 06:12:11;;Si;0
U8;T801;I;STHD35;01/07/2023 06:00:08;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 06:23:39;;Si;0
U8;T801;I;SPZX55;01/07/2023 06:30:24;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 06:58:54;;Si;0
U8;T801;I;SKHG93;01/07/2023 06:42:02;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:07:32;;Si;0
U8;T801;I;SKHG40;01/07/2023 07:10:42;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:36:42;;Si;0
U8;T801;I;STHD35;01/07/2023 07:29:39;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:01:40;Sabado, Sábado 07:30, 07:30:00, 07:59:59;Si;0
U8;T801;I;SPZX55;01/07/2023 07:46:25;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:18:56;;Si;0
U8;T801;I;SKHG93;01/07/2023 08:00:33;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:27:33;;Si;0
U8;T801;I;SKHG65;01/07/2023 08:15:35;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:48:05;;Si;0
U8;T801;I;SKHG40;01/07/2023 08:30:43;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:01:13;;Si;0
U8;T801;I;STHD35;01/07/2023 08:46:41;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:20:41;;Si;0
U8;T801;I;SPZX55;01/07/2023 09:01:26;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 09:32:26;;Si;0
U8;T801;I;SKHG93;01/07/2023 09:15:04;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 09:47:05;;Si;0
U8;T801;I;SKHG65;01/07/2023 09:30:06;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:01:36;;Si;0
U8;T801;I;SKHG40;01/07/2023 09:46:14;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:18:14;;Si;0
U8;T801;I;STHD35;01/07/2023 10:12:12;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 10:48:12;;Si;0
U8;T801;I;SPZX55;01/07/2023 10:29:54;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 10:59:55;;Si;0
U8;T801;I;SKHG93;01/07/2023 10:36:37;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:06:37;;Si;0
U8;T801;I;SKHG65;01/07/2023 10:50:07;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:23:07;;Si;0
U8;T801;I;SKHG40;01/07/2023 11:00:45;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 11:31:45;;Si;0
U8;T801;I;SKHF92;01/07/2023 11:16:09;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 11:50:10;;Si;0
U8;T801;I;STHD35;01/07/2023 11:35:43;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:16:13;;Si;0
U8;T801;I;SKHG90;01/07/2023 11:52:35;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:27:06;;Si;0
U8;T801;I;SJTD57;01/07/2023 12:04:21;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 12:39:21;;Si;0
U8;T801;I;SKHG40;01/07/2023 12:30:46;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 13:13:47;;Si;0
U8;T801;I;SKHG93;01/07/2023 12:41:36;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 13:15:06;;Si;0
U8;T801;I;SKHG95;01/07/2023 13:06:02;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 13:44:04;;Si;0
U8;T801;I;STHD54;01/07/2023 13:17:52;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 14:00:22;;Si;0
U8;T801;I;SJTD57;01/07/2023 13:25:22;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 13:58:22;;Si;0
U8;T801;I;SKHG17;01/07/2023 13:38:31;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 14:07:01;;Si;0
U8;T801;I;SPZX58;01/07/2023 14:03:43;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 14:38:13;;Si;0
U8;T801;I;SKHG95;01/07/2023 14:41:34;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 15:23:05;;Si;0
U8;T801;I;SJTD55;01/07/2023 14:52:52;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 15:27:53;;Si;0
U8;T801;I;STHK12;01/07/2023 14:56:57;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 15:26:28;Sabado, Sábado 15:00, 15:00:00, 15:29:59;Si;0
