unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;805;I;;SHXF30;11;1;0;0_first;01/08/2023;Laboral;05:02:40;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXF30;48;1;0;0_last;01/08/2023;Laboral;23:46:47;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHCY18;11;1;0;0_first;01/08/2023;Laboral;05:00:22;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC50;48;1;0;0_last;01/08/2023;Laboral;23:41:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHK39;12;0;0,037963999999999665;0_first;01/08/2023;Laboral;05:34:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJTD62;48;1;0;0_last;01/08/2023;Laboral;23:30:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHF84;12;0;6,2879640000000006;0_first;01/08/2023;Laboral;05:40:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG55;48;0;8,554630666666666;0_last;01/08/2023;Laboral;23:52:34;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPF87;11;1;0;0_first;01/08/2023;Laboral;05:02:27;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD96;48;1;0;0_last;01/08/2023;Laboral;23:30:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD96;13;1;0;0_first;01/08/2023;Laboral;06:00:19;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD96;2;1;0;0_last;01/08/2023;Laboral;00:33:39;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ27;12;1;0;0_first;01/08/2023;Laboral;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ29;19;1;0;0_last;01/08/2023;Laboral;09:18:26;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ18;34;0;12,071297333333332;1_first;01/08/2023;Laboral;16:46:05;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH88;42;1;0;1_last;01/08/2023;Laboral;20:44:43;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LFGJ95;12;1;0;0_first;01/08/2023;Laboral;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SKHF92;17;0;0,7046306666666666;0_last;01/08/2023;Laboral;08:22:43;08:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHL95;12;1;0;0_first;01/08/2023;Laboral;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG95;2;0;0,5879639999999995;0_last;01/08/2023;Laboral;00:34:36;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;STHF49;12;1;0;0_first;01/08/2023;Laboral;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;01/08/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW49;11;1;0;0_first;01/08/2023;Laboral;05:02:25;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SHXF26;46;1;0;0_last;01/08/2023;Laboral;22:47:38;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY39;12;1;0;0_first;01/08/2023;Laboral;05:30:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY50;46;1;0;0_last;01/08/2023;Laboral;22:40:52;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG37;12;1;0;0_first;01/08/2023;Laboral;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG20;48;1;0;0_last;01/08/2023;Laboral;23:41:16;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;STHL27;12;0;12,137963999999998;0_first;01/08/2023;Laboral;05:46:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXG99;48;0;1,3379639999999995;0_last;01/08/2023;Laboral;23:45:21;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHG65;12;1;0;0_first;01/08/2023;Laboral;05:30:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;;46;0;30;0_last;01/08/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG40;12;1;0;0_first;01/08/2023;Laboral;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHF88;46;1;0;0_last;01/08/2023;Laboral;22:42:02;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG93;12;1;0;0_first;01/08/2023;Laboral;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;01/08/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJV45;12;1;0;0_first;01/08/2023;Laboral;05:30:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW48;46;1;0;0_last;01/08/2023;Laboral;22:42:47;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHF49;12;1;0;0_first;01/08/2023;Laboral;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;01/08/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;STHL27;47;1;0;0_first;01/08/2023;Laboral;23:02:51;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW40;11;1;0;0_last;01/08/2023;Laboral;05:01:30;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW35;46;1;0;0_first;01/08/2023;Laboral;22:31:36;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LJDL48;11;1;0;0_last;01/08/2023;Laboral;05:02:44;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDJ12;11;1;0;0_first;01/08/2023;Laboral;05:00:35;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;FLXS49;48;1;0;0_last;01/08/2023;Laboral;23:30:33;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH92;11;1;0;0_first;01/08/2023;Laboral;05:16:15;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH93;3;1;0;0_last;01/08/2023;Laboral;01:00:36;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHXF45;12;0;8,854630666666667;0_first;01/08/2023;Laboral;05:42:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHXF19;48;1;0;0_last;01/08/2023;Laboral;23:40:45;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY37;12;1;0;0_first;01/08/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY16;48;1;0;0_last;01/08/2023;Laboral;23:40:05;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;FLXP82;12;1;0;0_first;01/08/2023;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;FLXS58;48;1;0;0_last;01/08/2023;Laboral;23:42:18;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXP76;12;0;8,171297333333333;0_first;01/08/2023;Laboral;05:42:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXP78;48;0;0,22129733333333323;0_last;01/08/2023;Laboral;23:34:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXS62;12;1;0;0_first;01/08/2023;Laboral;05:30:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;;48;0;30;0_last;01/08/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS54;11;0;16,90463066666667;0_first;01/08/2023;Laboral;05:30:55;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP87;48;1;0;0_last;01/08/2023;Laboral;23:41:07;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH99;12;1;0;0_first;01/08/2023;Laboral;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;;47;0;30;0_last;01/08/2023;Laboral;;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SKHG70;15;1;0;0_first;01/08/2023;Laboral;07:01:09;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SKHG70;16;0;0,6546306666666668;0_last;01/08/2023;Laboral;07:54:40;07:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC35;11;1;0;0_first;02/08/2023;Laboral;05:03:35;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXF30;48;1;0;0_last;02/08/2023;Laboral;23:47:02;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHCY18;11;1;0;0_first;02/08/2023;Laboral;05:00:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC35;48;1;0;0_last;02/08/2023;Laboral;23:39:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG59;12;0;6,871297333333333;0_first;02/08/2023;Laboral;05:40:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SPZX58;48;1;0;0_last;02/08/2023;Laboral;23:33:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SJTD63;12;1;0;0_first;02/08/2023;Laboral;05:30:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG79;48;1;0;0_last;02/08/2023;Laboral;23:40:44;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD95;11;1;0;0_first;02/08/2023;Laboral;05:00:23;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPF87;48;1;0;0_last;02/08/2023;Laboral;23:31:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDTG63;13;1;0;0_first;02/08/2023;Laboral;06:03:25;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LFGJ90;2;1;0;0_last;02/08/2023;Laboral;00:31:36;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH88;12;1;0;0_first;02/08/2023;Laboral;05:32:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ26;19;1;0;0_last;02/08/2023;Laboral;09:17:21;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ29;34;1;0;1_first;02/08/2023;Laboral;16:30:38;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH88;42;1;0;1_last;02/08/2023;Laboral;20:47:10;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LFGW32;12;1;0;0_first;02/08/2023;Laboral;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LDSW88;17;0;0,00463066666666645;0_last;02/08/2023;Laboral;08:22:01;08:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SPZX56;12;1;0;0_first;02/08/2023;Laboral;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHF13;2;0;0,3379639999999995;0_last;02/08/2023;Laboral;00:34:21;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SJTD65;12;1;0;0_first;02/08/2023;Laboral;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG59;2;1;0;0_last;02/08/2023;Laboral;00:33:57;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW41;11;1;0;0_first;02/08/2023;Laboral;05:02:42;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW44;46;1;0;0_last;02/08/2023;Laboral;22:47:47;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY62;12;1;0;0_first;02/08/2023;Laboral;05:32:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY45;46;1;0;0_last;02/08/2023;Laboral;22:40:48;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHF84;12;1;0;0_first;02/08/2023;Laboral;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY32;48;0;1,1212973333333336;0_last;02/08/2023;Laboral;23:45:08;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SPZX36;12;1;0;0_first;02/08/2023;Laboral;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;48;0;30;0_last;02/08/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SPZX41;12;1;0;0_first;02/08/2023;Laboral;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP73;46;1;0;0_last;02/08/2023;Laboral;22:40:30;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHF92;12;1;0;0_first;02/08/2023;Laboral;05:32:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SJTD62;46;1;0;0_last;02/08/2023;Laboral;22:42:46;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHD65;12;0;0,08796399999999949;0_first;02/08/2023;Laboral;05:34:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG59;48;1;0;0_last;02/08/2023;Laboral;23:41:46;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP72;12;0;3,7879639999999997;0_first;02/08/2023;Laboral;05:37:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW39;46;1;0;0_last;02/08/2023;Laboral;22:41:47;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;STHF77;12;1;0;0_first;02/08/2023;Laboral;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;02/08/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW40;47;1;0;0_first;02/08/2023;Laboral;23:01:15;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW30;11;1;0;0_last;02/08/2023;Laboral;05:03:33;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;STHD54;46;1;0;0_first;02/08/2023;Laboral;22:31:46;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH97;11;1;0;0_last;02/08/2023;Laboral;05:02:34;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDJ10;11;1;0;0_first;02/08/2023;Laboral;05:00:52;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH91;48;1;0;0_last;02/08/2023;Laboral;23:30:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH86;11;1;0;0_first;02/08/2023;Laboral;05:15:17;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;FLXS49;3;1;0;0_last;02/08/2023;Laboral;01:01:05;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;12;None;None;0_first;02/08/2023;Laboral;05:40:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;I;;;48;None;None;0_last;02/08/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;12;None;None;0_first;02/08/2023;Laboral;05:46:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;48;None;None;0_last;02/08/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;810;I;;FLXP82;12;1;0;0_first;02/08/2023;Laboral;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;LXDJ21;48;1;0;0_last;02/08/2023;Laboral;23:40:37;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS56;12;1;0;0_first;02/08/2023;Laboral;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXP83;48;1;0;0_last;02/08/2023;Laboral;23:30:34;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXP76;12;1;0;0_first;02/08/2023;Laboral;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;;48;0;30;0_last;02/08/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS59;11;0;16,754630666666664;0_first;02/08/2023;Laboral;05:30:46;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP87;48;1;0;0_last;02/08/2023;Laboral;23:41:02;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH89;12;1;0;0_first;02/08/2023;Laboral;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;FLXP78;47;1;0;0_last;02/08/2023;Laboral;23:10:30;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SJPF87;15;1;0;0_first;02/08/2023;Laboral;07:02:39;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SJPF87;16;0;0,6546306666666668;0_last;02/08/2023;Laboral;07:54:40;07:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC35;11;1;0;0_first;03/08/2023;Laboral;05:02:55;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC45;48;1;0;0_last;03/08/2023;Laboral;23:46:32;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHCY18;11;1;0;0_first;03/08/2023;Laboral;05:01:54;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG30;48;1;0;0_last;03/08/2023;Laboral;23:40:05;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHD72;12;0;3,1212973333333336;0_first;03/08/2023;Laboral;05:37:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG59;48;1;0;0_last;03/08/2023;Laboral;23:30:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG62;12;0;5,387964;0_first;03/08/2023;Laboral;05:39:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG55;48;1;0;0_last;03/08/2023;Laboral;23:40:42;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPF86;11;1;0;0_first;03/08/2023;Laboral;04:59:28;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LDSX95;48;1;0;0_last;03/08/2023;Laboral;23:32:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDSX95;13;0;1,8712973333333336;0_first;03/08/2023;Laboral;06:05:53;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPF87;2;1;0;0_last;03/08/2023;Laboral;00:32:29;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ26;12;1;0;0_first;03/08/2023;Laboral;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ18;19;1;0;0_last;03/08/2023;Laboral;09:18:26;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ31;34;0;10,671297333333333;1_first;03/08/2023;Laboral;16:44:41;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH88;42;1;0;1_last;03/08/2023;Laboral;20:44:36;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LFGJ94;12;1;0;0_first;03/08/2023;Laboral;05:31:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LFGW21;17;0;2,3046306666666663;0_last;03/08/2023;Laboral;08:24:19;08:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHF42;12;1;0;0_first;03/08/2023;Laboral;05:30:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHD65;2;0;0,22129733333333323;0_last;03/08/2023;Laboral;00:34:14;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG73;12;1;0;0_first;03/08/2023;Laboral;05:30:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SJTD61;2;1;0;0_last;03/08/2023;Laboral;00:32:42;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW46;11;1;0;0_first;03/08/2023;Laboral;05:02:45;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW47;46;1;0;0_last;03/08/2023;Laboral;22:45:53;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY39;12;1;0;0_first;03/08/2023;Laboral;05:30:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY40;46;1;0;0_last;03/08/2023;Laboral;22:40:34;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;STHD54;12;1;0;0_first;03/08/2023;Laboral;05:32:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY47;48;1;0;0_last;03/08/2023;Laboral;23:42:33;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG55;12;1;0;0_first;03/08/2023;Laboral;05:30:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;48;0;30;0_last;03/08/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
