unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T801;I;SKHF92;01/11/2023 05:57:57;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 06:23:28;;Si;0
U8;T801;I;SJTD66;01/11/2023 06:29:03;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 06:54:34;;Si;0
U8;T801;I;STHF62;01/11/2023 06:53:03;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:14:33;;Si;0
U8;T801;I;SKHF92;01/11/2023 07:15:59;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:42:00;;Si;0
U8;T801;I;SKHG42;01/11/2023 07:41:38;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:06:09;;Si;0
U8;T801;I;SJTD66;01/11/2023 08:01:32;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:34:32;Domingo, Domingo 07:30, 07:30:00, 07:59:59;Si;0
U8;T801;I;STHF62;01/11/2023 08:19:05;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:44:05;;Si;0
U8;T801;I;SKHF92;01/11/2023 08:35:00;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:01:31;;Si;0
U8;T801;I;STHD54;01/11/2023 08:40:28;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:04:58;;Si;0
U8;T801;I;STHF35;01/11/2023 08:59:54;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:27:55;;Si;0
U8;T801;I;SKHG42;01/11/2023 09:22:09;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 09:54:40;;Si;0
U8;T801;I;SJTD66;01/11/2023 09:47:15;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:16:46;;Si;0
U8;T801;I;STHF62;01/11/2023 10:01:36;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 10:29:37;;Si;0
U8;T801;I;SKHF92;01/11/2023 10:12:03;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 10:40:03;;Si;0
U8;T801;I;STHD54;01/11/2023 10:30:29;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 10:59:30;;Si;0
U8;T801;I;SKHG42;01/11/2023 10:46:41;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:17:41;;No;No detención registrada
U8;T801;I;SJTD66;01/11/2023 11:03:18;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 11:35:19;;Si;0
U8;T801;I;STHF62;01/11/2023 11:17:37;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 11:48:08;;Si;0
U8;T801;I;SKHF92;01/11/2023 11:32:34;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 11:59:04;;Si;0
U8;T801;I;SKHG89;01/11/2023 11:45:45;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:18:16;;Si;0
U8;T801;I;SKHG42;01/11/2023 12:06:42;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 12:36:42;;Si;0
U8;T801;I;SJTD66;01/11/2023 12:26:50;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:03:21;;Si;0
U8;T801;I;STHF62;01/11/2023 12:32:39;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:04:09;;Si;0
U8;T801;I;SKHF92;01/11/2023 12:45:05;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:14:05;;Si;0
U8;T801;I;SJTD65;01/11/2023 13:18:38;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 13:50:08;;Si;0
U8;T801;I;SKHG42;01/11/2023 13:22:43;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 13:56:44;;Si;0
U8;T801;I;SKHG33;01/11/2023 13:35:10;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:02:10;;Si;0
U8;T801;I;SJTD64;01/11/2023 13:53:36;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:29:37;;Si;0
U8;T801;I;STHF35;01/11/2023 14:03:59;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 14:29:30;;Si;0
U8;T801;I;STHD72;01/11/2023 14:05:13;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 14:27:44;;Si;0
U8;T801;I;STHF13;01/11/2023 14:35:22;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:07:53;;Si;0
U8;T801;I;SJTD66;01/11/2023 14:53:24;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:25:25;;Si;0
U8;T801;I;STHD65;01/11/2023 15:11:39;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 15:39:10;;Si;0
U8;T801;I;STHF42;01/11/2023 16:01:34;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 16:30:34;;Si;0
U8;T801;I;SKHG89;01/11/2023 16:30:51;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:01:51;;Si;0
U8;T801;I;STHF42;01/11/2023 17:07:35;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 17:38:35;;Si;0
U8;T801;I;SKHG79;01/11/2023 17:23:26;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 17:58:56;;Si;0
U8;T801;I;STHF35;01/11/2023 17:35:36;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 18:11:37;;Si;0
U8;T801;I;LXDJ26;01/11/2023 17:57:04;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 18:31:35;Domingo, Domingo 18:00, 18:00:00, 18:29:59;Si;0
U8;T801;I;STHD72;01/11/2023 18:18:06;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 18:54:37;;Si;0
U8;T801;I;SJTD56;01/11/2023 18:32:51;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 19:04:21;;Si;0
U8;T801;I;SKHG73;01/11/2023 18:53:42;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 19:26:42;;Si;0
U8;T801;I;STHF35;01/11/2023 19:16:07;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 19:46:08;;Si;0
U8;T801;I;STHF13;01/11/2023 19:41:44;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 20:13:15;;Si;0
U8;T801;I;STHD72;01/11/2023 19:59:07;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 20:34:07;Domingo, Domingo 20:00, 20:00:00, 20:29:59;Si;0
U8;T801;I;SJTD56;01/11/2023 20:14:54;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 20:48:25;;Si;0
U8;T801;I;SKHG73;01/11/2023 20:36:13;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 21:09:14;;Si;0
U8;T801;I;STHF35;01/11/2023 20:55:39;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 21:25:39;Domingo, Domingo 21:00, 21:00:00, 21:29:59;Si;0
U8;T801;I;LXDJ26;01/11/2023 21:24:33;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 21:58:04;;Si;0
U8;T801;I;STHD72;01/11/2023 21:36:38;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 22:10:08;;Si;0
U8;T801;I;SPZX58;01/11/2023 21:58:42;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 22:20:12;Domingo, Domingo 22:00, 22:00:00, 22:29:59;Si;0
U8;T801;I;STHF35;01/11/2023 22:15:10;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 22:39:40;;Si;0
U8;T801;I;SKHG73;01/11/2023 22:31:45;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/11/2023 23:01:45;;Si;0
U8;T801;I;SPZX58;01/11/2023 22:50:42;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/11/2023 23:10:13;;Si;0
U8;T801;I;SHCY45;01/11/2023 23:44:19;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/11/2023 00:04:49;;Si;0
U8;T803;I;LDJW31;01/11/2023 05:31:08;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 07:03:40;;Si;0
U8;T803;I;LDJW36;01/11/2023 05:50:59;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 07:24:01;;Si;0
U8;T803;I;LDJW30;01/11/2023 06:11:48;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 07:37:50;;Si;0
U8;T803;I;LDJW44;01/11/2023 06:29:55;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 08:04:59;Domingo, Domingo 06:30, 06:30:00, 06:59:59;Si;0
U8;T803;I;LDJW41;01/11/2023 06:45:55;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 08:04:56;;Si;0
U8;T803;I;SJPD90;01/11/2023 07:00:27;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 08:36:28;;Si;0
U8;T803;I;LDJW43;01/11/2023 07:15:47;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 08:48:50;;Si;0
U8;T803;I;LDJW35;01/11/2023 07:29:57;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 09:05:29;Domingo, Domingo 07:30, 07:30:00, 07:59:59;Si;0
U8;T803;I;SJPC49;01/11/2023 07:46:30;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 09:32:01;;Si;0
U8;T803;I;LDJW31;01/11/2023 08:01:57;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 09:43:29;;Si;0
U8;T803;I;LDJW36;01/11/2023 08:16:02;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 09:58:35;;Si;0
U8;T803;I;LDJW30;01/11/2023 08:31:52;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:54:54;;Si;0
U8;T803;I;LDJW34;01/11/2023 08:43:49;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 10:11:50;;Si;0
U8;T803;I;LDJW49;01/11/2023 09:00:15;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 10:25:18;;Si;0
U8;T803;I;LDJW41;01/11/2023 09:15:56;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 10:42:30;;Si;0
U8;T803;I;LDJW44;01/11/2023 09:29:30;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 11:12:03;Domingo, Domingo 09:30, 09:30:00, 09:59:59;Si;0
U8;T803;I;SJPD90;01/11/2023 09:40:59;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 11:26:02;;Si;0
U8;T803;I;LDJW43;01/11/2023 09:50:51;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 11:24:22;;Si;0
U8;T803;I;LDJW40;01/11/2023 10:01:06;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 11:47:38;;Si;0
U8;T803;I;LDJW35;01/11/2023 10:10:30;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 11:42:01;;Si;0
U8;T803;I;LXDJ22;01/11/2023 10:21:39;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 12:21:13;;Si;0
U8;T803;I;LDJW31;01/11/2023 10:31:58;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 12:21:34;;Si;0
U8;T803;I;LDJW30;01/11/2023 10:42:01;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 12:22:05;;Si;0
U8;T803;I;LDJW36;01/11/2023 10:51:06;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 12:56:39;;Si;0
U8;T803;I;LDJW34;01/11/2023 10:59:20;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 12:49:23;Domingo, Domingo 11:00, 11:00:00, 11:29:59;Si;0
U8;T803;I;LDJW49;01/11/2023 11:10:19;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:48:23;;Si;0
U8;T803;I;LDJW47;01/11/2023 11:20:33;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 13:01:06;;Si;0
U8;T803;I;LDJW41;01/11/2023 11:30:30;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 13:16:02;;Si;0
U8;T803;I;LJDL48;01/11/2023 11:43:21;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 13:28:59;;Si;0
U8;T803;I;SJPC41;01/11/2023 11:51:31;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 13:52:04;;Si;0
U8;T803;I;LDJW44;01/11/2023 12:00:04;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:52:38;;Si;0
U8;T803;I;SJPD90;01/11/2023 12:10:04;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 14:12:35;;Si;0
U8;T803;I;LDJW35;01/11/2023 12:20:31;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 14:15:03;;Si;0
U8;T803;I;LDJW40;01/11/2023 12:31:09;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 14:38:44;;Si;0
U8;T803;I;LXDJ22;01/11/2023 12:42:14;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 14:50:19;;Si;0
U8;T803;I;LDJW31;01/11/2023 12:51:24;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 14:46:00;;Si;0
U8;T803;I;LDJW34;01/11/2023 12:59:53;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 14:44:25;Domingo, Domingo 13:00, 13:00:00, 13:29:59;Si;0
U8;T803;I;LDJW49;01/11/2023 13:10:24;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 14:40:56;;Si;0
U8;T803;I;LDJW36;01/11/2023 13:20:04;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 15:01:06;;Si;0
U8;T803;I;LDJW41;01/11/2023 13:31:32;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 15:13:04;;Si;0
U8;T803;I;LJDL48;01/11/2023 13:47:00;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 15:29:02;;Si;0
U8;T803;I;LDJW47;01/11/2023 14:07:51;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 16:08:54;;Si;0
U8;T803;I;SJPC41;01/11/2023 14:18:04;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 16:06:36;;Si;0
U8;T803;I;LDJW44;01/11/2023 14:31:09;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 16:17:13;;Si;0
U8;T803;I;SHXF25;01/11/2023 14:53:27;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 17:00:58;;Si;0
U8;T803;I;LDJW40;01/11/2023 15:06:14;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 16:54:16;;Si;0
U8;T803;I;LDJW31;01/11/2023 15:16:34;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 16:54:07;;Si;0
U8;T803;I;SJPC50;01/11/2023 15:32:51;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 17:20:22;;Si;0
U8;T803;I;LDJW35;01/11/2023 15:46:25;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 17:20:26;;Si;0
U8;T803;I;LJDL48;01/11/2023 16:01:33;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:42:07;;Si;0
U8;T803;I;SKHG14;01/11/2023 16:36:03;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 18:34:06;;Si;0
U8;T803;I;SJPD91;01/11/2023 17:01:12;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 19:05:47;;Si;0
U8;T803;I;LDJW47;01/11/2023 17:16:57;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 19:07:31;;Si;0
U8;T803;I;LXDJ22;01/11/2023 17:31:11;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 19:06:14;;Si;0
U8;T803;I;SHXF25;01/11/2023 17:45:59;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 19:38:30;;Si;0
U8;T803;I;LDJW35;01/11/2023 17:59:56;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 19:35:58;Domingo, Domingo 18:00, 18:00:00, 18:29:59;Si;0
U8;T803;I;LDJW40;01/11/2023 18:13:18;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 20:10:50;;Si;0
U8;T803;I;LDJW49;01/11/2023 18:24:31;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 20:16:36;;Si;0
U8;T803;I;SJPD90;01/11/2023 18:49:40;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 20:40:14;;Si;0
U8;T803;I;LDJW31;01/11/2023 19:03:49;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 20:42:51;;Si;0
U8;T803;I;LJDL48;01/11/2023 19:26:15;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 21:33:48;;Si;0
U8;T803;I;SKHG14;01/11/2023 19:57:16;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 21:44:03;;Si;0
U8;T803;I;LDJW47;01/11/2023 20:12:34;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 21:48:06;;Si;0
U8;T803;I;LDJW38;01/11/2023 20:38:10;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 22:09:42;;Si;0
U8;T803;I;SJPD90;01/11/2023 21:07:44;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 22:42:46;;Si;0
U8;T803;I;LDJW35;01/11/2023 21:19:59;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 22:42:01;;Si;0
U8;T803;I;LXDJ22;01/11/2023 21:39:54;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 23:08:57;;Si;0
U8;T803;I;LDJW31;01/11/2023 22:01:27;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 23:28:00;;Si;0
U8;T803;I;SHXF30;01/11/2023 22:39:15;Domingo, Domingo 22:30, 22:30:00, 22:59:59;02/11/2023 00:11:17;;Si;0
U8;T803;I;LDJP67;01/11/2023 23:01:17;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/11/2023 23:49:50;;Si;0
U8;T803;I;SHXF25;01/11/2023 23:22:38;Domingo, Domingo 23:00, 23:00:00, 23:29:59;02/11/2023 00:43:10;;Si;0
U8;T805;I;SHXF30;01/11/2023 05:30:17;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 06:34:48;;Si;0
U8;T805;I;SHXF25;01/11/2023 05:51:16;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 07:09:48;;Si;0
U8;T805;I;SJPC50;01/11/2023 06:11:11;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 07:17:42;;Si;0
U8;T805;I;SHXG87;01/11/2023 06:30:27;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:49:58;;Si;0
U8;T805;I;SJPC36;01/11/2023 06:49:20;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 08:00:51;;Si;0
U8;T805;I;SHXG30;01/11/2023 07:11:20;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 08:19:20;;Si;0
U8;T805;I;SJPD92;01/11/2023 07:29:47;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 08:40:47;Domingo, Domingo 07:30, 07:30:00, 07:59:59;Si;0
U8;T805;I;SJPC44;01/11/2023 07:59:41;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 09:17:42;;Si;0
U8;T805;I;SJPC67;01/11/2023 08:15:20;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 09:34:22;;Si;0
U8;T805;I;SJPC66;01/11/2023 08:31:15;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:46:16;;Si;0
U8;T805;I;SHXF28;01/11/2023 08:45:11;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:55:12;;Si;0
U8;T805;I;SJPD99;01/11/2023 09:00:44;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 10:16:46;;Si;0
U8;T805;I;SHXC20;01/11/2023 09:15:18;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 10:24:49;;Si;0
U8;T805;I;SJPF88;01/11/2023 09:31:32;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:49:03;;Si;0
U8;T805;I;SHXF25;01/11/2023 09:40:20;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:48:23;;Si;0
U8;T805;I;SHXF26;01/11/2023 09:50:15;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 11:18:47;;Si;0
U8;T805;I;SJPD89;01/11/2023 10:00:58;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 11:18:29;;Si;0
U8;T805;I;SJPC50;01/11/2023 10:11:15;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 11:31:47;;Si;0
U8;T805;I;SHXF30;01/11/2023 10:21:17;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 11:33:49;;Si;0
U8;T805;I;SJPC37;01/11/2023 10:32:07;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:53:36;;Si;0
U8;T805;I;SHXG87;01/11/2023 10:39:30;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:55:31;;Si;0
U8;T805;I;SHXG30;01/11/2023 10:50:53;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:52:54;;Si;0
U8;T805;I;SJPD92;01/11/2023 11:02:13;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:34:15;;Si;0
U8;T805;I;SJPC38;01/11/2023 11:10:43;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:35:45;;Si;0
U8;T805;I;SJPC49;01/11/2023 11:21:30;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:41:31;;Si;0
U8;T805;I;SHXG31;01/11/2023 11:30:39;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:41:10;;Si;0
U8;T805;I;SJPC44;01/11/2023 11:39:30;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 13:10:01;;Si;0
U8;T805;I;SHXG32;01/11/2023 11:49:09;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 13:22:40;;Si;0
U8;T805;I;SJPC67;01/11/2023 12:01:24;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:26:56;;Si;0
U8;T805;I;SHXF28;01/11/2023 12:16:15;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:38:16;;Si;0
U8;T805;I;SJPD94;01/11/2023 12:18:46;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:32:19;;Si;0
U8;T805;I;SHXC20;01/11/2023 12:30:50;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:45:51;;Si;0
U8;T805;I;SJPD99;01/11/2023 12:39:32;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:49:04;;Si;0
U8;T805;I;SJPC66;01/11/2023 12:50:50;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 14:25:21;;Si;0
U8;T805;I;SHCY18;01/11/2023 13:00:13;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 14:18:44;;Si;0
U8;T805;I;SJPF88;01/11/2023 13:08:04;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 14:31:36;;Si;0
U8;T805;I;SJPD91;01/11/2023 13:23:39;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 14:52:10;;Si;0
U8;T805;I;SHXF30;01/11/2023 13:34:10;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:59:41;;Si;0
U8;T805;I;SHXF26;01/11/2023 13:43:20;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 15:17:51;;Si;0
U8;T805;I;SJPD89;01/11/2023 13:49:50;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 15:06:21;;Si;0
U8;T805;I;SHXG30;01/11/2023 14:00:56;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 15:24:28;;Si;0
U8;T805;I;SJPC37;01/11/2023 14:14:21;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 15:39:52;;Si;0
U8;T805;I;SJPC38;01/11/2023 14:25:25;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 15:56:26;;Si;0
U8;T805;I;SHXF24;01/11/2023 14:40:33;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 16:06:34;;Si;0
U8;T805;I;SJPD92;01/11/2023 14:55:05;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 16:23:06;;Si;0
U8;T805;I;SJPC36;01/11/2023 15:07:50;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 16:27:51;;Si;0
U8;T805;I;SJPC49;01/11/2023 15:15:34;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 16:37:35;;Si;0
U8;T805;I;SJPD94;01/11/2023 15:23:20;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 16:35:21;;Si;0
U8;T805;I;SJPC67;01/11/2023 15:31:36;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:37:38;;Si;0
U8;T805;I;SHXG32;01/11/2023 15:39:13;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 17:11:45;;Si;0
U8;T805;I;SJPC44;01/11/2023 15:50:52;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 17:19:24;;Si;0
U8;T805;I;SJPD99;01/11/2023 16:02:05;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:17:37;;Si;0
U8;T805;I;SHCY18;01/11/2023 16:09:46;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:45:47;;Si;0
U8;T805;I;SJPC66;01/11/2023 16:18:53;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:38:25;;Si;0
U8;T805;I;SHXF28;01/11/2023 16:22:49;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:46:51;;Si;0
U8;T805;I;SJPC41;01/11/2023 16:26:36;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:43:08;Domingo, Domingo 16:30, 16:30:00, 16:59:59;Si;0
U8;T805;I;SJPF88;01/11/2023 16:39:07;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:49:09;;Si;0
U8;T805;I;SHXF30;01/11/2023 16:59:49;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 18:28:52;;Si;0
