unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T801;I;STHL42;01/05/2023 05:30:24;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 05:52:25;;Si;0
U8;T801;I;STHF76;01/05/2023 06:00:11;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/05/2023 06:21:11;;Si;0
U8;T801;I;STHL42;01/05/2023 06:30:25;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 06:51:26;;Si;0
U8;T801;I;STHL95;01/05/2023 06:57:35;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 07:15:35;;Si;0
U8;T801;I;STHD54;01/05/2023 07:15:24;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 07:35:55;;Si;0
U8;T801;I;STHL42;01/05/2023 07:29:56;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 07:50:56;Domingo, Domingo 07:30, 07:30:00, 07:59:59;Si;0
U8;T801;I;STHF76;01/05/2023 07:50:12;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:12:13;;Si;0
U8;T801;I;STHL95;01/05/2023 08:11:35;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 08:35:36;;Si;0
U8;T801;I;SKHG90;01/05/2023 08:32:46;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 08:56:17;;Si;0
U8;T801;I;STHD54;01/05/2023 08:49:26;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:11:56;;Si;0
U8;T801;I;STHL42;01/05/2023 09:09:57;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/05/2023 09:36:27;;Si;0
U8;T801;I;SJTD63;01/05/2023 09:30:13;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 09:57:14;;Si;0
U8;T801;I;STHF76;01/05/2023 09:45:14;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:07:44;;Si;0
U8;T801;I;STHL95;01/05/2023 10:00:37;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 10:27:37;;Si;0
U8;T801;I;SKHG90;01/05/2023 10:18:48;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 10:48:48;;Si;0
U8;T801;I;STHD54;01/05/2023 10:31:27;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 10:57:58;;Si;0
U8;T801;I;STHL42;01/05/2023 10:45:58;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:09:28;;Si;0
U8;T801;I;SJTD63;01/05/2023 11:00:14;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 11:28:45;;Si;0
U8;T801;I;STHF76;01/05/2023 11:17:15;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 11:43:15;;Si;0
U8;T801;I;STHL95;01/05/2023 11:30:08;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 11:58:38;;Si;0
U8;T801;I;SKHG90;01/05/2023 11:50:19;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:21:19;;Si;0
U8;T801;I;STHD54;01/05/2023 12:01:28;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 12:28:29;;Si;0
U8;T801;I;STHL42;01/05/2023 12:17:59;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 12:41:29;;Si;0
U8;T801;I;SJTD63;01/05/2023 12:33:16;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 12:58:16;;Si;0
U8;T801;I;STHF76;01/05/2023 12:52:46;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:28:16;;Si;0
U8;T801;I;STHL95;01/05/2023 13:05:09;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 13:33:39;;Si;0
U8;T801;I;SKHG90;01/05/2023 13:18:20;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 13:50:20;;Si;0
U8;T801;I;STHD54;01/05/2023 13:31:59;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 13:59:30;;Si;0
U8;T801;I;SJTD63;01/05/2023 13:46:16;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:12:47;;Si;0
U8;T801;I;STHK38;01/05/2023 14:00:17;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 14:21:48;;Si;0
U8;T801;I;STHD72;01/05/2023 14:32:26;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:08:26;Domingo, Domingo 14:00, 14:00:00, 14:29:59;Si;0
U8;T801;I;STHF78;01/05/2023 14:39:18;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:07:48;;Si;0
U8;T801;I;SKHG33;01/05/2023 15:10:56;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 15:44:27;;Si;0
U8;T801;I;SJTD63;01/05/2023 15:15:18;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 15:45:19;;Si;0
U8;T801;I;STHK39;01/05/2023 15:42:39;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:12:09;;Si;0
U8;T801;I;SKHF91;01/05/2023 16:00:53;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 16:28:53;;Si;0
U8;T801;I;SPZX46;01/05/2023 16:20:57;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 16:51:28;;Si;0
U8;T801;I;STHL42;01/05/2023 16:39:05;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 17:10:35;;Si;0
U8;T801;I;SKHG33;01/05/2023 17:03:24;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 17:41:55;;Si;0
U8;T801;I;STHK39;01/05/2023 17:15:40;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 17:48:10;;Si;0
U8;T801;I;SKHF84;01/05/2023 17:33:22;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 18:08:23;;Si;0
U8;T801;I;STHF42;01/05/2023 17:50:37;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 18:25:38;;Si;0
U8;T801;I;STHD54;01/05/2023 18:17:32;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 18:52:03;;Si;0
U8;T801;I;SJTD57;01/05/2023 18:38:14;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 19:11:14;;Si;0
U8;T801;I;STHF62;01/05/2023 19:08:19;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 19:39:20;;Si;0
U8;T801;I;SKHG14;01/05/2023 19:13:58;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 19:44:59;;Si;0
U8;T801;I;SKHF84;01/05/2023 19:36:54;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 20:09:55;;Si;0
U8;T801;I;STHF15;01/05/2023 20:15:21;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 20:52:22;;Si;0
U8;T801;I;SJTD57;01/05/2023 20:27:15;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 20:55:45;;Si;0
U8;T801;I;SPZX58;01/05/2023 20:30:50;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/05/2023 21:04:51;;Si;0
U8;T801;I;STHL42;01/05/2023 20:43:37;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/05/2023 21:12:37;;Si;0
U8;T801;I;SJTD64;01/05/2023 20:56:57;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/05/2023 21:28:57;Domingo, Domingo 21:00, 21:00:00, 21:29:59;Si;0
U8;T801;I;SKHF84;01/05/2023 21:10:56;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/05/2023 21:38:26;;Si;0
U8;T801;I;STHF15;01/05/2023 21:36:22;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/05/2023 22:06:53;;Si;0
U8;T801;I;SKHG69;01/05/2023 21:53:55;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/05/2023 22:18:55;;Si;0
U8;T801;I;STHL42;01/05/2023 22:07:22;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/05/2023 22:29:22;;Si;0
U8;T801;I;SKHF84;01/05/2023 22:26:57;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/05/2023 22:53:28;;Si;0
U8;T801;I;SKHG65;01/05/2023 22:50:22;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/05/2023 23:14:23;;Si;0
U8;T801;I;SPZX56;01/05/2023 23:08:47;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/05/2023 23:36:47;;Si;0
U8;T801;I;STHL42;01/05/2023 23:33:04;Domingo, Domingo 23:30, 23:30:00, 23:59:59;01/05/2023 23:52:04;Domingo, Domingo 23:00, 23:00:00, 23:29:59;Si;0
U8;T801;I;SKHG47;01/05/2023 23:48:24;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/05/2023 00:09:24;;Si;0
U8;T801;I;SKHG79;01/05/2023 23:55:33;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/05/2023 00:12:34;;Si;0
U8;T801;R;STHF76;01/05/2023 05:31:11;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 05:52:11;;Si;0
U8;T801;R;STHL42;01/05/2023 06:01:55;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/05/2023 06:23:25;;Si;0
U8;T801;R;STHL95;01/05/2023 06:31:04;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 06:52:05;;Si;0
U8;T801;R;STHD54;01/05/2023 06:50:54;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 07:12:24;;Si;0
U8;T801;R;STHF76;01/05/2023 07:10:42;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 07:34:42;;Si;0
U8;T801;R;STHL95;01/05/2023 07:30:35;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 07:51:05;;Si;0
U8;T801;R;SKHG90;01/05/2023 07:50:46;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:17:16;;Si;0
U8;T801;R;STHD54;01/05/2023 08:10:25;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 08:31:55;;Si;0
U8;T801;R;STHL42;01/05/2023 08:31:27;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 08:57:57;;Si;0
U8;T801;R;SJTD63;01/05/2023 08:51:13;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:17:13;;Si;0
U8;T801;R;STHF76;01/05/2023 09:10:13;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/05/2023 09:35:14;;Si;0
U8;T801;R;STHL95;01/05/2023 09:30:36;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 09:56:37;;Si;0
U8;T801;R;SKHG90;01/05/2023 09:45:47;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:15:48;;Si;0
U8;T801;R;STHD54;01/05/2023 10:01:27;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 10:29:27;;Si;0
U8;T801;R;STHL42;01/05/2023 10:16:28;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 10:42:58;;Si;0
U8;T801;R;SJTD63;01/05/2023 10:31:14;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 10:56:14;;Si;0
U8;T801;R;STHF76;01/05/2023 10:46:44;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:14:15;;Si;0
U8;T801;R;STHL95;01/05/2023 11:01:37;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 11:26:38;;Si;0
U8;T801;R;SKHG90;01/05/2023 11:15:48;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 11:47:49;;Si;0
U8;T801;R;STHD54;01/05/2023 11:30:28;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 11:55:58;;Si;0
U8;T801;R;STHL42;01/05/2023 11:48:59;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:14:29;;Si;0
U8;T801;R;SJTD63;01/05/2023 12:03:15;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 12:31:16;;Si;0
U8;T801;R;STHF76;01/05/2023 12:16:45;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 12:49:46;;Si;0
U8;T801;R;STHL95;01/05/2023 12:32:08;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:01:09;;Si;0
U8;T801;R;SKHG90;01/05/2023 12:46:20;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:16:20;;Si;0
U8;T801;R;STHD54;01/05/2023 13:00:29;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 13:28:59;;Si;0
U8;T801;R;SJTD63;01/05/2023 13:15:46;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 13:43:16;;Si;0
U8;T801;R;STHK38;01/05/2023 13:31:17;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 13:54:47;;Si;0
U8;T801;R;STHD72;01/05/2023 13:49:25;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:24:26;;Si;0
U8;T801;R;STHF78;01/05/2023 14:00:17;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 14:29:18;;Si;0
U8;T801;R;SKHG33;01/05/2023 14:25:25;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 14:56:26;;Si;0
U8;T801;R;SJTD63;01/05/2023 14:41:17;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:10:48;;Si;0
U8;T801;R;STHK39;01/05/2023 15:04:38;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 15:37:09;;Si;0
U8;T801;R;SKHF91;01/05/2023 15:22:22;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 15:51:53;;Si;0
U8;T801;R;SPZX46;01/05/2023 15:40:56;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:10:27;;Si;0
U8;T801;R;STHL42;01/05/2023 16:01:04;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 16:32:35;;Si;0
U8;T801;R;SKHG33;01/05/2023 16:21:53;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 16:58:24;;Si;0
U8;T801;R;STHK39;01/05/2023 16:39:39;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 17:07:40;;Si;0
U8;T801;R;SKHF84;01/05/2023 17:01:22;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 17:31:22;;Si;0
U8;T801;R;STHF42;01/05/2023 17:11:07;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 17:44:37;;Si;0
U8;T801;R;STHD54;01/05/2023 17:40:02;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 18:12:32;;Si;0
U8;T801;R;SJTD57;01/05/2023 18:00:13;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 18:34:14;;Si;0
U8;T801;R;STHF62;01/05/2023 18:20:49;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 18:56:19;;Si;0
U8;T801;R;SKHG14;01/05/2023 18:40:28;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 19:12:28;;Si;0
U8;T801;R;SKHF84;01/05/2023 19:00:53;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 19:35:24;;Si;0
U8;T801;R;STHF15;01/05/2023 19:21:21;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 19:58:21;;Si;0
U8;T801;R;SJTD57;01/05/2023 19:41:44;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 20:14:15;;Si;0
U8;T801;R;STHL42;01/05/2023 20:01:06;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 20:38:37;;Si;0
U8;T801;R;SJTD64;01/05/2023 20:21:26;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 20:48:57;;Si;0
U8;T801;R;SKHF84;01/05/2023 20:41:26;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/05/2023 21:09:26;;Si;0
U8;T801;R;STHF15;01/05/2023 21:05:52;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/05/2023 21:34:22;;Si;0
U8;T801;R;SKHG69;01/05/2023 21:20:54;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/05/2023 21:48:25;;Si;0
U8;T801;R;STHL42;01/05/2023 21:41:22;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/05/2023 22:03:22;;Si;0
U8;T801;R;SKHF84;01/05/2023 22:00:57;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/05/2023 22:25:27;;Si;0
U8;T801;R;SKHG65;01/05/2023 22:20:52;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/05/2023 22:46:52;;Si;0
U8;T801;R;SPZX56;01/05/2023 22:40:16;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/05/2023 23:06:47;;Si;0
U8;T801;R;STHL42;01/05/2023 23:01:34;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/05/2023 23:29:04;;Si;0
U8;T801;R;SKHG47;01/05/2023 23:08:53;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/05/2023 23:31:53;;Si;0
U8;T801;R;SKHG79;01/05/2023 23:20:33;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/05/2023 23:40:03;;Si;0
U8;T801;R;STHF15;01/05/2023 23:41:54;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/05/2023 00:04:24;;Si;0
U8;T803;I;LDJW40;01/05/2023 05:30:19;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 06:38:21;;Si;0
U8;T803;I;LDJW29;01/05/2023 05:50:16;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 06:56:47;;Si;0
U8;T803;I;LXDJ22;01/05/2023 06:11:06;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/05/2023 07:25:07;;Si;0
U8;T803;I;LDJW47;01/05/2023 06:31:01;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 07:55:35;;Si;0
U8;T803;I;LDJV48;01/05/2023 06:45:13;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 08:06:46;;Si;0
U8;T803;I;LDJW41;01/05/2023 07:00:29;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 08:13:00;;Si;0
U8;T803;I;LDJW40;01/05/2023 07:15:22;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 08:31:23;;Si;0
U8;T803;I;SHXF30;01/05/2023 07:32:59;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:54:00;;Si;0
U8;T803;I;LDJW29;01/05/2023 07:49:48;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 09:04:50;;Si;0
U8;T803;I;LDJW39;01/05/2023 08:00:33;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 09:28:05;;Si;0
U8;T803;I;LDJW47;01/05/2023 08:15:05;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 09:45:40;;Si;0
U8;T803;I;LDJV48;01/05/2023 08:31:46;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:53:48;;Si;0
U8;T803;I;LDJW41;01/05/2023 08:45:01;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 10:06:32;;Si;0
U8;T803;I;LDJV45;01/05/2023 09:00:16;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/05/2023 10:20:17;;Si;0
U8;T803;I;LDJW42;01/05/2023 09:19:05;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/05/2023 10:53:08;;Si;0
U8;T803;I;LXDJ23;01/05/2023 09:40:10;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 11:05:42;;Si;0
U8;T803;I;LXDJ22;01/05/2023 09:41:07;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:51:11;;Si;0
U8;T803;I;LDJW45;01/05/2023 09:50:43;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 11:10:19;;Si;0
U8;T803;I;LDJW29;01/05/2023 10:00:15;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 11:13:18;;Si;0
U8;T803;I;LDJW39;01/05/2023 10:10:57;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 11:48:29;;Si;0
U8;T803;I;SJPD73;01/05/2023 10:20:12;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 11:45:13;;Si;0
U8;T803;I;SHXG17;01/05/2023 10:29:53;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 12:00:55;Domingo, Domingo 10:30, 10:30:00, 10:59:59;Si;0
U8;T803;I;LDJW47;01/05/2023 10:40:23;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:58:28;;Si;0
U8;T803;I;LDJW40;01/05/2023 10:51:09;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 12:15:41;;Si;0
U8;T803;I;LJDL48;01/05/2023 11:01:47;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 12:36:49;;Si;0
U8;T803;I;LXDJ22;01/05/2023 11:11:52;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 12:28:25;;Si;0
U8;T803;I;LXDJ23;01/05/2023 11:23:26;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 12:59:29;;Si;0
U8;T803;I;LDJW41;01/05/2023 11:30:03;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:46:36;;Si;0
U8;T803;I;LDJW42;01/05/2023 11:43:10;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 13:30:44;;Si;0
U8;T803;I;LDJW38;01/05/2023 11:50:09;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 13:18:10;;Si;0
U8;T803;I;SJPD91;01/05/2023 12:00:48;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 13:31:50;;Si;0
U8;T803;I;LDJW31;01/05/2023 12:09:45;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 13:42:17;;Si;0
U8;T803;I;SHCY47;01/05/2023 12:20:19;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 13:54:50;;Si;0
U8;T803;I;LDJW37;01/05/2023 12:30:15;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 14:08:47;;Si;0
U8;T803;I;SJPC41;01/05/2023 12:41:13;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 14:15:47;;Si;0
U8;T803;I;SJPD73;01/05/2023 12:50:14;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 14:10:15;;Si;0
U8;T803;I;LDJW39;01/05/2023 12:58:43;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 14:46:15;Domingo, Domingo 13:00, 13:00:00, 13:29:59;Si;0
U8;T803;I;LDJW47;01/05/2023 13:10:01;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 14:46:06;;Si;0
U8;T803;I;SHXG17;01/05/2023 13:20:28;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 15:04:00;;Si;0
U8;T803;I;LJDL48;01/05/2023 13:30:57;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 15:18:29;;Si;0
U8;T803;I;LDJW41;01/05/2023 13:41:33;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 15:01:34;;Si;0
U8;T803;I;LDJW42;01/05/2023 13:54:44;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 15:36:48;;Si;0
U8;T803;I;SJPD91;01/05/2023 14:06:20;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 15:36:53;;No;No detención registrada
U8;T803;I;SJPD90;01/05/2023 14:18:24;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 16:01:26;;Si;0
U8;T803;I;LDJW31;01/05/2023 14:27:53;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 16:00:25;;Si;0
U8;T803;I;SHCY47;01/05/2023 14:45:50;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 16:13:52;;Si;0
U8;T803;I;SJPD89;01/05/2023 15:00:43;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 16:47:15;;Si;0
U8;T803;I;LDJW47;01/05/2023 15:19:06;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 17:07:40;;Si;0
U8;T803;I;LDJV51;01/05/2023 15:30:40;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 17:04:14;;Si;0
U8;T803;I;SHXG17;01/05/2023 15:45:13;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 17:25:15;;Si;0
U8;T803;I;LDJW37;01/05/2023 16:01:51;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 17:37:53;;Si;0
U8;T803;I;LDJW41;01/05/2023 16:16:21;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 17:59:55;;Si;0
U8;T803;I;SJPD91;01/05/2023 16:30:23;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 18:10:55;;Si;0
U8;T803;I;SJPD90;01/05/2023 16:45:26;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 18:38:28;;Si;0
U8;T803;I;SHCY49;01/05/2023 17:01:06;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 18:54:08;;Si;0
U8;T803;I;SJPD89;01/05/2023 17:15:30;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 18:59:31;;Si;0
U8;T803;I;SHXG34;01/05/2023 17:30:52;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 19:09:54;;Si;0
U8;T803;I;LDJV51;01/05/2023 17:46:45;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 19:47:48;;Si;0
U8;T803;I;SHXG17;01/05/2023 18:00:15;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 19:43:48;;Si;0
U8;T803;I;LDJW42;01/05/2023 18:12:51;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 19:53:56;;Si;0
U8;T803;I;LDJW37;01/05/2023 18:24:39;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 20:08:43;;Si;0
U8;T803;I;LDJW41;01/05/2023 18:35:55;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 20:18:58;;Si;0
U8;T803;I;SJPD91;01/05/2023 18:50:17;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 20:51:51;;Si;0
U8;T803;I;SJPD89;01/05/2023 19:13:23;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 20:57:54;;Si;0
U8;T803;I;SJPD90;01/05/2023 19:36:56;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 21:26:28;;Si;0
