"unidad_de_negocio";"hppp";"codigo_paradero_usuario";"codigo_ts";"codigo_usuario";"patente";"correlativo_periodo_salida_cabezal";"desfase_efectivo";"expedicion";"fecha";"fh_punto";"horario_programado_pasada_paradero";"ponderador";"q1";"q2";"sentido";"Tipo Dia";"paso_por_puntos_row_id";"anexo5_encabezado_id";"po_anexo5row_id";"recorrido_id";"Calculo Final";"fecha_carga";"ID_Exclusion";"ID_Expedicion_Exclusion";"FEO";"FT_ICR";"usa_alternativo";"correlativo_paradero";"no_existe_paso_por_punto";"fecha_hora_paso_nula"
"U3";"2020-03-01 0:23:0";"PA273";"319";"119";"BJFS-53";"22";"4,03849771824879";"1";"01-03-2020";"01-03-2020 00:27:06";"01-03-2020 00:23:00";"1";"2";"4";"Ida";"Domingo";"343800260";"10894";"1582365";"892";"SI";"22-04-2020 11:32";"1498227";"";"1,00000000000000";"1,01522900000000";"";"6";"false";"false"
"U3";"2020-03-01 0:26:0";"PA276";"319";"119";"BJFS-53";"22";"0";"1";"01-03-2020";"01-03-2020 00:29:07";"01-03-2020 00:26:00";"1";"2";"4";"Ida";"Domingo";"343800262";"10894";"1582366";"892";"SI";"22-04-2020 11:32";"1498227";"";"1,00000000000000";"1,01522900000000";"";"9";"false";"false"
"U3";"2020-03-01 0:36:0";"PH293";"319";"119";"BJFS-53";"22";"8,97991159301662";"1";"01-03-2020";"01-03-2020 00:45:07";"01-03-2020 00:36:00";"1";"2";"4";"Ida";"Domingo";"343800264";"10894";"1582367";"892";"SI";"22-04-2020 11:32";"1498227";"";"1,00000000000000";"1,01522900000000";"PH294";"19";"false";"false"
"U3";"2020-03-01 0:41:0";"PH299";"319";"119";"CJRW-56";"22";"30,9289825251249";"1";"01-03-2020";"01-03-2020 01:12:24";"01-03-2020 00:41:00";"1";"2";"4";"Ida";"Domingo";"343800294";"10894";"1582368";"892";"SI";"22-04-2020 11:32";"1498227";"";"1,00000000000000";"1,01522900000000";"";"25";"false";"false"
"U3";"2020-03-01 0:47:0";"PH306";"319";"119";"BJFS-53";"22";"10,4574107582296";"1";"01-03-2020";"01-03-2020 00:57:37";"01-03-2020 00:47:00";"1";"2";"4";"Ida";"Domingo";"343800265";"10894";"1582369";"892";"SI";"22-04-2020 11:32";"1498227";"";"1,00000000000000";"1,01522900000000";"";"33";"false";"false"
"U3";"2020-03-01 0:55:0";"PH356";"319";"119";"BJFS-53";"22";"11,9184932660513";"1";"01-03-2020";"01-03-2020 01:07:06";"01-03-2020 00:55:00";"1";"2";"4";"Ida";"Domingo";"343800267";"10894";"1582370";"892";"SI";"22-04-2020 11:32";"1498227";"";"1,00000000000000";"1,01522900000000";"";"43";"false";"false"
"U3";"2020-03-02 0:22:0";"PA273";"319";"119";"BJFX-13";"1";"22,2609874225421";"1";"02-03-2020";"02-03-2020 00:44:36";"02-03-2020 00:22:00";"1";"2";"4";"Ida";"Laboral";"343993153";"10894";"1582211";"892";"SI";"22-04-2020 11:32";"1478845";"";"1,00000000000000";"1,01522900000000";"";"6";"false";"false"
"U3";"2020-03-02 0:25:0";"PA276";"319";"119";"BJFX-13";"1";"21,7684877008045";"1";"02-03-2020";"02-03-2020 00:47:06";"02-03-2020 00:25:00";"1";"2";"4";"Ida";"Laboral";"343993155";"10894";"1582212";"892";"SI";"22-04-2020 11:32";"1478845";"";"1,00000000000000";"1,01522900000000";"";"9";"false";"false"
"U3";"2020-03-02 0:34:0";"PH293";"319";"119";"BJFX-13";"1";"27,6784843616563";"1";"02-03-2020";"02-03-2020 01:02:06";"02-03-2020 00:34:00";"1";"2";"4";"Ida";"Laboral";"343993157";"10894";"1582213";"892";"SI";"22-04-2020 11:32";"1478845";"";"1,00000000000000";"1,01522900000000";"PH294";"19";"false";"false"
"U3";"2020-03-02 0:38:0";"PH299";"319";"119";"BJFW-48";"1";"299,390580844322";"1";"02-03-2020";"02-03-2020 05:41:57";"02-03-2020 00:38:00";"1";"2";"4";"Ida";"Laboral";"343993298";"10894";"1582214";"892";"SI";"22-04-2020 11:32";"1478845";"";"1,00000000000000";"1,01522900000000";"";"25";"false";"false"
