unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1302;I;;LXWP72;108;1;0;0_first;01-05-2023;Domingo;5:31:23;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP85;144;1;0;0_last;01-05-2023;Domingo;23:31:38;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGTT95;109;1;0;0_first;01-05-2023;Domingo;6:03:37;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SKPL28;144;0;1,871297333;0_last;01-05-2023;Domingo;23:35:53;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PGBY55;108;1;0;0_first;01-05-2023;Domingo;5:31:17;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC17;144;1;0;0_last;01-05-2023;Domingo;23:30:04;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC16;109;1;0;0_first;01-05-2023;Domingo;6:00:25;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC58;98;1;0;0_last;01-05-2023;Domingo;0:30:39;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFYC85;108;1;0;0_first;01-05-2023;Domingo;5:31:47;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG95;98;1;0;0_last;01-05-2023;Domingo;0:32:23;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW26;108;1;0;0_first;01-05-2023;Domingo;5:33:13;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW51;100;1;0;0_last;01-05-2023;Domingo;1:31:21;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;106;1;0;0_first;01-05-2023;Domingo;4:31:39;4:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG45;98;1;0;0_last;01-05-2023;Domingo;0:31:25;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SHXG45;107;1;0;0_first;01-05-2023;Domingo;5:01:01;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC80;100;1;0;0_last;01-05-2023;Domingo;1:30:32;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH81;106;1;0;0_first;01-05-2023;Domingo;4:32:58;4:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SLGS89;99;1;0;0_last;01-05-2023;Domingo;1:01:28;1:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;106;1;0;0_first;01-05-2023;Domingo;4:31:49;4:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SGPY89;100;1;0;0_last;01-05-2023;Domingo;1:32:24;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPB69;108;1;0;0_first;01-05-2023;Domingo;5:31:15;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPD80;144;1;0;0_last;01-05-2023;Domingo;23:31:34;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCX62;108;1;0;0_first;01-05-2023;Domingo;5:30:58;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;PGLD63;144;1;0;0_last;01-05-2023;Domingo;23:30:48;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD63;108;1;0;0_first;01-05-2023;Domingo;5:31:24;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SJPC29;143;1;0;0_last;01-05-2023;Domingo;23:02:42;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD59;108;1;0;0_first;01-05-2023;Domingo;5:30:56;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY82;144;1;0;0_last;01-05-2023;Domingo;23:31:06;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLGT27;108;1;0;0_first;01-05-2023;Domingo;5:30:48;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ26;144;1;0;0_last;01-05-2023;Domingo;23:32:26;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLGT27;110;1;0;0_first;01-05-2023;Domingo;6:30:19;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ38;144;1;0;0_last;01-05-2023;Domingo;23:30:57;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP77;12;1;0;0_first;02-05-2023;Laboral;5:31:14;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SJPC72;46;1;0;0_last;02-05-2023;Laboral;22:45:56;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFYC20;13;1;0;0_first;02-05-2023;Laboral;6:02:01;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP78;48;1;0;0_last;02-05-2023;Laboral;23:43:38;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC64;12;1;0;0_first;02-05-2023;Laboral;5:31:28;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFZK83;48;1;0;0_last;02-05-2023;Laboral;23:30:57;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;LXWP60;13;1;0;0_first;02-05-2023;Laboral;6:00:25;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC17;2;1;0;0_last;02-05-2023;Laboral;0:40:36;0:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW60;11;0;1,071297333;0_first;02-05-2023;Laboral;5:05:05;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG96;2;1;0;0_last;02-05-2023;Laboral;0:33:17;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PGBF59;11;1;0;0_first;02-05-2023;Laboral;5:02:41;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP64;4;1;0;0_last;02-05-2023;Laboral;1:32:02;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC81;10;0;0,037964;0_first;02-05-2023;Laboral;4:34:03;4:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG83;2;1;0;0_last;02-05-2023;Laboral;0:30:47;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SHXG84;11;1;0;0_first;02-05-2023;Laboral;5:00:52;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPB25;4;1;0;0_last;02-05-2023;Laboral;1:30:48;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH70;10;1;0;0_first;02-05-2023;Laboral;4:31:31;4:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH74;3;1;0;0_last;02-05-2023;Laboral;1:00:30;1:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;02-05-2023;Laboral;4:31:43;4:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SLPB87;4;1;0;0_last;02-05-2023;Laboral;1:31:40;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ38;11;1;0;0_first;02-05-2023;Laboral;5:01:25;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLGS87;48;1;0;0_last;02-05-2023;Laboral;23:41:35;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPF96;11;1;0;0_first;02-05-2023;Laboral;5:00:38;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPB92;48;1;0;0_last;02-05-2023;Laboral;23:40:36;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;02-05-2023;Laboral;4:31:25;4:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPH69;47;1;0;0_last;02-05-2023;Laboral;23:02:06;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;02-05-2023;Laboral;5:59:59;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGTV13;48;1;0;0_last;02-05-2023;Laboral;23:41:07;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ56;12;1;0;0_first;02-05-2023;Laboral;5:31:05;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB73;46;1;0;0_last;02-05-2023;Laboral;22:45:57;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ56;14;1;0;0_first;02-05-2023;Laboral;6:30:36;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB36;48;1;0;0_last;02-05-2023;Laboral;23:41:08;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PGLD42;12;0;8,454630667;0_first;02-05-2023;Laboral;5:42:28;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFVH11;19;1;0;0_last;02-05-2023;Laboral;9:17:59;9:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY22;34;1;0;1_first;02-05-2023;Laboral;16:33:02;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP85;41;1;0;1_last;02-05-2023;Laboral;20:15:12;20:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;02-05-2023;Laboral;7:00:56;7:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;02-05-2023;Laboral;9:32:27;9:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;02-05-2023;Laboral;18:00:41;18:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;42;1;0;1_last;02-05-2023;Laboral;20:32:06;20:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;15;1;0;0_first;02-05-2023;Laboral;7:03:45;7:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;20;1;0;0_last;02-05-2023;Laboral;9:32:05;9:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;37;1;0;1_first;02-05-2023;Laboral;18:02:40;18:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;02-05-2023;Laboral;20:33:04;20:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC35;13;1;0;0_first;02-05-2023;Laboral;6:01:29;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC32;18;1;0;0_last;02-05-2023;Laboral;8:52:36;8:53:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW57;36;1;0;0_first;02-05-2023;Laboral;17:30:25;17:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW32;43;1;0;0_last;02-05-2023;Laboral;21:10:25;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY56;12;1;0;0_first;02-05-2023;Laboral;5:31:09;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY92;18;1;0;0_last;02-05-2023;Laboral;8:49:18;8:48:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC58;34;1;0;0_first;02-05-2023;Laboral;16:30:18;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY56;42;1;0;0_last;02-05-2023;Laboral;20:46:19;20:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PGLD67;13;1;0;0_first;02-05-2023;Laboral;6:00:51;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFTW31;19;1;0;0_last;02-05-2023;Laboral;9:17:48;9:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFYC43;34;1;0;0_first;02-05-2023;Laboral;16:32:34;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHCV78;43;1;0;0_last;02-05-2023;Laboral;21:11:21;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PGKP67;12;0;7,237964;0_first;02-05-2023;Laboral;5:41:15;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP80;19;1;0;0_last;02-05-2023;Laboral;9:15:43;9:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PGWT98;34;1;0;0_first;02-05-2023;Laboral;16:30:46;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXG36;43;1;0;0_last;02-05-2023;Laboral;21:12:34;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC77;12;0;6,621297333;0_first;02-05-2023;Laboral;5:40:38;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC77;19;1;0;0_last;02-05-2023;Laboral;9:15:43;9:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG83;34;1;0;1_first;02-05-2023;Laboral;16:31:18;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF88;43;1;0;1_last;02-05-2023;Laboral;21:11:07;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC29;12;1;0;0_first;02-05-2023;Laboral;5:32:21;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;LXWP66;19;1;0;0_last;02-05-2023;Laboral;9:18:11;9:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC88;34;1;0;1_first;02-05-2023;Laboral;16:31:28;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW46;43;1;0;1_last;02-05-2023;Laboral;21:15:41;21:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGS89;12;1;0;0_first;02-05-2023;Laboral;5:30:57;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPB49;19;1;0;0_last;02-05-2023;Laboral;9:19:07;9:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGS90;34;1;0;1_first;02-05-2023;Laboral;16:30:57;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLLZ26;43;1;0;1_last;02-05-2023;Laboral;21:16:25;21:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCV76;12;1;0;0_first;02-05-2023;Laboral;5:31:24;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF84;19;1;0;0_last;02-05-2023;Laboral;9:19:18;9:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF83;34;1;0;1_first;02-05-2023;Laboral;16:31:01;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPB66;43;1;0;1_last;02-05-2023;Laboral;21:15:55;21:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGT37;14;1;0;0_first;02-05-2023;Laboral;6:30:47;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB36;19;1;0;0_last;02-05-2023;Laboral;9:19:25;9:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCY28;33;1;0;1_first;02-05-2023;Laboral;16:03:55;16:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC58;40;1;0;1_last;02-05-2023;Laboral;19:46:33;19:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC43;15;1;0;0_first;02-05-2023;Laboral;7:02:10;7:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLY86;21;1;0;0_last;02-05-2023;Laboral;10:17:45;10:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB45;36;1;0;1_first;02-05-2023;Laboral;17:33:03;17:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGS99;42;1;0;1_last;02-05-2023;Laboral;20:46:47;20:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP70;12;1;0;0_first;03-05-2023;Laboral;5:32:50;5:30:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP70;46;1;0;0_last;03-05-2023;Laboral;22:45:25;22:45:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH10;13;1;0;0_first;03-05-2023;Laboral;6:02:00;6:00:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP57;48;1;0;0_last;03-05-2023;Laboral;23:43:54;23:40:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFZK88;12;1;0;0_first;03-05-2023;Laboral;5:31:07;5:30:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PGBF42;48;1;0;0_last;03-05-2023;Laboral;23:31:18;23:30:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC17;13;1;0;0_first;03-05-2023;Laboral;6:00:29;6:00:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFZK83;2;1;0;0_last;03-05-2023;Laboral;0:41:37;0:40:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG93;11;1;0;0_first;03-05-2023;Laboral;5:01:43;5:00:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFZK91;2;1;0;0_last;03-05-2023;Laboral;0:32:08;0:30:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFZK91;11;1;0;0_first;03-05-2023;Laboral;5:02:41;5:00:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG93;4;1;0;0_last;03-05-2023;Laboral;1:32:40;1:30:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;10;1;0;0_first;03-05-2023;Laboral;4:30:20;4:30:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC77;2;1;0;0_last;03-05-2023;Laboral;0:30:48;0:30:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPB19;11;1;0;0_first;03-05-2023;Laboral;5:01:00;5:00:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC16;4;1;0;0_last;03-05-2023;Laboral;1:30:27;1:30:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY28;10;1;0;0_first;03-05-2023;Laboral;4:31:17;4:30:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY20;3;1;0;0_last;03-05-2023;Laboral;1:01:41;1:00:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;03-05-2023;Laboral;4:31:50;4:30:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHXD59;4;1;0;0_last;03-05-2023;Laboral;1:32:20;1:30:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPC52;11;1;0;0_first;03-05-2023;Laboral;5:01:17;5:00:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLGT36;48;1;0;0_last;03-05-2023;Laboral;23:42:00;23:40:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCX42;11;1;0;0_first;03-05-2023;Laboral;5:01:14;5:00:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLGS98;48;1;0;0_last;03-05-2023;Laboral;23:40:38;23:40:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;03-05-2023;Laboral;4:31:00;4:30:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY84;47;1;0;0_last;03-05-2023;Laboral;23:01:53;23:00:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;03-05-2023;Laboral;6:00:10;6:00:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY85;48;1;0;0_last;03-05-2023;Laboral;23:40:53;23:40:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ56;12;1;0;0_first;03-05-2023;Laboral;5:31:45;5:30:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPC18;46;1;0;0_last;03-05-2023;Laboral;22:46:47;22:45:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ56;14;1;0;0_first;03-05-2023;Laboral;6:30:46;6:30:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;PGBZ15;48;1;0;0_last;03-05-2023;Laboral;23:41:27;23:40:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFYC44;12;0;8,728892509;0_first;03-05-2023;Laboral;5:42:52;5:30:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFYC57;19;1;0;0_last;03-05-2023;Laboral;9:20:22;9:18:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP80;34;1;0;1_first;03-05-2023;Laboral;16:33:22;16:30:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP86;41;1;0;1_last;03-05-2023;Laboral;20:15:45;20:15:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;03-05-2023;Laboral;7:00:45;7:00:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;03-05-2023;Laboral;9:32:00;9:30:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;03-05-2023;Laboral;18:01:03;18:00:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;42;1;0;1_last;03-05-2023;Laboral;20:32:56;20:30:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;15;1;0;0_first;03-05-2023;Laboral;7:03:23;7:00:00;1;-1,034443539;4,137774158;;;1,031340237;1,003009;1;0:30:00;;EXTRA
