unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U13;T1302;I;PFYC65;01/04/2023 05:31:28;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:09:59;
U13;T1302;I;LXWP71;01/04/2023 05:46:24;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:19:54;
U13;T1302;I;LXWP66;01/04/2023 06:12:17;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 06:52:48;
U13;T1302;I;PFVH15;01/04/2023 06:28:04;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 06:56:35;
U13;T1302;I;SHXF13;01/04/2023 06:32:12;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:17:43;
U13;T1302;I;PFYC66;01/04/2023 06:46:00;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:13:30;
U13;T1302;I;LXWP68;01/04/2023 06:46:40;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:28:41;
U13;T1302;I;SHXF31;01/04/2023 07:01:27;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 07:42:58;
U13;T1302;I;SHXD79;01/04/2023 07:16:52;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:06:22;
U13;T1302;I;PFVG80;01/04/2023 07:33:02;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:22:32;
U13;T1302;I;PFVG97;01/04/2023 07:44:10;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:31:11;
U13;T1302;I;SJPD71;01/04/2023 07:56:48;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:41:18;
U13;T1302;I;SHXG35;01/04/2023 08:07:38;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:03:39;
U13;T1302;I;PFTW46;01/04/2023 08:19:34;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:03:34;
U13;T1302;I;SHXF90;01/04/2023 08:32:08;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:27:15;
U13;T1302;I;PFYC35;01/04/2023 08:42:53;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:25:54;
U13;T1302;I;LXWP71;01/04/2023 08:56:57;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:46:58;
U13;T1302;I;PFYC53;01/04/2023 09:07:49;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 09:54:52;
U13;T1302;I;PFYC65;01/04/2023 09:19:41;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:10:12;
U13;T1302;I;PFVH15;01/04/2023 09:31:08;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:19:39;
U13;T1302;I;SKPL34;01/04/2023 09:44:07;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:32:08;
U13;T1302;I;SJPC72;01/04/2023 09:55:18;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:51:19;
U13;T1302;I;SHXF13;01/04/2023 10:08:39;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 11:09:10;
U13;T1302;I;LXWP66;01/04/2023 10:18:53;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 11:10:24;
U13;T1302;I;SHXF31;01/04/2023 10:32:51;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:20:52;
U13;T1302;I;SHXD79;01/04/2023 10:44:40;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:33:41;
U13;T1302;I;LXWP68;01/04/2023 10:56:16;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:56:48;
U13;T1302;I;SHXG35;01/04/2023 11:06:51;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 11:59:21;
U13;T1302;I;SJPD72;01/04/2023 11:18:52;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:18:53;
U13;T1302;I;SJPD71;01/04/2023 11:31:22;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:35:22;
U13;T1302;I;PFTW46;01/04/2023 11:42:39;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:39:10;
U13;T1302;I;LXWP71;01/04/2023 11:55:31;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:57:32;
U13;T1302;I;PFYC53;01/04/2023 12:08:19;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 13:06:51;
U13;T1302;I;PFYC65;01/04/2023 12:18:42;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 13:18:43;
U13;T1302;I;SJPC72;01/04/2023 12:32:50;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:26:52;
U13;T1302;I;SKPL37;01/04/2023 12:43:50;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:44:20;
U13;T1302;I;SKPL34;01/04/2023 12:55:54;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 14:02:55;
U13;T1302;I;PFVG80;01/04/2023 13:06:54;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 14:07:25;
U13;T1302;I;PFVH15;01/04/2023 13:19:01;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 14:20:03;
U13;T1302;I;PFYC35;01/04/2023 13:32:09;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 14:30:40;
U13;T1302;I;LXWP68;01/04/2023 13:43:34;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 14:36:34;
U13;T1302;I;SHXF90;01/04/2023 13:55:40;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 14:54:11;
U13;T1302;I;LXWP66;01/04/2023 14:08:18;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 15:02:19;
U13;T1302;I;SHXD79;01/04/2023 14:19:29;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 15:10:30;
U13;T1302;I;PGLD67;01/04/2023 14:31:15;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 15:25:47;
U13;T1302;I;SJPD71;01/04/2023 14:46:20;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 15:34:51;
U13;T1302;I;SJPD72;01/04/2023 15:00:55;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 16:01:26;
U13;T1302;I;LXWP71;01/04/2023 15:17:09;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 16:08:40;
U13;T1302;I;PFYC53;01/04/2023 15:30:58;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:26:59;
U13;T1302;I;PFTW46;01/04/2023 15:45:58;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:39:59;
U13;T1302;I;SHXF13;01/04/2023 16:01:13;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 16:54:44;
U13;T1302;I;SKPL37;01/04/2023 16:18:14;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 17:08:46;
U13;T1302;I;PFVG80;01/04/2023 16:30:58;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 17:19:59;
U13;T1302;I;PFVH15;01/04/2023 16:47:41;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 17:38:12;
U13;T1302;I;PFYC35;01/04/2023 17:02:14;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 17:45:17;
U13;T1302;I;LXWP68;01/04/2023 17:16:37;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 18:06:09;
U13;T1302;I;SHXF90;01/04/2023 17:31:29;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 18:27:00;
U13;T1302;I;LXWP66;01/04/2023 17:45:51;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 18:36:52;
U13;T1302;I;SHXD79;01/04/2023 18:01:12;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 18:56:13;
U13;T1302;I;SKPK39;01/04/2023 18:16:46;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 19:09:17;
U13;T1302;I;SJPD71;01/04/2023 18:30:49;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 19:16:19;
U13;T1302;I;PGLD67;01/04/2023 18:46:03;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 19:31:03;
U13;T1302;I;SJPD72;01/04/2023 19:01:13;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 19:52:44;
U13;T1302;I;SKPL37;01/04/2023 19:17:03;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 20:05:04;
U13;T1302;I;PFYC53;01/04/2023 19:31:33;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 20:16:34;
U13;T1302;I;PFTW46;01/04/2023 19:46:03;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 20:32:04;
U13;T1302;I;SHXF13;01/04/2023 20:01:46;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 20:51:47;
U13;T1302;I;PFVG80;01/04/2023 20:16:04;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 21:01:05;
U13;T1302;I;PFVH15;01/04/2023 20:30:47;Sabado, Sabado 20:30, 20:30:00, 20:59:59;01/04/2023 21:19:49;
U13;T1302;I;PFYC35;01/04/2023 20:52:21;Sabado, Sabado 20:30, 20:30:00, 20:59:59;01/04/2023 21:34:54;
U13;T1302;I;LXWP68;01/04/2023 21:12:13;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 22:03:43;
U13;T1302;I;SKPK39;01/04/2023 21:31:48;Sabado, Sabado 21:30, 21:30:00, 21:59:59;01/04/2023 22:21:19;
U13;T1302;I;SHXF90;01/04/2023 21:52:00;Sabado, Sabado 21:30, 21:30:00, 21:59:59;01/04/2023 22:36:31;
U13;T1302;I;SKPK26;01/04/2023 22:11:17;Sabado, Sabado 22:00, 22:00:00, 22:29:59;01/04/2023 22:55:47;
U13;T1302;I;SHXF13;01/04/2023 22:34:48;Sabado, Sabado 22:30, 22:30:00, 22:59:59;01/04/2023 23:08:48;
U13;T1302;R;PFYC35;01/04/2023 06:02:49;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 06:46:20;
U13;T1302;R;PFYC53;01/04/2023 06:23:50;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 07:00:21;
U13;T1302;R;PFYC65;01/04/2023 06:43:29;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:27:00;
U13;T1302;R;PFVH15;01/04/2023 07:02:35;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 07:46:06;
U13;T1302;R;PFYC66;01/04/2023 07:22:30;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:06:01;
U13;T1302;R;SHXF13;01/04/2023 07:36:13;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:06:14;
U13;T1302;R;LXWP66;01/04/2023 07:43:49;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:29:20;
U13;T1302;R;LXWP68;01/04/2023 08:02:42;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 08:45:13;
U13;T1302;R;SHXF31;01/04/2023 08:20:59;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 08:58:59;
U13;T1302;R;SHXD79;01/04/2023 08:34:23;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:14:53;
U13;T1302;R;PFVG80;01/04/2023 08:53:03;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:34:04;
U13;T1302;R;PFVG97;01/04/2023 09:05:12;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 09:44:12;
U13;T1302;R;SJPD71;01/04/2023 09:17:45;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:06:46;
U13;T1302;R;SHXG35;01/04/2023 09:33:10;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:25:40;
U13;T1302;R;PFTW46;01/04/2023 09:57:35;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:39:07;
U13;T1302;R;PFYC35;01/04/2023 10:03:56;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 10:50:27;
U13;T1302;R;LXWP71;01/04/2023 10:20:29;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 11:06:00;
U13;T1302;R;PFYC53;01/04/2023 10:35:23;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:18:54;
U13;T1302;R;PFYC65;01/04/2023 10:50:13;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:37:14;
U13;T1302;R;PFVH15;01/04/2023 11:04:10;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 11:53:41;
U13;T1302;R;SKPL34;01/04/2023 11:15:38;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:08:09;
U13;T1302;R;SJPC72;01/04/2023 11:28:19;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:17:20;
U13;T1302;R;SHXF13;01/04/2023 11:41:10;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:33:41;
U13;T1302;R;LXWP66;01/04/2023 11:53:26;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:58:27;
U13;T1302;R;SHXG35;01/04/2023 12:03:51;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 12:39:52;
U13;T1302;R;SHXF90;01/04/2023 12:04:17;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 12:57:48;
U13;T1302;R;SHXD79;01/04/2023 12:17:42;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 13:12:43;
U13;T1302;R;LXWP68;01/04/2023 12:27:48;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 13:16:18;
U13;T1302;R;SJPD72;01/04/2023 12:38:54;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:36:54;
U13;T1302;R;SJPD71;01/04/2023 12:52:53;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:47:53;
U13;T1302;R;PFTW46;01/04/2023 13:04:10;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 14:02:12;
U13;T1302;R;PFYC53;01/04/2023 13:15:52;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 14:08:22;
U13;T1302;R;PFYC65;01/04/2023 13:29:43;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 14:25:45;
U13;T1302;R;SJPC72;01/04/2023 13:42:52;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 14:37:52;
U13;T1302;R;SKPL37;01/04/2023 13:52:20;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 14:32:51;
U13;T1302;R;SKPL34;01/04/2023 14:11:25;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 15:06:26;
U13;T1302;R;PFVG80;01/04/2023 14:16:55;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 15:02:57;
U13;T1302;R;PFVH15;01/04/2023 14:28:33;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 15:23:05;
U13;T1302;R;PFYC35;01/04/2023 14:41:10;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 15:35:11;
U13;T1302;R;LXWP68;01/04/2023 14:54:35;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 15:47:05;
U13;T1302;R;SHXF90;01/04/2023 15:02:41;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 15:53:42;
U13;T1302;R;LXWP66;01/04/2023 15:20:19;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 16:11:50;
U13;T1302;R;SHXD79;01/04/2023 15:34:30;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:30:31;
U13;T1302;R;SKPK39;01/04/2023 15:48:42;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:46:15;
U13;T1302;R;PGLD67;01/04/2023 16:06:00;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 16:47:31;
U13;T1302;R;SJPD71;01/04/2023 16:20:22;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 17:11:52;
U13;T1302;R;SJPD72;01/04/2023 16:32:56;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 17:25:57;
U13;T1302;R;LXWP71;01/04/2023 16:49:41;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 17:42:12;
U13;T1302;R;PFYC53;01/04/2023 17:04:30;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 17:53:01;
U13;T1302;R;PFTW46;01/04/2023 17:18:30;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 18:03:31;
U13;T1302;R;SHXF13;01/04/2023 17:34:44;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 18:16:45;
U13;T1302;R;SKPL37;01/04/2023 17:46:48;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 18:30:19;
U13;T1302;R;PFVG80;01/04/2023 18:04:01;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 18:49:31;
U13;T1302;R;PFVH15;01/04/2023 18:19:13;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 19:11:14;
U13;T1302;R;PFYC35;01/04/2023 18:34:18;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 19:21:18;
U13;T1302;R;LXWP68;01/04/2023 18:50:40;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 19:40:11;
U13;T1302;R;SHXF90;01/04/2023 19:04:30;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 19:55:31;
U13;T1302;R;LXWP66;01/04/2023 19:18:24;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 20:09:57;
U13;T1302;R;SHXD79;01/04/2023 19:33:43;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 20:32:44;
U13;T1302;R;SKPK39;01/04/2023 19:47:47;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 20:43:48;
U13;T1302;R;SJPD71;01/04/2023 20:03:49;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 20:56:50;
U13;T1302;R;PGLD67;01/04/2023 20:19:34;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 21:08:35;
U13;T1302;R;SJPD72;01/04/2023 20:34:45;Sabado, Sabado 20:30, 20:30:00, 20:59:59;01/04/2023 21:34:15;
U13;T1302;R;SKPL37;01/04/2023 20:49:35;Sabado, Sabado 20:30, 20:30:00, 20:59:59;01/04/2023 21:39:06;
U13;T1302;R;SHXF13;01/04/2023 21:02:17;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 21:43:17;
U13;T1302;R;PFYC53;01/04/2023 21:23:06;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 22:01:06;
U13;T1302;R;PFTW46;01/04/2023 21:42:05;Sabado, Sabado 21:30, 21:30:00, 21:59:59;01/04/2023 22:23:05;
U13;T1302;R;PFVG80;01/04/2023 22:04:06;Sabado, Sabado 22:00, 22:00:00, 22:29:59;01/04/2023 22:48:07;
U13;T1302;R;PFYC35;01/04/2023 22:24:55;Sabado, Sabado 22:00, 22:00:00, 22:29:59;01/04/2023 23:08:26;
U13;T1302;R;SKPK39;01/04/2023 22:40:49;Sabado, Sabado 22:30, 22:30:00, 22:59:59;01/04/2023 23:14:20;
U13;T1302;R;LXWP68;01/04/2023 22:44:14;Sabado, Sabado 22:30, 22:30:00, 22:59:59;01/04/2023 23:28:46;
U13;T1303;I;LXWP76;01/04/2023 00:02:52;Sabado, Sabado 00:00, 00:00:00, 00:29:59;01/04/2023 00:44:53;
U13;T1303;I;PFYC50;01/04/2023 00:19:19;Sabado, Sabado 00:00, 00:00:00, 00:29:59;01/04/2023 00:56:20;
U13;T1303;I;SKPK30;01/04/2023 00:32:45;Sabado, Sabado 00:30, 00:30:00, 00:59:59;01/04/2023 01:19:46;
U13;T1303;I;PFVG83;01/04/2023 00:37:30;Sabado, Sabado 00:30, 00:30:00, 00:59:59;01/04/2023 01:12:31;
U13;T1303;I;SKPK40;01/04/2023 01:02:02;Sabado, Sabado 01:00, 01:00:00, 01:29:59;01/04/2023 01:46:03;
U13;T1303;I;PFTW47;01/04/2023 01:32:11;Sabado, Sabado 01:30, 01:30:00, 01:59:59;01/04/2023 02:16:43;
U13;T1303;I;PFYC32;01/04/2023 02:02:07;Sabado, Sabado 02:00, 02:00:00, 02:29:59;01/04/2023 02:44:38;
U13;T1303;I;LXWP76;01/04/2023 02:31:16;Sabado, Sabado 02:30, 02:30:00, 02:59:59;01/04/2023 03:11:47;
U13;T1303;I;PFVG83;01/04/2023 03:01:25;Sabado, Sabado 03:00, 03:00:00, 03:29:59;01/04/2023 03:39:26;
U13;T1303;I;LXWP80;01/04/2023 03:31:40;Sabado, Sabado 03:30, 03:30:00, 03:59:59;01/04/2023 04:13:12;
U13;T1303;I;PFTW47;01/04/2023 04:02:53;Sabado, Sabado 04:00, 04:00:00, 04:29:59;01/04/2023 04:44:25;
U13;T1303;I;PFYC32;01/04/2023 04:32:42;Sabado, Sabado 04:30, 04:30:00, 04:59:59;01/04/2023 05:15:43;
U13;T1303;I;LXWP76;01/04/2023 05:01:20;Sabado, Sabado 05:00, 05:00:00, 05:29:59;01/04/2023 05:44:51;
U13;T1303;I;PFVG83;01/04/2023 05:31:45;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:18:16;
U13;T1303;I;LXWP80;01/04/2023 05:51:35;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:38:36;
U13;T1303;I;SKPK44;01/04/2023 06:11:32;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 06:55:33;
U13;T1303;I;SKPK30;01/04/2023 06:30:35;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:26:06;
U13;T1303;I;PFYC32;01/04/2023 06:50:36;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:34:38;
U13;T1303;I;PGKP67;01/04/2023 07:10:38;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 07:59:39;
U13;T1303;I;SKPL28;01/04/2023 07:31:17;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:22:48;
U13;T1303;I;SKPK28;01/04/2023 07:43:21;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:38:22;
U13;T1303;I;SKPK21;01/04/2023 07:55:57;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:45:58;
U13;T1303;I;SHXD75;01/04/2023 08:07:10;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 08:57:11;
U13;T1303;I;SHXF32;01/04/2023 08:19:34;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:17:06;
U13;T1303;I;SKPK22;01/04/2023 08:30:32;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:26:33;
U13;T1303;I;SKPK35;01/04/2023 08:42:52;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:26:53;
U13;T1303;I;PFTW47;01/04/2023 08:54:43;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:46:44;
U13;T1303;I;SKPK42;01/04/2023 09:07:03;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:00:33;
U13;T1303;I;SHXF84;01/04/2023 09:19:31;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:21:32;
U13;T1303;I;SKPK33;01/04/2023 09:32:04;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:34:05;
U13;T1303;I;SKPK44;01/04/2023 09:41:54;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:40:54;
U13;T1303;I;PFYC61;01/04/2023 09:51:02;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:55:34;
U13;T1303;I;SKPK30;01/04/2023 10:01:02;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 11:06:03;
U13;T1303;I;PFYC32;01/04/2023 10:10:12;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 11:06:44;
U13;T1303;I;PGKP67;01/04/2023 10:20:50;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 11:25:22;
U13;T1303;I;PFTW35;01/04/2023 10:30:43;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:33:45;
U13;T1303;I;SKPL28;01/04/2023 10:41:21;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:43:22;
U13;T1303;I;SKPK28;01/04/2023 10:51:13;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:55:14;
U13;T1303;I;SKPK21;01/04/2023 11:05:43;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:14:44;
U13;T1303;I;SHXD75;01/04/2023 11:11:37;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:09:08;
U13;T1303;I;SHXF32;01/04/2023 11:20:55;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:25:26;
U13;T1303;I;SKPK22;01/04/2023 11:31:14;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:44:45;
U13;T1303;I;SKPK35;01/04/2023 11:40:24;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:41:55;
U13;T1303;I;LXWP76;01/04/2023 11:51:53;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:57:24;
U13;T1303;I;SKPK42;01/04/2023 12:01:28;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 13:10:01;
U13;T1303;I;LXWP80;01/04/2023 12:09:54;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 12:55:25;
U13;T1303;I;SKPK44;01/04/2023 12:21:56;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 13:28:57;
U13;T1303;I;PFYC61;01/04/2023 12:34:07;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:48:10;
U13;T1303;I;SKPK33;01/04/2023 12:42:10;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:57:42;
U13;T1303;I;SKPK30;01/04/2023 12:51:17;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 14:04:48;
U13;T1303;I;PFYC32;01/04/2023 12:59:53;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 14:04:24;Sabado, Sabado 13:00, 13:00:00, 13:29:59
U13;T1303;I;PFTW47;01/04/2023 13:11:26;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 14:12:58;
U13;T1303;I;SHXF84;01/04/2023 13:23:52;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 14:30:23;
