unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1301 C0;I;SJPD45;01/12/2023 07:00:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 07:34:33;;Si;0
U13;T1301 C0;I;SJPD41;01/12/2023 07:31:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:17:57;;Si;0
U13;T1301 C0;I;SJPD43;01/12/2023 08:01:42;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 08:42:13;;Si;0
U13;T1301 C0;I;SJPC84;01/12/2023 08:32:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:06:42;;Si;0
U13;T1301 C0;I;SJPD45;01/12/2023 09:00:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 09:30:05;;Si;0
U13;T1301 C0;I;SJPD41;01/12/2023 09:31:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:04:00;;Si;0
U13;T1301 C0;I;SJPD45;01/12/2023 18:00:48;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 18:42:19;;Si;0
U13;T1301 C0;I;SJPD43;01/12/2023 18:30:39;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/12/2023 19:06:10;;Si;0
U13;T1301 C0;I;SJPD41;01/12/2023 19:03:34;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/12/2023 19:40:05;;Si;0
U13;T1301 C0;I;SJPC84;01/12/2023 19:31:07;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/12/2023 20:05:39;;Si;0
U13;T1301 C0;I;SJPD45;01/12/2023 20:00:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 20:31:50;;Si;0
U13;T1301 C0;I;SJPD43;01/12/2023 20:29:41;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 20:54:11;Laboral, Laboral 20:30, 20:30:00, 20:59:59;Si;0
U13;T1301 C0;R;SJPD43;01/12/2023 07:03:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 07:30:12;;Si;0
U13;T1301 C0;R;SJPC84;01/12/2023 07:32:18;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:09:49;;Si;0
U13;T1301 C0;R;SJPD45;01/12/2023 08:04:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 08:37:34;;Si;0
U13;T1301 C0;R;SJPD41;01/12/2023 08:36:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:17:28;;Si;0
U13;T1301 C0;R;SJPD43;01/12/2023 09:02:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 09:31:13;;Si;0
U13;T1301 C0;R;SJPC84;01/12/2023 09:32:42;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:04:13;;Si;0
U13;T1301 C0;R;SJPD41;01/12/2023 18:01:03;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 18:42:34;;Si;0
U13;T1301 C0;R;SJPC84;01/12/2023 18:32:36;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/12/2023 19:04:37;;Si;0
U13;T1301 C0;R;SJPD45;01/12/2023 19:02:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/12/2023 19:31:20;;Si;0
U13;T1301 C0;R;SJPD43;01/12/2023 19:32:40;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/12/2023 19:57:40;;Si;0
U13;T1301 C0;R;SJPD41;01/12/2023 20:01:35;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 20:30:05;;Si;0
U13;T1302;I;PGTT95;01/12/2023 05:31:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 06:07:17;;Si;0
U13;T1302;I;PFYC14;01/12/2023 05:35:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 06:01:09;;Si;0
U13;T1302;I;PFVH11;01/12/2023 05:45:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 06:23:34;;Si;0
U13;T1302;I;SJPC72;01/12/2023 06:00:01;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 06:28:01;;Si;0
U13;T1302;I;LXWP85;01/12/2023 06:01:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 06:42:19;;Si;0
U13;T1302;I;LXWP67;01/12/2023 06:16:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 07:05:55;;Si;0
U13;T1302;I;LXWP82;01/12/2023 06:23:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 06:48:53;;Si;0
U13;T1302;I;PFVH10;01/12/2023 06:31:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:15:12;;Si;0
U13;T1302;I;SHCV78;01/12/2023 06:37:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:32:25;;Si;0
U13;T1302;I;SHXD71;01/12/2023 06:49:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:40:33;;Si;0
U13;T1302;I;PGLD42;01/12/2023 06:56:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:51:09;;Si;0
U13;T1302;I;SHXG33;01/12/2023 07:05:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:04:21;;Si;0
U13;T1302;I;PFVH13;01/12/2023 07:12:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:13:32;;Si;0
U13;T1302;I;LXWP57;01/12/2023 07:22:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:22:33;;Si;0
U13;T1302;I;LXWP79;01/12/2023 07:31:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:29:42;;Si;0
U13;T1302;I;PGTT95;01/12/2023 07:39:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:38:19;;Si;0
U13;T1302;I;PFVH11;01/12/2023 07:47:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:44:06;;Si;0
U13;T1302;I;LXWP61;01/12/2023 07:58:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 09:00:29;;Si;0
U13;T1302;I;LXWP68;01/12/2023 08:04:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 09:02:03;;Si;0
U13;T1302;I;LXWP67;01/12/2023 08:20:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 09:17:27;;Si;0
U13;T1302;I;SJPC72;01/12/2023 08:30:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:20:34;;Si;0
U13;T1302;I;SHXG36;01/12/2023 08:36:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:29:44;;Si;0
U13;T1302;I;PFVH10;01/12/2023 08:53:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:44:46;;Si;0
U13;T1302;I;SHCV78;01/12/2023 09:00:56;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 09:55:58;;Si;0
U13;T1302;I;SHXD71;01/12/2023 09:11:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:02:35;;Si;0
U13;T1302;I;PGLD42;01/12/2023 09:20:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:04:42;;Si;0
U13;T1302;I;LXWP73;01/12/2023 09:30:36;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:24:37;;Si;0
U13;T1302;I;SHXG33;01/12/2023 09:41:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:34:54;;Si;0
U13;T1302;I;PFVH12;01/12/2023 09:51:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:43:39;;Si;0
U13;T1302;I;PGWT98;01/12/2023 10:03:10;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 10:52:43;;Si;0
U13;T1302;I;PFVH13;01/12/2023 10:14:06;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 10:56:06;;Si;0
U13;T1302;I;PFVH11;01/12/2023 10:25:06;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 11:15:07;;Si;0
U13;T1302;I;LXWP57;01/12/2023 10:31:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 11:21:35;;Si;0
U13;T1302;I;LXWP79;01/12/2023 10:37:18;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 11:39:19;;Si;0
U13;T1302;I;LXWP72;01/12/2023 10:48:14;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 11:42:45;;Si;0
U13;T1302;I;LXWP70;01/12/2023 11:01:47;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 12:06:49;;Si;0
U13;T1302;I;SHXG35;01/12/2023 11:12:42;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 12:16:43;;Si;0
U13;T1302;I;LXWP74;01/12/2023 11:25:36;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 12:23:07;;Si;0
U13;T1302;I;LXWP75;01/12/2023 11:37:05;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 12:31:05;;Si;0
U13;T1302;I;LXWP61;01/12/2023 11:49:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 12:48:05;;Si;0
U13;T1302;I;PGLD42;01/12/2023 12:01:16;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 13:00:17;;Si;0
U13;T1302;I;LXWP68;01/12/2023 12:11:34;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 13:05:35;;Si;0
U13;T1302;I;PFVH14;01/12/2023 12:20:42;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 13:23:14;;Si;0
U13;T1302;I;LXWP85;01/12/2023 12:30:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 13:27:15;;Si;0
U13;T1302;I;SHXG33;01/12/2023 12:37:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 13:34:41;;Si;0
U13;T1302;I;SHCV78;01/12/2023 12:43:59;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 13:42:00;;Si;0
U13;T1302;I;SJPD72;01/12/2023 12:55:06;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 13:55:37;;Si;0
U13;T1302;I;SHXD71;01/12/2023 13:06:48;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 14:05:18;;Si;0
U13;T1302;I;PFVH10;01/12/2023 13:19:23;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 14:16:57;;Si;0
U13;T1302;I;LXWP79;01/12/2023 13:31:13;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 14:24:14;;Si;0
U13;T1302;I;LXWP66;01/12/2023 13:42:06;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 14:31:08;;Si;0
U13;T1302;I;LXWP73;01/12/2023 13:50:52;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 14:41:53;;Si;0
U13;T1302;I;PFVH11;01/12/2023 14:07:00;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/12/2023 14:58:01;;Si;0
U13;T1302;I;SJPC72;01/12/2023 14:12:52;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/12/2023 15:01:53;;Si;0
U13;T1302;I;PFVH12;01/12/2023 14:25:56;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/12/2023 15:20:56;;Si;0
U13;T1302;I;LXWP75;01/12/2023 14:37:16;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 15:32:48;;Si;0
U13;T1302;I;LXWP82;01/12/2023 14:48:33;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 15:44:04;;Si;0
U13;T1302;I;PFVH14;01/12/2023 15:00:46;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 15:51:48;;Si;0
U13;T1302;I;LXWP85;01/12/2023 15:12:18;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 16:08:20;;Si;0
U13;T1302;I;SHXD71;01/12/2023 15:25:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 16:16:21;;Si;0
U13;T1302;I;SJPD72;01/12/2023 15:37:39;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 16:32:11;;Si;0
U13;T1302;I;SHCX39;01/12/2023 15:47:40;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 16:43:12;;Si;0
U13;T1302;I;LXWP69;01/12/2023 16:01:13;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 17:00:14;;Si;0
U13;T1302;I;PFVH15;01/12/2023 16:01:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 16:48:53;;Si;0
U13;T1302;I;PFVH10;01/12/2023 16:11:00;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 17:07:01;;Si;0
U13;T1302;I;LXWP74;01/12/2023 16:21:50;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 17:13:51;;Si;0
U13;T1302;I;PFVH11;01/12/2023 16:31:33;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 17:26:04;;Si;0
U13;T1302;I;LXWP76;01/12/2023 16:43:54;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 17:52:29;;Si;0
U13;T1302;I;SJPC72;01/12/2023 16:50:54;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 17:55:25;;Si;0
U13;T1302;I;PFVH12;01/12/2023 17:01:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 18:14:29;;Si;0
U13;T1302;I;SHXG36;01/12/2023 17:11:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 18:19:04;;Si;0
U13;T1302;I;PFVH14;01/12/2023 17:20:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 18:40:24;;Si;0
U13;T1302;I;LXWP85;01/12/2023 17:30:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 18:41:00;;Si;0
U13;T1302;I;LXWP82;01/12/2023 17:54:41;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 19:14:13;;Si;0
U13;T1302;I;SJPD72;01/12/2023 18:07:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 19:20:45;;Si;0
U13;T1302;I;SHXD71;01/12/2023 18:18:53;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 19:27:24;;Si;0
U13;T1302;I;SHXG35;01/12/2023 18:29:38;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 19:38:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;Si;0
U13;T1302;I;PFVH10;01/12/2023 18:43:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/12/2023 19:43:06;;Si;0
U13;T1302;I;LXWP74;01/12/2023 18:56:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/12/2023 19:49:55;;Si;0
U13;T1302;I;LXWP71;01/12/2023 19:06:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/12/2023 20:06:23;;Si;0
U13;T1302;I;LXWP76;01/12/2023 19:20:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/12/2023 20:18:35;;Si;0
U13;T1302;I;PFVH11;01/12/2023 19:30:36;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/12/2023 20:23:07;;Si;0
U13;T1302;I;SJPC72;01/12/2023 19:42:56;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/12/2023 20:31:27;;Si;0
U13;T1302;I;PFVH12;01/12/2023 19:56:01;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/12/2023 20:46:02;;Si;0
U13;T1302;I;SHXG36;01/12/2023 20:07:05;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 20:54:06;;Si;0
U13;T1302;I;LXWP85;01/12/2023 20:18:32;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 21:06:04;;Si;0
U13;T1302;I;LXWP69;01/12/2023 20:30:34;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/12/2023 21:25:06;;Si;0
U13;T1302;I;PFVH14;01/12/2023 20:50:57;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/12/2023 21:34:58;;Si;0
U13;T1302;I;LXWP74;01/12/2023 21:12:27;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/12/2023 21:54:28;;Si;0
U13;T1302;I;LXWP82;01/12/2023 21:30:58;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/12/2023 22:15:01;;Si;0
U13;T1302;I;LXWP76;01/12/2023 21:52:07;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/12/2023 22:43:08;;Si;0
U13;T1302;I;SHXG36;01/12/2023 22:10:38;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/12/2023 22:53:38;;Si;0
U13;T1302;I;LXWP68;01/12/2023 22:23:58;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/12/2023 22:58:59;;Si;0
U13;T1302;I;LXWP85;01/12/2023 22:31:05;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/12/2023 23:09:06;;Si;0
U13;T1302;I;LXWP69;01/12/2023 22:46:07;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/12/2023 23:26:37;;Si;0
U13;T1302;R;PFVH12;01/12/2023 06:01:32;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 06:46:03;;Si;0
U13;T1302;R;PFVH13;01/12/2023 06:16:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 07:00:30;;Si;0
U13;T1302;R;PGTT95;01/12/2023 06:31:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:23:48;;Si;0
U13;T1302;R;PFVH11;01/12/2023 06:41:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:33:05;;Si;0
U13;T1302;R;LXWP82;01/12/2023 06:52:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:48:54;;Si;0
U13;T1302;R;LXWP85;01/12/2023 07:02:19;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 07:58:51;;Si;0
U13;T1302;R;LXWP67;01/12/2023 07:11:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:15:26;;Si;0
U13;T1302;R;SHXG36;01/12/2023 07:22:12;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:25:13;;Si;0
U13;T1302;R;SJPC72;01/12/2023 07:30:32;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:23:03;;Si;0
U13;T1302;R;PFVH10;01/12/2023 07:42:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:39:44;;Si;0
U13;T1302;R;SHCV78;01/12/2023 07:52:56;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:48:26;;Si;0
U13;T1302;R;SHXD71;01/12/2023 08:02:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 08:51:34;;Si;0
U13;T1302;R;PGLD42;01/12/2023 08:10:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 09:01:10;;Si;0
U13;T1302;R;SHXG33;01/12/2023 08:23:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 09:20:52;;Si;0
U13;T1302;R;PFVH13;01/12/2023 08:33:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:25:34;;Si;0
U13;T1302;R;PFVH12;01/12/2023 08:37:35;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:15:37;;Si;0
U13;T1302;R;LXWP57;01/12/2023 08:45:03;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:34:04;;Si;0
U13;T1302;R;PFVH11;01/12/2023 08:48:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:27:37;;Si;0
U13;T1302;R;LXWP79;01/12/2023 08:57:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:42:13;;Si;0
U13;T1302;R;PGTT95;01/12/2023 09:10:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:01:51;;Si;0
U13;T1302;R;LXWP61;01/12/2023 09:21:00;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:08:01;;Si;0
U13;T1302;R;LXWP68;01/12/2023 09:30:34;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:17:06;;Si;0
U13;T1302;R;LXWP67;01/12/2023 09:46:57;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:31:28;;Si;0
U13;T1302;R;SJPC72;01/12/2023 09:53:04;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:32:35;;Si;0
U13;T1302;R;PGBY52;01/12/2023 10:01:17;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 10:48:20;;Si;0
U13;T1302;R;PFVH10;01/12/2023 10:15:17;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 11:03:19;;Si;0
U13;T1302;R;SHCV78;01/12/2023 10:26:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 11:15:59;;Si;0
U13;T1302;R;SHXD71;01/12/2023 10:40:05;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 11:26:37;;Si;0
U13;T1302;R;LXWP73;01/12/2023 10:52:37;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 11:45:08;;Si;0
U13;T1302;R;SHXG33;01/12/2023 11:04:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 11:53:25;;Si;0
U13;T1302;R;PFVH13;01/12/2023 11:05:36;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 11:42:37;;Si;0
U13;T1302;R;PFVH12;01/12/2023 11:15:09;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 12:01:10;;Si;0
U13;T1302;R;LXWP69;01/12/2023 11:30:49;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 12:27:50;;Si;0
U13;T1302;R;PGWT98;01/12/2023 11:41:23;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 12:37:55;;Si;0
U13;T1302;R;PFVH11;01/12/2023 11:49:37;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 12:38:08;;Si;0
U13;T1302;R;LXWP79;01/12/2023 11:51:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 12:25:20;;Si;0
U13;T1302;R;LXWP57;01/12/2023 12:04:36;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 13:02:38;;Si;0
U13;T1302;R;LXWP72;01/12/2023 12:10:45;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 12:57:46;;Si;0
U13;T1302;R;LXWP70;01/12/2023 12:23:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 13:24:51;;Si;0
U13;T1302;R;SHXG35;01/12/2023 12:34:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 13:22:14;;Si;0
U13;T1302;R;LXWP74;01/12/2023 12:44:37;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 13:40:40;;Si;0
U13;T1302;R;LXWP75;01/12/2023 12:58:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 13:56:36;;Si;0
U13;T1302;R;LXWP61;01/12/2023 13:09:05;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 14:12:37;;Si;0
U13;T1302;R;PGLD42;01/12/2023 13:19:47;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 14:15:48;;Si;0
U13;T1302;R;LXWP68;01/12/2023 13:28:05;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 14:25:07;;Si;0
U13;T1302;R;PFVH14;01/12/2023 13:33:45;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 14:25:16;;Si;0
U13;T1302;R;LXWP85;01/12/2023 13:44:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 14:37:17;;Si;0
U13;T1302;R;SHXG33;01/12/2023 13:51:11;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 14:45:41;;Si;0
U13;T1302;R;SHCV78;01/12/2023 13:54:31;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 14:47:31;;Si;0
U13;T1302;R;SJPD72;01/12/2023 14:03:07;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/12/2023 15:02:08;;Si;0
U13;T1302;R;SHXD71;01/12/2023 14:16:49;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/12/2023 15:08:50;;Si;0
U13;T1302;R;PFVH10;01/12/2023 14:27:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/12/2023 15:24:59;;Si;0
U13;T1302;R;LXWP79;01/12/2023 14:37:45;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 15:36:47;;Si;0
U13;T1302;R;LXWP66;01/12/2023 14:50:38;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 15:44:40;;Si;0
U13;T1302;R;LXWP73;01/12/2023 15:04:53;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 15:59:54;;Si;0
U13;T1302;R;PFVH11;01/12/2023 15:16:32;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 16:11:32;;Si;0
U13;T1302;R;SJPC72;01/12/2023 15:25:53;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 16:16:54;;Si;0
U13;T1302;R;PFVH12;01/12/2023 15:38:57;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 16:39:28;;Si;0
U13;T1302;R;LXWP75;01/12/2023 15:52:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 16:52:20;;Si;0
U13;T1302;R;LXWP82;01/12/2023 16:01:38;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 16:56:09;;Si;0
U13;T1302;R;PFVH14;01/12/2023 16:14:48;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 17:13:20;;Si;0
U13;T1302;R;LXWP85;01/12/2023 16:24:21;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 17:13:23;;Si;0
U13;T1302;R;SHXD71;01/12/2023 16:33:22;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 17:34:52;;Si;0
U13;T1302;R;SJPD72;01/12/2023 16:42:41;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 17:52:14;;Si;0
U13;T1302;R;SHCX39;01/12/2023 16:52:43;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 18:00:44;;Si;0
U13;T1302;R;PFVH15;01/12/2023 17:04:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 18:14:24;;Si;0
